createdAt,value
2023-04-16T00:00:29.465Z,99.90
2023-04-16T00:03:03.564Z,99.90
2023-04-16T00:05:33.669Z,99.90
2023-04-16T00:08:02.391Z,99.90
2023-04-16T00:10:30.843Z,99.90
2023-04-16T00:12:59.343Z,99.90
2023-04-16T00:15:27.888Z,99.90
2023-04-16T00:17:56.371Z,99.90
2023-04-16T00:20:24.820Z,99.90
2023-04-16T00:22:54.560Z,99.90
2023-04-16T00:25:23.156Z,99.90
2023-04-16T00:28:16.469Z,99.90
2023-04-16T00:30:45.016Z,99.90
2023-04-16T00:33:13.468Z,99.90
2023-04-16T00:35:48.063Z,99.90
2023-04-16T00:38:17.915Z,99.90
2023-04-16T00:40:46.453Z,99.90
2023-04-16T00:43:40.735Z,99.90
2023-04-16T00:46:10.218Z,99.90
2023-04-16T00:48:41.862Z,99.90
2023-04-16T00:51:11.759Z,99.90
2023-04-16T00:54:07.864Z,99.90
2023-04-16T00:56:37.508Z,99.90
2023-04-16T00:59:06.244Z,99.90
2023-04-16T01:01:34.823Z,99.90
2023-04-16T01:04:03.795Z,99.90
2023-04-16T01:06:32.524Z,99.90
2023-04-16T01:09:00.913Z,99.90
2023-04-16T01:11:30.913Z,99.90
2023-04-16T01:13:59.376Z,99.90
2023-04-16T01:16:27.832Z,99.90
2023-04-16T01:18:56.359Z,99.90
2023-04-16T01:21:26.564Z,99.90
2023-04-16T01:23:55.019Z,99.90
2023-04-16T01:26:23.465Z,99.90
2023-04-16T01:28:51.983Z,99.90
2023-04-16T01:31:20.451Z,99.90
2023-04-16T01:33:49.039Z,99.90
2023-04-16T01:36:17.613Z,99.90
2023-04-16T01:38:47.565Z,99.90
2023-04-16T01:42:03.506Z,99.90
2023-04-16T01:44:32.025Z,99.90
2023-04-16T01:47:00.569Z,99.90
2023-04-16T01:49:29.188Z,99.90
2023-04-16T01:51:57.705Z,99.90
2023-04-16T01:54:27.570Z,99.90
2023-04-16T01:56:55.999Z,99.90
2023-04-16T01:59:24.576Z,99.90
2023-04-16T02:01:53.154Z,99.90
2023-04-16T02:04:21.684Z,99.90
2023-04-16T02:06:50.314Z,99.90
2023-04-16T02:09:18.765Z,99.90
2023-04-16T02:11:48.690Z,99.90
2023-04-16T02:14:17.202Z,99.90
2023-04-16T02:16:45.759Z,99.90
2023-04-16T02:19:14.306Z,99.90
2023-04-16T02:22:13.404Z,99.90
2023-04-16T02:24:41.856Z,99.90
2023-04-16T02:27:11.670Z,99.90
2023-04-16T02:29:40.610Z,99.90
2023-04-16T02:32:09.243Z,99.90
2023-04-16T02:34:39.946Z,99.90
2023-04-16T02:37:08.471Z,99.90
2023-04-16T02:39:36.904Z,99.90
2023-04-16T02:42:06.811Z,99.90
2023-04-16T02:44:36.576Z,99.90
2023-04-16T02:47:05.003Z,99.90
2023-04-16T02:49:33.493Z,99.90
2023-04-16T02:52:01.916Z,99.90
2023-04-16T02:54:30.335Z,99.90
2023-04-16T02:56:58.844Z,99.90
2023-04-16T02:59:27.339Z,99.90
2023-04-16T03:01:57.278Z,99.90
2023-04-16T03:04:25.935Z,99.90
2023-04-16T03:06:54.411Z,99.90
2023-04-16T03:09:22.816Z,99.90
2023-04-16T03:11:51.304Z,99.90
2023-04-16T03:14:19.727Z,99.90
2023-04-16T03:16:48.262Z,99.90
2023-04-16T03:19:18.159Z,99.90
2023-04-16T03:21:46.590Z,99.90
2023-04-16T03:24:15.245Z,99.90
2023-04-16T03:26:43.802Z,99.90
2023-04-16T03:29:12.236Z,99.90
2023-04-16T03:31:41.571Z,99.90
2023-04-16T03:34:10.084Z,99.90
2023-04-16T03:36:39.901Z,99.90
2023-04-16T03:39:08.595Z,99.90
2023-04-16T03:41:37.362Z,99.90
2023-04-16T03:44:33.853Z,99.90
2023-04-16T03:47:02.358Z,99.90
2023-04-16T03:49:33.173Z,99.90
2023-04-16T03:52:03.353Z,99.90
2023-04-16T03:54:31.806Z,99.90
2023-04-16T03:57:00.279Z,99.90
2023-04-16T03:59:28.709Z,99.90
2023-04-16T04:01:57.242Z,99.90
2023-04-16T04:04:50.801Z,99.90
2023-04-16T04:07:20.686Z,99.90
2023-04-16T04:09:49.225Z,99.90
2023-04-16T04:12:42.400Z,99.90
2023-04-16T04:15:12.441Z,99.90
2023-04-16T04:17:40.962Z,99.90
2023-04-16T04:20:10.873Z,99.90
2023-04-16T04:22:40.699Z,99.90
2023-04-16T04:25:11.366Z,99.90
2023-04-16T04:27:39.897Z,99.90
2023-04-16T04:30:14.233Z,99.90
2023-04-16T04:32:42.805Z,99.90
2023-04-16T04:35:19.475Z,99.90
2023-04-16T04:37:49.539Z,99.90
2023-04-16T04:40:27.297Z,99.90
2023-04-16T04:42:55.814Z,99.90
2023-04-16T04:45:25.660Z,99.90
2023-04-16T04:47:54.367Z,99.90
2023-04-16T04:50:23.367Z,99.90
2023-04-16T04:52:53.170Z,99.90
2023-04-16T04:55:21.944Z,99.90
2023-04-16T04:57:50.709Z,99.90
2023-04-16T05:00:19.255Z,99.90
2023-04-16T05:02:47.858Z,99.90
2023-04-16T05:05:31.831Z,99.90
2023-04-16T05:08:01.759Z,99.90
2023-04-16T05:10:30.227Z,99.90
2023-04-16T05:12:58.772Z,99.90
2023-04-16T05:15:27.215Z,99.90
2023-04-16T05:17:56.206Z,99.90
2023-04-16T05:20:25.196Z,99.90
2023-04-16T05:22:55.382Z,99.90
2023-04-16T05:25:25.492Z,99.90
2023-04-16T05:27:53.910Z,99.90
2023-04-16T05:30:22.389Z,99.90
2023-04-16T05:32:51.734Z,99.90
2023-04-16T05:35:20.477Z,99.90
2023-04-16T05:37:48.931Z,99.90
2023-04-16T05:40:17.481Z,99.90
2023-04-16T05:42:47.409Z,99.90
2023-04-16T05:45:15.897Z,99.90
2023-04-16T05:48:14.205Z,99.90
2023-04-16T05:50:42.770Z,99.90
2023-04-16T05:53:11.348Z,99.90
2023-04-16T05:55:39.818Z,99.90
2023-04-16T05:58:09.651Z,99.90
2023-04-16T06:00:38.247Z,99.90
2023-04-16T06:03:06.890Z,99.90
2023-04-16T06:05:35.555Z,99.90
2023-04-16T06:08:04.039Z,99.90
2023-04-16T06:10:32.503Z,99.90
2023-04-16T06:13:01.062Z,99.90
2023-04-16T06:15:31.185Z,99.90
2023-04-16T06:18:24.510Z,99.90
2023-04-16T06:20:53.159Z,99.90
2023-04-16T06:23:21.720Z,99.90
2023-04-16T06:25:50.187Z,99.90
2023-04-16T06:28:20.122Z,99.90
2023-04-16T06:30:50.004Z,99.90
2023-04-16T06:33:18.539Z,99.90
2023-04-16T06:35:46.958Z,99.90
2023-04-16T06:38:16.481Z,99.90
2023-04-16T06:40:44.985Z,99.90
2023-04-16T06:43:13.531Z,99.90
2023-04-16T06:45:42.028Z,99.90
2023-04-16T06:48:11.844Z,99.90
2023-04-16T06:50:40.499Z,99.90
2023-04-16T06:53:09.076Z,99.90
2023-04-16T06:55:37.473Z,99.90
2023-04-16T06:58:13.178Z,99.90
2023-04-16T07:00:41.670Z,99.90
2023-04-16T07:03:11.694Z,99.90
2023-04-16T07:05:40.450Z,99.90
2023-04-16T07:08:08.984Z,99.90
2023-04-16T07:10:37.491Z,99.90
2023-04-16T07:13:30.440Z,99.90
2023-04-16T07:15:58.952Z,99.90
2023-04-16T07:18:28.775Z,99.90
2023-04-16T07:20:57.434Z,99.90
2023-04-16T07:23:26.031Z,99.90
2023-04-16T07:25:54.691Z,99.90
2023-04-16T07:28:24.578Z,99.90
2023-04-16T07:30:53.170Z,99.90
2023-04-16T07:33:21.646Z,99.90
2023-04-16T07:35:51.764Z,99.90
2023-04-16T07:38:45.579Z,99.90
2023-04-16T07:41:14.782Z,99.90
2023-04-16T07:43:44.316Z,99.90
2023-04-16T07:46:12.835Z,99.90
2023-04-16T07:48:41.295Z,99.90
2023-04-16T07:51:11.224Z,99.90
2023-04-16T07:53:39.708Z,99.90
2023-04-16T07:56:09.234Z,99.90
2023-04-16T07:58:37.796Z,99.90
2023-04-16T08:01:06.459Z,99.90
2023-04-16T08:03:35.382Z,99.90
2023-04-16T08:06:20.657Z,99.90
2023-04-16T08:08:49.208Z,99.90
2023-04-16T08:11:24.620Z,99.90
2023-04-16T08:14:18.002Z,99.90
2023-04-16T08:16:46.475Z,99.90
2023-04-16T08:19:14.960Z,99.90
2023-04-16T08:21:44.900Z,99.10
2023-04-16T08:24:13.442Z,99.90
2023-04-16T08:26:41.899Z,97.80
2023-04-16T08:29:10.626Z,99.60
2023-04-16T08:31:39.490Z,97.90
2023-04-16T08:34:08.134Z,98.00
2023-04-16T08:36:36.537Z,99.10
2023-04-16T08:39:07.372Z,98.50
2023-04-16T08:41:47.569Z,99.50
2023-04-16T08:44:22.659Z,96.30
2023-04-16T08:46:54.863Z,97.10
2023-04-16T08:49:23.689Z,99.90
2023-04-16T08:51:54.343Z,99.60
2023-04-16T08:54:40.543Z,98.40
2023-04-16T08:57:13.664Z,97.90
2023-04-16T08:59:46.935Z,96.90
2023-04-16T09:02:16.504Z,96.80
2023-04-16T09:04:46.633Z,94.20
2023-04-16T09:07:40.353Z,94.50
2023-04-16T09:10:11.813Z,92.00
2023-04-16T09:12:42.316Z,92.40
2023-04-16T09:15:13.644Z,92.40
2023-04-16T09:17:42.418Z,91.60
2023-04-16T09:20:12.639Z,90.60
2023-04-16T09:22:41.533Z,90.10
2023-04-16T09:25:12.472Z,90.20
2023-04-16T09:27:41.305Z,89.10
2023-04-16T09:30:24.417Z,91.20
2023-04-16T09:32:54.549Z,92.20
2023-04-16T09:35:23.295Z,92.10
2023-04-16T09:37:59.046Z,93.90
2023-04-16T09:40:31.246Z,90.60
2023-04-16T09:43:01.409Z,90.70
2023-04-16T09:45:34.070Z,90.80
2023-04-16T09:48:07.014Z,90.20
2023-04-16T09:50:35.590Z,89.70
2023-04-16T09:53:04.870Z,89.80
2023-04-16T09:55:35.338Z,85.80
2023-04-16T09:58:04.224Z,87.30
2023-04-16T10:00:32.759Z,85.90
2023-04-16T10:03:08.146Z,87.70
2023-04-16T10:06:27.232Z,87.60
2023-04-16T10:08:57.327Z,90.60
2023-04-16T10:11:27.361Z,86.60
2023-04-16T10:13:55.830Z,79.90
2023-04-16T10:16:24.392Z,80.80
2023-04-16T10:18:54.169Z,79.90
2023-04-16T10:21:23.983Z,76.50
2023-04-16T10:23:53.960Z,77.10
2023-04-16T10:26:31.651Z,69.70
2023-04-16T10:29:01.204Z,72.70
2023-04-16T10:31:30.418Z,73.20
2023-04-16T10:34:00.781Z,72.80
2023-04-16T10:36:29.231Z,72.90
2023-04-16T10:39:00.991Z,71.20
2023-04-16T10:41:33.873Z,70.20
2023-04-16T10:44:10.557Z,70.80
2023-04-16T10:46:40.831Z,71.10
2023-04-16T10:49:36.955Z,70.70
2023-04-16T10:52:12.882Z,71.70
2023-04-16T10:54:42.384Z,71.30
2023-04-16T10:57:18.771Z,69.00
2023-04-16T10:59:49.712Z,68.80
2023-04-16T11:02:20.004Z,70.00
2023-04-16T11:04:50.116Z,68.30
2023-04-16T11:07:36.099Z,67.80
2023-04-16T11:10:07.360Z,67.20
2023-04-16T11:12:39.343Z,65.90
2023-04-16T11:15:10.743Z,64.80
2023-04-16T11:18:04.039Z,65.70
2023-04-16T11:20:33.026Z,66.20
2023-04-16T11:23:01.484Z,68.20
2023-04-16T11:25:34.220Z,65.50
2023-04-16T11:28:04.252Z,64.20
2023-04-16T11:30:35.518Z,65.90
2023-04-16T11:33:04.588Z,66.50
2023-04-16T11:35:33.420Z,65.70
2023-04-16T11:38:02.355Z,64.90
2023-04-16T11:40:32.286Z,65.10
2023-04-16T11:43:06.030Z,66.50
2023-04-16T11:45:34.585Z,65.80
2023-04-16T11:48:03.103Z,66.50
2023-04-16T11:50:31.697Z,66.40
2023-04-16T11:53:06.727Z,66.20
2023-04-16T11:55:45.379Z,67.20
2023-04-16T11:58:17.146Z,66.70
2023-04-16T12:00:46.177Z,67.00
2023-04-16T12:03:14.800Z,67.70
2023-04-16T12:05:43.435Z,68.10
2023-04-16T12:08:13.369Z,69.30
2023-04-16T12:10:56.733Z,68.50
2023-04-16T12:13:26.590Z,68.40
2023-04-16T12:15:57.104Z,68.60
2023-04-16T12:18:27.759Z,68.00
2023-04-16T12:20:56.438Z,68.50
2023-04-16T12:23:26.995Z,68.20
2023-04-16T12:25:56.245Z,67.90
2023-04-16T12:28:35.132Z,68.00
2023-04-16T12:31:11.789Z,68.00
2023-04-16T12:33:40.366Z,66.90
2023-04-16T12:36:19.772Z,68.60
2023-04-16T12:38:48.218Z,68.40
2023-04-16T12:41:17.044Z,67.00
2023-04-16T12:43:46.914Z,67.50
2023-04-16T12:46:15.439Z,64.60
2023-04-16T12:48:44.031Z,65.50
2023-04-16T12:51:12.531Z,64.90
2023-04-16T12:53:41.160Z,64.40
2023-04-16T12:56:09.578Z,64.90
2023-04-16T12:58:38.144Z,65.60
2023-04-16T13:01:07.962Z,67.40
2023-04-16T13:03:37.231Z,67.50
2023-04-16T13:06:06.279Z,66.40
2023-04-16T13:08:34.716Z,67.60
2023-04-16T13:11:03.402Z,67.60
2023-04-16T13:13:32.072Z,69.00
2023-04-16T13:16:00.609Z,68.40
2023-04-16T13:18:30.877Z,70.80
2023-04-16T13:20:59.944Z,73.70
2023-04-16T13:23:28.535Z,75.70
2023-04-16T13:25:57.022Z,80.40
2023-04-16T13:28:25.588Z,87.70
2023-04-16T13:30:55.209Z,93.30
2023-04-16T13:33:23.747Z,95.40
2023-04-16T13:35:53.760Z,99.90
2023-04-16T13:38:22.243Z,99.90
2023-04-16T13:40:50.698Z,99.90
2023-04-16T13:43:19.483Z,99.90
2023-04-16T13:45:47.982Z,99.90
2023-04-16T13:48:17.887Z,99.90
2023-04-16T13:50:46.433Z,99.90
2023-04-16T13:53:28.112Z,99.90
2023-04-16T13:55:56.585Z,99.90
2023-04-16T13:58:25.062Z,99.90
2023-04-16T14:00:53.564Z,99.90
2023-04-16T14:03:22.133Z,99.90
2023-04-16T14:05:50.771Z,99.90
2023-04-16T14:08:21.286Z,99.90
2023-04-16T14:10:51.693Z,99.90
2023-04-16T14:13:20.251Z,99.90
2023-04-16T14:15:48.957Z,99.90
2023-04-16T14:18:17.451Z,99.90
2023-04-16T14:20:46.148Z,99.90
2023-04-16T14:23:14.657Z,99.90
2023-04-16T14:25:43.250Z,99.90
2023-04-16T14:28:15.526Z,99.90
2023-04-16T14:30:44.229Z,99.90
2023-04-16T14:33:12.693Z,99.90
2023-04-16T14:35:41.212Z,99.90
2023-04-16T14:38:09.759Z,99.90
2023-04-16T14:40:38.244Z,99.90
2023-04-16T14:43:06.681Z,99.90
2023-04-16T14:45:39.185Z,99.90
2023-04-16T14:48:07.751Z,99.90
2023-04-16T14:50:38.147Z,99.90
2023-04-16T14:53:06.785Z,99.90
2023-04-16T14:55:35.407Z,99.90
2023-04-16T14:58:04.109Z,99.90
2023-04-16T15:00:33.843Z,99.90
2023-04-16T15:03:03.874Z,99.90
2023-04-16T15:05:32.690Z,99.90
2023-04-16T15:08:01.593Z,99.90
2023-04-16T15:10:30.242Z,99.90
2023-04-16T15:12:58.640Z,99.90
2023-04-16T15:15:27.095Z,99.90
2023-04-16T15:17:57.008Z,99.90
2023-04-16T15:20:27.111Z,99.90
2023-04-16T15:22:55.669Z,99.90
2023-04-16T15:25:25.789Z,99.90
2023-04-16T15:27:54.453Z,99.90
2023-04-16T15:30:22.874Z,99.90
2023-04-16T15:32:51.398Z,99.90
2023-04-16T15:35:19.901Z,99.90
2023-04-16T15:37:50.693Z,99.90
2023-04-16T15:40:20.597Z,99.90
2023-04-16T15:42:49.280Z,99.90
2023-04-16T15:45:18.052Z,99.90
2023-04-16T15:47:50.982Z,99.90
2023-04-16T15:50:20.046Z,99.90
2023-04-16T15:52:50.222Z,99.90
2023-04-16T15:55:20.127Z,99.90
2023-04-16T15:57:48.585Z,99.90
2023-04-16T16:00:17.599Z,99.90
2023-04-16T16:02:48.465Z,99.90
2023-04-16T16:05:17.659Z,99.90
2023-04-16T16:07:46.510Z,99.90
2023-04-16T16:10:16.980Z,99.90
2023-04-16T16:12:46.510Z,99.90
2023-04-16T16:15:15.346Z,99.90
2023-04-16T16:17:43.807Z,99.90
2023-04-16T16:20:13.026Z,99.90
2023-04-16T16:22:45.231Z,99.90
2023-04-16T16:25:15.070Z,99.90
2023-04-16T16:27:43.524Z,99.90
2023-04-16T16:30:13.383Z,99.90
2023-04-16T16:32:43.802Z,99.90
2023-04-16T16:35:12.904Z,99.90
2023-04-16T16:37:41.374Z,99.90
2023-04-16T16:40:11.294Z,99.90
2023-04-16T16:42:41.099Z,99.90
2023-04-16T16:45:11.589Z,99.90
2023-04-16T16:47:40.089Z,99.90
2023-04-16T16:50:11.462Z,99.90
2023-04-16T16:52:40.108Z,99.90
2023-04-16T16:55:11.109Z,99.90
2023-04-16T16:57:41.283Z,99.90
2023-04-16T17:00:14.870Z,99.90
2023-04-16T17:02:43.917Z,99.90
2023-04-16T17:05:13.125Z,99.90
2023-04-16T17:07:41.663Z,99.90
2023-04-16T17:10:13.146Z,99.90
2023-04-16T17:12:43.177Z,99.90
2023-04-16T17:15:12.659Z,99.90
2023-04-16T17:17:41.252Z,99.90
2023-04-16T17:20:12.215Z,99.90
2023-04-16T17:22:41.188Z,99.90
2023-04-16T17:25:10.638Z,99.90
2023-04-16T17:27:42.023Z,99.90
2023-04-16T17:30:12.760Z,99.90
2023-04-16T17:32:41.312Z,99.90
2023-04-16T17:35:11.275Z,99.90
2023-04-16T17:37:39.726Z,99.90
2023-04-16T17:40:10.093Z,99.90
2023-04-16T17:42:38.858Z,99.90
2023-04-16T17:45:08.761Z,99.90
2023-04-16T17:47:39.089Z,99.90
2023-04-16T17:50:09.573Z,99.90
2023-04-16T17:52:58.119Z,99.90
2023-04-16T17:55:27.093Z,99.90
2023-04-16T17:57:55.498Z,99.90
2023-04-16T18:00:24.378Z,99.90
2023-04-16T18:02:56.708Z,99.90
2023-04-16T18:05:25.863Z,99.90
2023-04-16T18:07:55.445Z,99.90
2023-04-16T18:10:24.224Z,99.90
2023-04-16T18:12:52.744Z,99.90
2023-04-16T18:15:21.473Z,99.90
2023-04-16T18:17:49.910Z,99.90
2023-04-16T18:20:19.906Z,99.90
2023-04-16T18:22:48.348Z,99.90
2023-04-16T18:25:16.969Z,99.90
2023-04-16T18:27:45.754Z,99.90
2023-04-16T18:30:22.960Z,99.90
2023-04-16T18:33:25.151Z,99.90
2023-04-16T18:35:44.622Z,99.90
2023-04-16T18:38:13.631Z,99.90
2023-04-16T18:40:42.266Z,99.90
2023-04-16T18:43:10.728Z,99.90
2023-04-16T18:48:08.382Z,99.90
2023-04-16T18:50:36.968Z,99.90
2023-04-16T18:53:06.786Z,99.90
2023-04-16T18:55:35.276Z,99.90
2023-04-16T18:58:03.724Z,99.90
2023-04-16T19:00:32.295Z,99.90
2023-04-16T19:03:00.861Z,99.90
2023-04-16T19:05:29.347Z,99.90
2023-04-16T19:07:57.835Z,99.90
2023-04-16T19:10:27.772Z,99.90
2023-04-16T19:12:57.950Z,99.90
2023-04-16T19:15:27.424Z,99.90
2023-04-16T19:17:57.769Z,99.90
2023-04-16T19:20:26.216Z,99.90
2023-04-16T19:22:54.770Z,99.90
2023-04-16T19:25:23.313Z,99.90
2023-04-16T19:27:53.116Z,99.90
2023-04-16T19:30:21.732Z,99.90
2023-04-16T19:32:50.558Z,99.90
2023-04-16T19:35:19.094Z,99.90
2023-04-16T19:37:47.523Z,99.90
2023-04-16T19:40:16.026Z,99.90
2023-04-16T19:42:45.523Z,99.90
2023-04-16T19:45:15.753Z,99.90
2023-04-16T19:47:44.233Z,99.90
2023-04-16T19:50:13.136Z,99.90
2023-04-16T19:52:41.547Z,99.90
2023-04-16T19:55:10.861Z,99.90
2023-04-16T19:57:39.388Z,99.90
2023-04-16T20:00:11.296Z,99.90
2023-04-16T20:02:41.327Z,99.90
2023-04-16T20:05:11.206Z,99.90
2023-04-16T20:07:39.677Z,99.90
2023-04-16T20:10:09.227Z,99.90
2023-04-16T20:12:37.840Z,99.90
2023-04-16T20:15:07.854Z,99.90
2023-04-16T20:17:36.312Z,99.90
2023-04-16T20:20:10.107Z,99.90
2023-04-16T20:22:38.747Z,99.90
2023-04-16T20:25:09.059Z,99.90
2023-04-16T20:27:37.702Z,99.90
2023-04-16T20:30:07.701Z,99.90
2023-04-16T20:32:36.133Z,99.90
2023-04-16T20:35:10.634Z,99.90
2023-04-16T20:37:42.233Z,99.90
2023-04-16T20:40:13.887Z,99.90
2023-04-16T20:42:46.390Z,99.90
2023-04-16T20:45:15.554Z,99.90
2023-04-16T20:47:44.584Z,99.90
2023-04-16T20:50:14.764Z,99.90
2023-04-16T20:52:43.338Z,99.90
2023-04-16T20:55:11.805Z,99.90
2023-04-16T20:57:40.368Z,99.90
2023-04-16T21:00:10.874Z,99.90
2023-04-16T21:02:39.581Z,99.90
2023-04-16T21:05:10.532Z,99.90
2023-04-16T21:07:40.456Z,99.90
2023-04-16T21:10:10.890Z,99.90
2023-04-16T21:12:39.314Z,99.90
2023-04-16T21:15:09.087Z,99.90
2023-04-16T21:17:37.561Z,99.90
2023-04-16T21:20:10.642Z,99.90
2023-04-16T21:22:40.480Z,99.90
2023-04-16T21:25:10.719Z,99.90
2023-04-16T21:27:39.212Z,99.90
2023-04-16T21:30:09.751Z,99.90
2023-04-16T21:32:38.251Z,99.90
2023-04-16T21:35:36.345Z,99.90
2023-04-16T21:38:06.148Z,99.90
2023-04-16T21:40:34.672Z,99.90
2023-04-16T21:43:03.268Z,99.90
2023-04-16T21:45:32.209Z,99.90
2023-04-16T21:48:00.689Z,99.90
2023-04-16T21:50:29.249Z,99.90
2023-04-16T21:52:57.666Z,99.90
2023-04-16T21:55:27.474Z,99.90
2023-04-16T21:57:55.905Z,99.90
2023-04-16T22:00:24.793Z,99.90
2023-04-16T22:02:55.830Z,99.90
2023-04-16T22:05:24.487Z,99.90
2023-04-16T22:07:54.056Z,99.90
2023-04-16T22:10:22.741Z,99.90
2023-04-16T22:12:53.673Z,99.90
2023-04-16T22:15:22.504Z,99.90
2023-04-16T22:17:51.784Z,99.90
2023-04-16T22:20:20.369Z,99.90
2023-04-16T22:22:49.097Z,99.90
2023-04-16T22:25:17.544Z,99.90
2023-04-16T22:27:45.968Z,99.90
2023-04-16T22:30:16.428Z,99.90
2023-04-16T22:32:45.054Z,99.90
2023-04-16T22:35:38.353Z,99.90
2023-04-16T22:38:07.750Z,99.90
2023-04-16T22:40:36.393Z,99.90
2023-04-16T22:43:04.888Z,99.90
2023-04-16T22:45:34.753Z,99.90
2023-04-16T22:48:03.259Z,99.90
2023-04-16T22:50:32.617Z,99.90
2023-04-16T22:53:09.170Z,99.90
2023-04-16T22:55:37.742Z,99.90
2023-04-16T22:58:06.170Z,99.90
2023-04-16T23:00:36.153Z,99.90
2023-04-16T23:03:04.681Z,99.90
2023-04-16T23:05:33.840Z,99.90
2023-04-16T23:08:02.669Z,99.90
2023-04-16T23:10:31.129Z,99.90
2023-04-16T23:13:02.650Z,99.90
2023-04-16T23:15:31.226Z,99.90
2023-04-16T23:18:01.328Z,99.90
2023-04-16T23:20:30.706Z,99.90
2023-04-16T23:22:59.181Z,99.90
2023-04-16T23:25:27.655Z,99.90
2023-04-16T23:27:56.737Z,99.90
2023-04-16T23:30:25.184Z,99.90
2023-04-16T23:32:53.647Z,99.90
2023-04-16T23:35:23.746Z,99.90
2023-04-16T23:37:52.179Z,99.90
2023-04-16T23:40:20.663Z,99.90
2023-04-16T23:42:49.130Z,99.90
2023-04-16T23:45:17.848Z,99.90
2023-04-16T23:47:47.003Z,99.90
2023-04-16T23:50:15.525Z,99.90
2023-04-16T23:52:45.338Z,99.90
2023-04-16T23:55:13.783Z,99.90
2023-04-16T23:57:42.257Z,99.90
