createdAt,value
2022-11-29T00:02:46.460Z,7.47
2022-11-29T00:05:16.331Z,12.47
2022-11-29T00:12:43.397Z,9.68
2022-11-29T00:20:11.262Z,13.08
2022-11-29T00:22:41.275Z,12.73
2022-11-29T00:25:10.770Z,12.78
2022-11-29T00:27:40.196Z,14.95
2022-11-29T00:30:10.994Z,12.58
2022-11-29T00:32:40.563Z,15.35
2022-11-29T00:35:11.560Z,11.40
2022-11-29T00:37:40.981Z,14.30
2022-11-29T00:40:10.749Z,14.73
2022-11-29T00:42:40.266Z,11.48
2022-11-29T00:45:10.127Z,9.28
2022-11-29T00:47:39.761Z,13.53
2022-11-29T00:50:09.554Z,12.65
2022-11-29T00:52:38.974Z,7.42
2022-11-29T00:55:11.137Z,8.38
2022-11-29T00:57:40.555Z,6.72
2022-11-29T01:00:12.665Z,11.30
2022-11-29T01:02:42.138Z,10.43
2022-11-29T01:05:11.623Z,8.03
2022-11-29T01:07:41.153Z,11.10
2022-11-29T01:10:10.998Z,9.00
2022-11-29T01:12:41.645Z,7.93
2022-11-29T01:15:12.033Z,6.08
2022-11-29T01:17:41.782Z,9.33
2022-11-29T01:20:14.375Z,11.97
2022-11-29T01:27:43.708Z,5.97
2022-11-29T01:30:13.582Z,11.60
2022-11-29T01:35:11.658Z,9.15
2022-11-29T01:37:41.105Z,12.85
2022-11-29T01:40:10.766Z,9.88
2022-11-29T01:42:40.206Z,6.87
2022-11-29T01:45:15.518Z,9.05
2022-11-29T01:47:47.767Z,7.70
2022-11-29T01:50:18.443Z,9.33
2022-11-29T01:52:48.649Z,8.88
2022-11-29T01:55:18.906Z,7.85
2022-11-29T01:57:48.809Z,6.87
2022-11-29T02:00:20.299Z,6.65
2022-11-29T02:02:55.621Z,10.48
2022-11-29T02:05:27.575Z,6.80
2022-11-29T02:07:59.801Z,14.80
2022-11-29T02:13:44.641Z,8.33
2022-11-29T02:16:28.938Z,8.28
2022-11-29T02:19:04.114Z,6.62
2022-11-29T02:21:36.613Z,7.87
2022-11-29T02:24:33.049Z,5.60
2022-11-29T02:27:28.055Z,9.38
2022-11-29T02:30:23.246Z,7.03
2022-11-29T02:32:58.394Z,10.68
2022-11-29T02:35:30.951Z,5.67
2022-11-29T03:01:26.229Z,9.47
2022-11-29T03:04:04.900Z,3.58
2022-11-29T03:06:58.763Z,9.15
2022-11-29T03:09:36.804Z,9.18
2022-11-29T03:12:21.230Z,9.03
2022-11-29T03:15:02.630Z,12.28
2022-11-29T03:17:41.324Z,9.98
2022-11-29T03:20:22.456Z,6.83
2022-11-29T03:25:51.363Z,8.95
2022-11-29T03:28:29.518Z,6.35
2022-11-29T03:31:08.060Z,7.83
2022-11-29T03:33:49.713Z,9.88
2022-11-29T03:36:51.219Z,9.88
2022-11-29T03:39:23.719Z,7.33
2022-11-29T03:42:02.257Z,9.88
2022-11-29T03:44:37.671Z,5.62
2022-11-29T03:47:16.032Z,10.05
2022-11-29T03:49:48.524Z,6.90
2022-11-29T03:52:35.862Z,7.08
2022-11-29T03:55:11.130Z,8.18
2022-11-29T03:57:43.662Z,7.92
2022-11-29T04:00:13.706Z,11.22
2022-11-29T04:03:18.262Z,11.95
2022-11-29T04:06:14.784Z,9.40
2022-11-29T04:08:53.155Z,12.65
2022-11-29T04:11:46.870Z,8.78
2022-11-29T04:14:35.818Z,8.13
2022-11-29T04:17:32.104Z,8.83
2022-11-29T04:20:27.361Z,10.50
2022-11-29T04:23:30.068Z,7.37
2022-11-29T04:26:35.009Z,8.70
2022-11-29T04:29:31.506Z,8.90
2022-11-29T04:32:10.014Z,5.70
2022-11-29T04:35:02.198Z,10.10
2022-11-29T04:37:57.486Z,5.33
2022-11-29T04:40:35.804Z,7.65
2022-11-29T04:43:25.746Z,4.60
2022-11-29T04:46:07.356Z,9.25
2022-11-29T04:49:00.094Z,6.50
2022-11-29T04:51:56.969Z,9.40
2022-11-29T04:54:50.277Z,8.23
2022-11-29T04:57:43.738Z,6.50
2022-11-29T05:00:19.002Z,10.43
2022-11-29T05:02:51.562Z,9.13
2022-11-29T05:05:54.487Z,6.00
2022-11-29T05:08:35.774Z,5.67
2022-11-29T05:11:26.685Z,11.53
2022-11-29T05:14:03.408Z,5.47
2022-11-29T05:16:50.729Z,9.87
2022-11-29T05:19:51.804Z,8.08
2022-11-29T05:22:35.960Z,5.55
2022-11-29T05:25:23.724Z,6.92
2022-11-29T05:27:58.738Z,8.13
2022-11-29T05:30:31.303Z,11.30
2022-11-29T05:35:56.549Z,4.90
2022-11-29T05:39:02.475Z,3.77
2022-11-29T05:41:37.380Z,5.33
2022-11-29T05:44:18.670Z,10.58
2022-11-29T05:47:00.358Z,11.20
2022-11-29T05:49:52.257Z,6.22
2022-11-29T05:52:47.242Z,7.78
2022-11-29T05:55:20.316Z,9.55
2022-11-29T06:00:28.924Z,8.43
2022-11-29T06:03:04.186Z,10.28
2022-11-29T06:05:39.539Z,7.00
2022-11-29T06:08:28.514Z,12.65
2022-11-29T06:11:01.055Z,11.00
2022-11-29T06:13:53.570Z,10.28
2022-11-29T06:16:57.940Z,6.50
2022-11-29T06:19:37.558Z,7.65
2022-11-29T06:22:26.527Z,8.55
2022-11-29T06:25:32.591Z,6.75
2022-11-29T06:28:17.498Z,6.37
2022-11-29T06:31:00.696Z,6.25
2022-11-29T06:36:05.824Z,9.38
2022-11-29T06:38:35.845Z,10.05
2022-11-29T06:41:05.681Z,7.75
2022-11-29T06:43:35.341Z,8.43
2022-11-29T06:46:07.866Z,11.15
2022-11-29T06:48:50.382Z,9.95
2022-11-29T06:51:46.485Z,9.70
2022-11-29T06:54:28.038Z,8.38
2022-11-29T06:57:03.424Z,6.97
2022-11-29T06:59:56.601Z,10.90
2022-11-29T07:02:46.888Z,6.03
2022-11-29T07:05:28.447Z,5.72
2022-11-29T07:08:02.124Z,8.30
2022-11-29T07:10:34.662Z,9.00
2022-11-29T07:13:04.410Z,5.97
2022-11-29T07:15:34.170Z,8.83
2022-11-29T07:18:30.714Z,8.48
2022-11-29T07:21:18.118Z,8.98
2022-11-29T07:23:51.165Z,11.68
2022-11-29T07:29:27.696Z,11.83
2022-11-29T07:32:34.707Z,11.18
2022-11-29T07:35:07.211Z,5.17
2022-11-29T07:38:12.905Z,6.03
2022-11-29T07:41:03.616Z,7.17
2022-11-29T07:43:47.675Z,4.92
2022-11-29T07:46:17.919Z,7.37
2022-11-29T07:48:47.377Z,8.88
2022-11-29T07:51:16.898Z,8.05
2022-11-29T07:53:46.719Z,5.72
2022-11-29T07:56:18.012Z,4.80
2022-11-29T07:58:47.583Z,9.43
2022-11-29T08:01:17.088Z,6.42
2022-11-29T08:03:46.689Z,5.80
2022-11-29T08:06:16.107Z,7.25
2022-11-29T08:08:45.535Z,11.23
2022-11-29T08:11:16.226Z,9.18
2022-11-29T08:13:45.810Z,11.00
2022-11-29T08:16:19.851Z,6.47
2022-11-29T08:18:49.407Z,10.10
2022-11-29T08:21:19.077Z,4.90
2022-11-29T08:23:50.620Z,11.00
2022-11-29T08:26:24.454Z,6.42
2022-11-29T08:28:53.994Z,7.30
2022-11-29T08:31:23.507Z,10.18
2022-11-29T08:33:52.956Z,11.93
2022-11-29T08:36:22.462Z,9.73
2022-11-29T08:38:57.795Z,6.30
2022-11-29T08:41:23.246Z,10.80
2022-11-29T08:43:52.719Z,11.22
2022-11-29T08:46:22.157Z,7.00
2022-11-29T08:48:51.558Z,5.55
2022-11-29T08:51:21.069Z,8.50
2022-11-29T08:53:52.141Z,8.83
2022-11-29T08:57:10.318Z,8.83
2022-11-29T08:58:52.736Z,8.50
2022-11-29T09:01:22.298Z,8.73
2022-11-29T09:04:02.487Z,8.88
2022-11-29T09:06:35.082Z,7.40
2022-11-29T09:09:05.039Z,8.73
2022-11-29T09:11:36.126Z,12.07
2022-11-29T09:14:08.357Z,17.62
2022-11-29T09:16:39.440Z,13.73
2022-11-29T09:19:09.581Z,16.27
2022-11-29T09:21:39.012Z,11.53
2022-11-29T09:24:09.534Z,8.28
2022-11-29T09:26:40.904Z,14.83
2022-11-29T09:29:11.755Z,7.15
2022-11-29T09:31:43.462Z,6.15
2022-11-29T09:34:18.918Z,8.68
2022-11-29T09:36:48.683Z,8.68
2022-11-29T09:39:18.171Z,7.97
2022-11-29T09:42:05.949Z,6.20
2022-11-29T09:45:10.517Z,7.72
2022-11-29T09:48:14.366Z,6.33
2022-11-29T09:53:38.217Z,6.28
2022-11-29T09:56:16.568Z,4.53
2022-11-29T09:58:58.089Z,6.80
2022-11-29T10:01:43.097Z,8.98
2022-11-29T10:04:21.749Z,7.40
2022-11-29T10:06:57.299Z,5.20
2022-11-29T10:09:38.786Z,7.75
2022-11-29T10:12:21.686Z,6.70
2022-11-29T10:14:54.797Z,8.30
2022-11-29T10:17:27.296Z,4.75
2022-11-29T10:20:03.404Z,9.43
2022-11-29T10:22:35.906Z,7.55
2022-11-29T10:25:08.675Z,4.95
2022-11-29T10:27:41.343Z,5.80
2022-11-29T10:30:17.234Z,6.15
2022-11-29T10:32:49.533Z,5.50
2022-11-29T10:35:21.291Z,7.87
2022-11-29T10:38:28.621Z,8.38
2022-11-29T10:40:28.022Z,7.95
2022-11-29T10:42:59.088Z,8.28
2022-11-29T10:45:50.086Z,7.80
2022-11-29T10:48:22.062Z,6.15
2022-11-29T10:50:54.134Z,4.83
2022-11-29T10:53:26.356Z,7.03
2022-11-29T10:55:58.934Z,7.70
2022-11-29T10:58:31.170Z,15.23
2022-11-29T11:01:07.928Z,8.73
2022-11-29T11:03:40.767Z,4.70
2022-11-29T11:06:28.455Z,6.28
2022-11-29T11:09:00.938Z,9.65
2022-11-29T11:11:33.088Z,12.03
2022-11-29T11:14:24.549Z,5.90
2022-11-29T11:16:55.421Z,10.20
2022-11-29T11:19:31.818Z,8.48
2022-11-29T11:22:04.318Z,6.60
2022-11-29T11:24:43.613Z,7.85
2022-11-29T11:27:14.558Z,8.75
2022-11-29T11:29:47.596Z,9.33
2022-11-29T11:34:55.992Z,5.75
2022-11-29T11:37:31.288Z,6.17
2022-11-29T11:40:03.893Z,6.12
2022-11-29T11:42:37.415Z,6.58
2022-11-29T11:45:16.172Z,5.78
2022-11-29T11:47:49.106Z,14.35
2022-11-29T11:50:30.796Z,6.53
2022-11-29T11:53:03.374Z,10.43
2022-11-29T11:55:41.515Z,8.75
2022-11-29T11:58:16.962Z,8.23
2022-11-29T12:01:05.730Z,6.17
2022-11-29T12:03:32.474Z,9.65
2022-11-29T12:06:14.038Z,3.70
2022-11-29T12:08:46.312Z,6.83
2022-11-29T12:11:19.251Z,8.88
2022-11-29T12:13:51.731Z,8.10
2022-11-29T12:16:33.285Z,8.40
2022-11-29T12:19:15.586Z,8.58
2022-11-29T12:21:49.914Z,5.10
2022-11-29T12:24:25.386Z,3.98
2022-11-29T12:26:58.549Z,10.58
2022-11-29T12:29:31.366Z,8.38
2022-11-29T12:32:06.862Z,5.78
2022-11-29T12:34:55.985Z,6.30
2022-11-29T12:37:44.305Z,11.43
2022-11-29T12:40:33.363Z,7.63
2022-11-29T12:43:22.346Z,8.53
2022-11-29T12:46:11.323Z,6.70
2022-11-29T12:48:49.765Z,8.63
2022-11-29T12:51:41.939Z,12.50
2022-11-29T12:54:20.015Z,6.20
2022-11-29T12:56:58.248Z,7.40
2022-11-29T12:59:39.823Z,8.45
2022-11-29T13:02:15.165Z,11.40
2022-11-29T13:04:55.014Z,10.38
2022-11-29T13:07:45.139Z,7.95
2022-11-29T13:10:29.905Z,11.17
2022-11-29T13:13:17.420Z,8.33
2022-11-29T13:16:04.933Z,12.55
2022-11-29T13:18:37.570Z,16.82
2022-11-29T13:21:19.334Z,11.40
2022-11-29T13:24:10.525Z,12.73
2022-11-29T13:26:28.095Z,11.45
2022-11-29T13:28:59.810Z,15.83
2022-11-29T13:31:31.336Z,9.03
2022-11-29T13:34:29.660Z,15.46
2022-11-29T13:37:16.919Z,19.42
2022-11-29T13:39:58.160Z,12.75
2022-11-29T13:42:36.543Z,15.88
2022-11-29T13:45:21.082Z,17.00
2022-11-29T13:48:02.031Z,19.32
2022-11-29T13:50:49.329Z,15.80
2022-11-29T13:53:24.664Z,12.82
2022-11-29T13:56:02.905Z,13.40
2022-11-29T13:58:35.433Z,11.18
2022-11-29T14:01:15.853Z,13.70
2022-11-29T14:03:52.438Z,18.95
2022-11-29T14:06:37.296Z,15.58
2022-11-29T14:09:25.589Z,16.50
2022-11-29T14:12:31.279Z,13.20
2022-11-29T14:15:16.250Z,9.63
2022-11-29T14:17:54.801Z,11.80
2022-11-29T14:20:29.015Z,17.67
2022-11-29T14:23:08.836Z,16.32
2022-11-29T14:25:51.542Z,12.95
2022-11-29T14:28:17.629Z,16.77
2022-11-29T14:30:52.420Z,13.83
2022-11-29T14:33:49.187Z,13.80
2022-11-29T14:36:30.620Z,15.83
2022-11-29T14:39:20.004Z,8.95
2022-11-29T14:42:16.342Z,10.60
2022-11-29T14:44:54.715Z,11.90
2022-11-29T14:47:39.617Z,16.07
2022-11-29T14:50:11.370Z,10.90
2022-11-29T14:52:52.820Z,12.50
2022-11-29T14:55:29.770Z,12.75
2022-11-29T14:58:06.424Z,8.55
2022-11-29T15:00:50.709Z,8.93
2022-11-29T15:03:41.661Z,10.48
2022-11-29T15:06:20.062Z,7.72
2022-11-29T15:08:58.563Z,9.55
2022-11-29T15:11:37.153Z,7.65
2022-11-29T15:14:09.697Z,12.05
2022-11-29T15:16:45.190Z,11.20
2022-11-29T15:19:33.943Z,13.48
2022-11-29T15:22:07.617Z,14.95
2022-11-29T15:24:57.417Z,9.05
2022-11-29T15:27:27.643Z,8.95
2022-11-29T15:29:59.232Z,12.00
2022-11-29T15:32:32.929Z,14.93
2022-11-29T15:35:02.528Z,15.45
2022-11-29T15:37:42.885Z,12.03
2022-11-29T15:40:21.981Z,16.80
2022-11-29T15:42:54.470Z,17.57
2022-11-29T15:45:29.580Z,14.20
2022-11-29T15:48:28.364Z,12.10
2022-11-29T15:51:21.876Z,9.58
2022-11-29T15:54:13.047Z,14.30
2022-11-29T15:56:46.063Z,11.30
2022-11-29T15:59:35.545Z,8.08
2022-11-29T16:02:08.223Z,10.03
2022-11-29T16:07:10.564Z,18.15
2022-11-29T16:09:43.776Z,13.90
2022-11-29T16:12:16.301Z,19.70
2022-11-29T16:14:56.510Z,14.38
2022-11-29T16:17:32.000Z,13.40
2022-11-29T16:20:19.936Z,18.15
2022-11-29T16:23:04.641Z,10.08
2022-11-29T16:25:37.749Z,13.35
2022-11-29T16:28:09.272Z,18.52
2022-11-29T16:30:42.648Z,16.77
2022-11-29T16:33:15.237Z,16.20
2022-11-29T16:35:44.753Z,21.05
2022-11-29T16:38:19.886Z,14.35
2022-11-29T16:41:10.570Z,12.33
2022-11-29T16:43:55.186Z,14.87
2022-11-29T16:46:27.757Z,13.90
2022-11-29T16:49:01.370Z,11.33
2022-11-29T16:51:39.889Z,10.43
2022-11-29T16:54:22.363Z,12.13
2022-11-29T16:56:57.327Z,18.53
2022-11-29T16:59:28.603Z,12.35
2022-11-29T17:01:59.060Z,10.63
2022-11-29T17:04:28.583Z,14.13
2022-11-29T17:07:00.145Z,16.30
2022-11-29T17:09:33.238Z,12.68
2022-11-29T17:12:04.233Z,13.28
2022-11-29T17:14:33.890Z,15.20
2022-11-29T17:17:03.596Z,16.10
2022-11-29T17:19:33.368Z,14.27
2022-11-29T17:22:03.087Z,16.85
2022-11-29T17:24:32.834Z,15.13
2022-11-29T17:27:02.505Z,16.30
2022-11-29T17:29:32.029Z,11.18
2022-11-29T17:32:01.646Z,13.35
2022-11-29T17:34:31.195Z,12.10
2022-11-29T17:37:00.697Z,16.00
2022-11-29T17:39:30.329Z,19.20
2022-11-29T17:41:59.947Z,15.10
2022-11-29T17:44:29.378Z,12.00
2022-11-29T17:46:58.869Z,15.30
2022-11-29T17:49:28.330Z,13.53
2022-11-29T17:51:57.874Z,14.13
2022-11-29T17:54:27.315Z,18.67
2022-11-29T17:56:56.832Z,17.10
2022-11-29T17:59:26.445Z,22.15
2022-11-29T18:01:56.069Z,17.57
2022-11-29T18:04:25.629Z,16.35
2022-11-29T18:06:55.329Z,23.40
2022-11-29T18:09:24.865Z,17.30
2022-11-29T18:11:54.354Z,19.50
2022-11-29T18:16:55.872Z,28.15
2022-11-29T18:19:25.514Z,29.53
2022-11-29T18:21:55.050Z,31.70
2022-11-29T18:24:24.552Z,28.42
2022-11-29T18:26:56.932Z,29.05
2022-11-29T18:29:26.441Z,27.05
2022-11-29T18:31:55.867Z,28.92
2022-11-29T18:34:25.327Z,32.80
2022-11-29T18:36:54.760Z,35.98
2022-11-29T18:39:25.915Z,33.60
2022-11-29T18:41:55.343Z,27.48
2022-11-29T18:44:26.493Z,30.60
2022-11-29T18:46:57.265Z,26.57
2022-11-29T18:49:26.799Z,35.13
2022-11-29T18:51:56.302Z,35.30
2022-11-29T18:54:25.793Z,29.42
2022-11-29T18:56:55.268Z,33.83
2022-11-29T18:59:24.690Z,28.95
2022-11-29T19:01:54.164Z,39.25
2022-11-29T19:04:23.830Z,31.20
2022-11-29T19:06:53.259Z,35.33
2022-11-29T19:09:23.884Z,26.50
2022-11-29T19:11:53.375Z,33.55
2022-11-29T19:14:22.813Z,28.02
2022-11-29T19:16:52.246Z,35.25
2022-11-29T19:19:21.686Z,35.78
2022-11-29T19:21:51.121Z,35.95
2022-11-29T19:24:20.712Z,34.98
2022-11-29T19:26:53.671Z,41.50
2022-11-29T19:29:23.243Z,34.80
2022-11-29T19:31:52.669Z,34.80
2022-11-29T19:34:22.133Z,36.03
2022-11-29T19:36:51.596Z,32.00
2022-11-29T19:39:20.999Z,38.02
2022-11-29T19:41:50.642Z,38.73
2022-11-29T19:44:22.046Z,37.93
2022-11-29T19:46:51.302Z,42.88
2022-11-29T19:49:20.739Z,35.90
2022-11-29T19:51:50.161Z,43.95
2022-11-29T19:54:19.606Z,41.13
2022-11-29T19:56:49.176Z,44.88
2022-11-29T19:59:18.746Z,44.80
2022-11-29T20:01:48.205Z,58.17
2022-11-29T20:04:17.859Z,76.72
2022-11-29T20:06:47.556Z,92.20
2022-11-29T20:09:17.169Z,97.12
2022-11-29T20:11:46.657Z,99.87
2022-11-29T20:14:17.355Z,92.88
2022-11-29T20:16:46.917Z,94.85
2022-11-29T20:19:18.680Z,93.22
2022-11-29T20:21:50.061Z,95.75
2022-11-29T20:24:19.574Z,89.52
2022-11-29T20:26:50.651Z,82.97
2022-11-29T20:29:21.789Z,73.72
2022-11-29T20:31:51.553Z,83.05
2022-11-29T20:34:22.439Z,97.85
2022-11-29T20:37:05.747Z,88.45
2022-11-29T20:39:44.530Z,90.38
2022-11-29T20:42:34.174Z,87.85
2022-11-29T20:45:06.774Z,90.50
2022-11-29T20:47:45.256Z,80.77
2022-11-29T20:50:23.559Z,73.70
2022-11-29T20:53:06.493Z,73.00
2022-11-29T20:55:37.647Z,75.25
2022-11-29T20:58:08.006Z,75.20
2022-11-29T21:00:37.431Z,69.75
2022-11-29T21:03:06.934Z,69.75
2022-11-29T21:05:39.395Z,82.47
2022-11-29T21:10:37.633Z,132.45
2022-11-29T21:13:07.546Z,117.45
2022-11-29T21:15:37.213Z,101.10
2022-11-29T21:18:07.033Z,121.30
2022-11-29T21:20:36.622Z,107.37
2022-11-29T21:23:21.125Z,109.90
2022-11-29T21:25:56.583Z,116.88
2022-11-29T21:28:31.855Z,108.75
2022-11-29T21:31:01.704Z,101.67
2022-11-29T21:33:31.681Z,83.62
2022-11-29T21:36:02.401Z,79.80
2022-11-29T21:38:31.837Z,85.67
2022-11-29T21:41:01.342Z,82.33
2022-11-29T21:44:04.264Z,82.62
2022-11-29T21:46:02.006Z,84.50
2022-11-29T21:48:38.379Z,75.83
2022-11-29T21:51:09.377Z,79.55
2022-11-29T21:53:40.830Z,69.53
2022-11-29T21:56:12.362Z,62.23
2022-11-29T21:58:41.847Z,64.00
2022-11-29T22:01:17.418Z,61.60
2022-11-29T22:03:48.715Z,73.85
2022-11-29T22:06:20.490Z,65.22
2022-11-29T22:08:50.126Z,64.23
2022-11-29T22:11:32.147Z,76.65
2022-11-29T22:14:14.126Z,74.27
2022-11-29T22:16:49.010Z,70.03
2022-11-29T22:19:23.830Z,73.30
2022-11-29T22:21:55.451Z,60.78
2022-11-29T22:24:27.397Z,70.43
2022-11-29T22:26:59.722Z,73.62
2022-11-29T22:31:59.515Z,74.50
2022-11-29T22:34:30.083Z,72.58
2022-11-29T22:36:59.694Z,71.17
2022-11-29T22:39:29.124Z,59.38
2022-11-29T22:41:58.547Z,73.12
2022-11-29T22:44:28.095Z,70.52
2022-11-29T22:46:57.724Z,69.40
2022-11-29T22:49:27.289Z,69.27
2022-11-29T22:51:56.768Z,67.95
2022-11-29T22:54:26.202Z,69.00
2022-11-29T22:56:56.354Z,67.47
2022-11-29T22:59:25.783Z,75.70
2022-11-29T23:01:55.240Z,81.03
2022-11-29T23:04:25.079Z,88.22
2022-11-29T23:06:55.399Z,77.67
2022-11-29T23:09:24.831Z,76.30
2022-11-29T23:11:56.530Z,79.55
2022-11-29T23:14:26.488Z,85.53
2022-11-29T23:16:56.039Z,90.30
2022-11-29T23:19:25.537Z,82.47
2022-11-29T23:21:56.662Z,77.42
2022-11-29T23:24:26.471Z,90.10
2022-11-29T23:26:55.958Z,99.62
2022-11-29T23:29:25.403Z,101.30
2022-11-29T23:31:55.076Z,106.93
2022-11-29T23:34:24.602Z,93.72
2022-11-29T23:36:54.110Z,88.25
2022-11-29T23:39:23.592Z,71.45
2022-11-29T23:41:53.029Z,66.20
2022-11-29T23:44:22.454Z,66.00
2022-11-29T23:46:51.952Z,57.13
2022-11-29T23:49:21.380Z,57.40
2022-11-29T23:51:50.815Z,71.10
2022-11-29T23:54:20.281Z,70.47
2022-11-29T23:56:49.716Z,63.08
2022-11-29T23:59:20.613Z,64.90
