createdAt,value
2022-08-22T00:01:48.958Z,15.10
2022-08-22T00:02:43.290Z,17.30
2022-08-22T00:02:53.348Z,18.60
2022-08-22T00:02:53.911Z,17.60
2022-08-22T00:02:56.070Z,17.70
2022-08-22T00:03:06.788Z,15.30
2022-08-22T00:03:08.940Z,15.70
2022-08-22T00:04:39.711Z,15.10
2022-08-22T00:06:06.185Z,15.10
2022-08-22T00:07:32.427Z,15.10
2022-08-22T00:08:49.435Z,15.10
2022-08-22T00:10:09.133Z,15.10
2022-08-22T00:11:36.303Z,15.00
2022-08-22T00:13:02.924Z,15.00
2022-08-22T00:14:17.768Z,15.00
2022-08-22T00:15:42.383Z,14.90
2022-08-22T00:17:11.715Z,14.90
2022-08-22T00:18:37.435Z,14.90
2022-08-22T00:19:56.089Z,14.90
2022-08-22T00:21:46.156Z,15.00
2022-08-22T00:23:31.362Z,15.00
2022-08-22T00:24:49.199Z,14.90
2022-08-22T00:26:15.451Z,15.00
2022-08-22T00:27:29.042Z,15.00
2022-08-22T00:28:41.955Z,14.90
2022-08-22T00:30:18.996Z,14.90
2022-08-22T00:31:26.590Z,14.90
2022-08-22T00:32:42.854Z,14.80
2022-08-22T00:33:53.567Z,14.80
2022-08-22T00:35:14.294Z,14.80
2022-08-22T00:36:24.556Z,14.70
2022-08-22T00:37:43.841Z,14.70
2022-08-22T00:38:53.487Z,14.60
2022-08-22T00:40:29.936Z,14.60
2022-08-22T00:41:41.967Z,14.60
2022-08-22T00:43:17.919Z,14.60
2022-08-22T00:45:00.171Z,14.60
2022-08-22T00:46:20.110Z,14.60
2022-08-22T00:47:57.732Z,14.60
2022-08-22T00:49:33.495Z,14.60
2022-08-22T00:50:50.615Z,14.50
2022-08-22T00:52:16.341Z,14.40
2022-08-22T00:53:41.893Z,14.40
2022-08-22T00:55:17.366Z,14.40
2022-08-22T00:56:37.441Z,14.40
2022-08-22T00:58:03.033Z,14.40
2022-08-22T00:59:23.074Z,14.40
2022-08-22T01:00:28.385Z,14.50
2022-08-22T01:01:38.588Z,14.50
2022-08-22T01:02:52.659Z,14.50
2022-08-22T01:04:20.610Z,14.50
2022-08-22T01:05:28.200Z,14.50
2022-08-22T01:06:41.258Z,14.50
2022-08-22T01:07:42.924Z,14.50
2022-08-22T01:09:43.408Z,14.50
2022-08-22T01:11:22.954Z,14.50
2022-08-22T01:13:05.719Z,14.50
2022-08-22T01:14:38.983Z,14.50
2022-08-22T01:15:42.648Z,14.50
2022-08-22T01:17:02.342Z,14.50
2022-08-22T01:18:12.948Z,14.50
2022-08-22T01:20:05.233Z,14.40
2022-08-22T01:21:36.933Z,14.40
2022-08-22T01:23:15.769Z,14.40
2022-08-22T01:24:26.394Z,14.30
2022-08-22T01:25:49.946Z,14.30
2022-08-22T01:26:58.857Z,14.30
2022-08-22T01:28:42.007Z,14.20
2022-08-22T01:30:12.205Z,14.20
2022-08-22T01:31:26.065Z,14.20
2022-08-22T01:32:58.635Z,14.20
2022-08-22T01:34:37.868Z,14.20
2022-08-22T01:36:02.834Z,14.20
2022-08-22T01:37:31.482Z,14.20
2022-08-22T01:38:58.050Z,14.30
2022-08-22T01:40:15.023Z,14.30
2022-08-22T01:41:32.024Z,14.30
2022-08-22T01:42:49.101Z,14.40
2022-08-22T01:44:18.001Z,14.40
2022-08-22T01:45:34.075Z,14.40
2022-08-22T01:46:55.583Z,14.40
2022-08-22T01:48:03.733Z,14.40
2022-08-22T01:49:22.276Z,14.40
2022-08-22T01:50:40.157Z,14.40
2022-08-22T01:51:56.811Z,14.40
2022-08-22T01:53:07.332Z,14.50
2022-08-22T01:54:47.044Z,14.40
2022-08-22T01:56:19.765Z,14.40
2022-08-22T01:57:23.975Z,14.40
2022-08-22T01:58:30.543Z,14.40
2022-08-22T01:59:52.720Z,14.40
2022-08-22T02:01:18.893Z,14.40
2022-08-22T02:02:42.680Z,14.40
2022-08-22T02:03:56.902Z,14.40
2022-08-22T02:05:17.045Z,14.50
2022-08-22T02:06:42.543Z,14.50
2022-08-22T02:08:21.645Z,14.50
2022-08-22T02:09:30.139Z,14.50
2022-08-22T02:10:59.507Z,14.50
2022-08-22T02:12:37.575Z,14.50
2022-08-22T02:13:52.019Z,14.50
2022-08-22T02:15:12.983Z,14.50
2022-08-22T02:16:44.887Z,14.50
2022-08-22T02:18:06.990Z,14.50
2022-08-22T02:19:14.766Z,14.50
2022-08-22T02:20:33.068Z,14.50
2022-08-22T02:22:23.733Z,14.50
2022-08-22T02:23:49.614Z,14.60
2022-08-22T02:25:23.496Z,14.60
2022-08-22T02:26:43.939Z,14.60
2022-08-22T02:27:54.215Z,14.50
2022-08-22T02:29:07.955Z,14.60
2022-08-22T02:30:14.863Z,14.60
2022-08-22T02:31:25.515Z,14.60
2022-08-22T02:32:42.309Z,14.60
2022-08-22T02:33:46.720Z,14.70
2022-08-22T02:35:14.339Z,14.60
2022-08-22T02:36:18.873Z,14.70
2022-08-22T02:37:43.043Z,14.70
2022-08-22T02:39:06.059Z,14.60
2022-08-22T02:40:13.942Z,14.70
2022-08-22T02:41:28.568Z,14.60
2022-08-22T02:42:48.868Z,14.60
2022-08-22T02:43:53.553Z,14.70
2022-08-22T02:45:18.557Z,14.70
2022-08-22T02:46:28.935Z,14.70
2022-08-22T02:48:05.590Z,14.70
2022-08-22T02:49:27.425Z,14.70
2022-08-22T02:51:09.341Z,14.70
2022-08-22T02:52:49.871Z,14.60
2022-08-22T02:54:07.178Z,14.60
2022-08-22T02:55:13.252Z,14.60
2022-08-22T02:56:25.054Z,14.60
2022-08-22T02:57:39.667Z,14.60
2022-08-22T02:58:41.991Z,14.60
2022-08-22T03:00:31.700Z,14.60
2022-08-22T03:01:30.211Z,14.60
2022-08-22T03:02:36.874Z,14.60
2022-08-22T03:03:43.085Z,14.60
2022-08-22T03:04:51.106Z,14.60
2022-08-22T03:06:01.033Z,14.60
2022-08-22T03:07:21.261Z,14.60
2022-08-22T03:08:33.891Z,14.60
2022-08-22T03:09:55.465Z,14.60
2022-08-22T03:11:21.047Z,14.70
2022-08-22T03:12:39.947Z,14.70
2022-08-22T03:14:07.899Z,14.70
2022-08-22T03:15:39.447Z,14.70
2022-08-22T03:17:22.830Z,14.70
2022-08-22T03:18:43.540Z,14.70
2022-08-22T03:20:13.304Z,14.70
2022-08-22T03:21:37.001Z,14.60
2022-08-22T03:23:00.476Z,14.60
2022-08-22T03:24:22.801Z,14.60
2022-08-22T03:25:50.597Z,14.60
2022-08-22T03:27:32.260Z,14.60
2022-08-22T03:28:59.403Z,14.60
2022-08-22T03:30:17.893Z,14.60
2022-08-22T03:31:28.711Z,14.60
2022-08-22T03:32:53.655Z,14.60
2022-08-22T03:34:21.414Z,14.60
2022-08-22T03:35:36.030Z,14.60
2022-08-22T03:36:37.821Z,14.60
2022-08-22T03:37:42.816Z,14.60
2022-08-22T03:39:02.866Z,14.60
2022-08-22T03:40:34.529Z,14.60
2022-08-22T03:41:49.990Z,14.60
2022-08-22T03:43:15.688Z,14.70
2022-08-22T03:44:50.523Z,14.70
2022-08-22T03:46:36.559Z,14.60
2022-08-22T03:47:51.413Z,14.60
2022-08-22T03:49:21.451Z,14.60
2022-08-22T03:50:54.418Z,14.60
2022-08-22T03:52:24.349Z,14.60
2022-08-22T03:54:03.381Z,14.60
2022-08-22T03:55:17.404Z,14.60
2022-08-22T03:56:40.120Z,14.60
2022-08-22T03:58:05.991Z,14.60
2022-08-22T03:59:35.452Z,14.60
2022-08-22T04:01:23.053Z,14.60
2022-08-22T04:02:50.008Z,14.60
2022-08-22T04:04:16.051Z,14.60
2022-08-22T04:05:53.664Z,14.60
2022-08-22T04:07:28.329Z,14.60
2022-08-22T04:08:54.941Z,14.60
2022-08-22T04:10:12.556Z,14.50
2022-08-22T04:11:29.273Z,14.50
2022-08-22T04:12:53.054Z,14.50
2022-08-22T04:14:13.638Z,14.50
2022-08-22T04:15:24.886Z,14.50
2022-08-22T04:16:57.354Z,14.50
2022-08-22T04:18:05.359Z,14.50
2022-08-22T04:19:52.308Z,14.50
2022-08-22T04:21:16.329Z,14.50
2022-08-22T04:22:39.956Z,14.50
2022-08-22T04:23:47.595Z,14.50
2022-08-22T04:25:00.603Z,14.50
2022-08-22T04:26:12.338Z,14.50
2022-08-22T04:27:34.001Z,14.50
2022-08-22T04:28:41.733Z,14.60
2022-08-22T04:30:04.918Z,14.60
2022-08-22T04:31:13.845Z,14.60
2022-08-22T04:32:40.616Z,14.60
2022-08-22T04:34:01.144Z,14.60
2022-08-22T04:35:29.480Z,14.60
2022-08-22T04:36:46.021Z,14.50
2022-08-22T04:37:56.969Z,14.60
2022-08-22T04:39:21.108Z,14.60
2022-08-22T04:40:28.370Z,14.60
2022-08-22T04:41:32.840Z,14.60
2022-08-22T04:42:43.728Z,14.60
2022-08-22T04:44:09.064Z,14.60
2022-08-22T04:45:23.572Z,14.60
2022-08-22T04:46:38.155Z,14.60
2022-08-22T04:47:47.208Z,14.60
2022-08-22T04:48:59.761Z,14.70
2022-08-22T04:50:30.827Z,14.70
2022-08-22T04:51:45.381Z,14.70
2022-08-22T04:53:54.883Z,14.70
2022-08-22T04:55:08.195Z,14.80
2022-08-22T04:56:25.272Z,14.80
2022-08-22T04:57:45.686Z,14.80
2022-08-22T04:58:56.191Z,14.80
2022-08-22T05:00:06.280Z,14.80
2022-08-22T05:01:16.831Z,14.80
2022-08-22T05:02:27.568Z,14.80
2022-08-22T05:03:31.564Z,14.80
2022-08-22T05:04:45.412Z,14.80
2022-08-22T05:05:49.167Z,14.80
2022-08-22T05:07:04.242Z,14.80
2022-08-22T05:08:11.675Z,14.90
2022-08-22T05:09:21.171Z,14.90
2022-08-22T05:10:33.458Z,14.90
2022-08-22T05:11:38.514Z,14.90
2022-08-22T05:12:44.237Z,14.90
2022-08-22T05:14:00.066Z,14.90
2022-08-22T05:15:09.693Z,14.90
2022-08-22T05:16:16.036Z,14.90
2022-08-22T05:17:24.622Z,14.90
2022-08-22T05:18:40.474Z,14.90
2022-08-22T05:19:50.538Z,14.90
2022-08-22T05:20:54.273Z,14.90
2022-08-22T05:21:56.852Z,14.80
2022-08-22T05:23:17.371Z,14.80
2022-08-22T05:24:40.325Z,14.80
2022-08-22T05:25:44.283Z,14.90
2022-08-22T05:26:57.070Z,14.90
2022-08-22T05:28:27.507Z,14.90
2022-08-22T05:29:32.439Z,14.90
2022-08-22T05:30:36.020Z,14.90
2022-08-22T05:31:43.487Z,14.90
2022-08-22T05:32:51.087Z,14.90
2022-08-22T05:33:57.760Z,14.90
2022-08-22T05:35:03.434Z,14.90
2022-08-22T05:36:47.251Z,14.90
2022-08-22T05:37:54.125Z,14.90
2022-08-22T05:39:25.410Z,15.00
2022-08-22T05:40:31.236Z,14.90
2022-08-22T05:41:39.315Z,15.00
2022-08-22T05:42:41.518Z,15.00
2022-08-22T05:43:45.257Z,14.90
2022-08-22T05:44:47.009Z,15.00
2022-08-22T05:45:49.169Z,15.00
2022-08-22T05:47:06.422Z,15.00
2022-08-22T05:48:18.983Z,15.00
2022-08-22T05:49:36.502Z,15.00
2022-08-22T05:50:55.589Z,15.00
2022-08-22T05:52:23.025Z,15.00
2022-08-22T05:53:33.639Z,15.00
2022-08-22T05:55:03.369Z,15.00
2022-08-22T05:56:14.075Z,15.00
2022-08-22T05:57:30.170Z,15.00
2022-08-22T05:58:43.654Z,15.10
2022-08-22T05:59:48.817Z,15.10
2022-08-22T06:01:03.332Z,15.10
2022-08-22T06:02:26.220Z,15.20
2022-08-22T06:03:37.987Z,15.20
2022-08-22T06:04:51.923Z,15.20
2022-08-22T06:05:58.591Z,15.20
2022-08-22T06:07:21.274Z,15.20
2022-08-22T06:08:34.983Z,15.30
2022-08-22T06:09:42.274Z,15.30
2022-08-22T06:10:56.000Z,15.40
2022-08-22T06:12:22.351Z,15.40
2022-08-22T06:13:34.485Z,15.40
2022-08-22T06:14:43.822Z,15.40
2022-08-22T06:15:47.243Z,15.50
2022-08-22T06:17:27.460Z,15.50
2022-08-22T06:18:31.454Z,15.50
2022-08-22T06:19:38.828Z,15.50
2022-08-22T06:20:53.640Z,15.60
2022-08-22T06:21:57.550Z,15.60
2022-08-22T06:23:02.507Z,15.60
2022-08-22T06:24:13.112Z,15.60
2022-08-22T06:25:22.124Z,15.70
2022-08-22T06:26:26.654Z,15.70
2022-08-22T06:27:31.269Z,15.70
2022-08-22T06:28:38.638Z,15.70
2022-08-22T06:30:00.389Z,15.70
2022-08-22T06:31:04.160Z,15.70
2022-08-22T06:32:31.556Z,15.70
2022-08-22T06:33:46.158Z,15.70
2022-08-22T06:34:49.120Z,15.80
2022-08-22T06:36:16.157Z,15.80
2022-08-22T06:37:38.308Z,15.80
2022-08-22T06:39:17.401Z,15.90
2022-08-22T06:40:19.544Z,15.80
2022-08-22T06:41:24.789Z,15.90
2022-08-22T06:42:31.216Z,15.90
2022-08-22T06:43:39.202Z,15.90
2022-08-22T06:44:43.381Z,16.00
2022-08-22T06:45:45.412Z,16.00
2022-08-22T06:46:50.732Z,16.00
2022-08-22T06:48:07.124Z,16.00
2022-08-22T06:49:09.754Z,16.10
2022-08-22T06:50:33.935Z,16.10
2022-08-22T06:51:37.969Z,16.10
2022-08-22T06:53:00.663Z,16.10
2022-08-22T06:54:05.351Z,16.10
2022-08-22T06:55:09.224Z,16.20
2022-08-22T06:56:12.314Z,16.20
2022-08-22T06:57:34.107Z,16.20
2022-08-22T06:58:45.813Z,16.30
2022-08-22T06:59:48.694Z,16.30
2022-08-22T07:01:05.650Z,16.30
2022-08-22T07:02:43.887Z,16.40
2022-08-22T07:03:50.843Z,16.40
2022-08-22T07:04:53.009Z,16.50
2022-08-22T07:05:56.862Z,16.50
2022-08-22T07:07:01.325Z,16.50
2022-08-22T07:08:14.924Z,16.60
2022-08-22T07:09:28.512Z,16.60
2022-08-22T07:10:30.378Z,16.60
2022-08-22T07:11:36.874Z,16.70
2022-08-22T07:12:39.156Z,16.70
2022-08-22T07:13:45.699Z,16.70
2022-08-22T07:14:50.856Z,16.70
2022-08-22T07:15:56.833Z,16.80
2022-08-22T07:17:04.534Z,16.80
2022-08-22T07:18:19.253Z,16.80
2022-08-22T07:19:26.773Z,16.80
2022-08-22T07:20:38.719Z,16.80
2022-08-22T07:21:48.282Z,16.80
2022-08-22T07:23:10.877Z,16.80
2022-08-22T07:24:20.127Z,16.90
2022-08-22T07:25:24.335Z,16.90
2022-08-22T07:26:26.056Z,16.90
2022-08-22T07:28:03.703Z,16.90
2022-08-22T07:29:18.061Z,17.00
2022-08-22T07:30:26.593Z,17.00
2022-08-22T07:32:06.233Z,17.10
2022-08-22T07:33:27.352Z,17.10
2022-08-22T07:34:36.965Z,17.20
2022-08-22T07:35:53.402Z,17.20
2022-08-22T07:37:36.561Z,17.30
2022-08-22T07:38:47.138Z,17.30
2022-08-22T07:39:55.112Z,17.30
2022-08-22T07:41:16.511Z,17.40
2022-08-22T07:42:25.727Z,17.40
2022-08-22T07:43:56.477Z,17.50
2022-08-22T07:45:14.364Z,17.50
2022-08-22T07:46:46.398Z,17.60
2022-08-22T07:48:02.988Z,17.60
2022-08-22T07:49:21.855Z,17.60
2022-08-22T07:50:30.040Z,17.60
2022-08-22T07:51:36.695Z,17.70
2022-08-22T07:52:43.669Z,17.70
2022-08-22T07:54:00.691Z,17.70
2022-08-22T07:55:20.038Z,17.70
2022-08-22T07:56:25.962Z,17.70
2022-08-22T07:57:36.115Z,17.70
2022-08-22T07:58:40.615Z,17.80
2022-08-22T07:59:52.627Z,17.80
2022-08-22T08:00:55.860Z,17.90
2022-08-22T08:02:00.125Z,18.00
2022-08-22T08:03:06.170Z,18.00
2022-08-22T08:04:13.113Z,18.10
2022-08-22T08:05:15.839Z,18.10
2022-08-22T08:06:17.625Z,18.20
2022-08-22T08:07:23.602Z,18.30
2022-08-22T08:08:38.348Z,18.30
2022-08-22T08:10:00.041Z,18.40
2022-08-22T08:11:03.489Z,18.50
2022-08-22T08:12:07.206Z,18.50
2022-08-22T08:13:14.312Z,18.60
2022-08-22T08:14:16.795Z,18.60
2022-08-22T08:15:23.236Z,18.70
2022-08-22T08:16:28.989Z,18.80
2022-08-22T08:17:34.441Z,18.80
2022-08-22T08:18:39.198Z,18.80
2022-08-22T08:19:42.588Z,18.80
2022-08-22T08:20:44.729Z,18.90
2022-08-22T08:21:53.614Z,18.90
2022-08-22T08:22:57.199Z,18.90
2022-08-22T08:24:01.077Z,18.90
2022-08-22T08:25:04.100Z,18.90
2022-08-22T08:26:15.950Z,19.00
2022-08-22T08:27:40.611Z,19.10
2022-08-22T08:28:48.267Z,19.20
2022-08-22T08:29:58.897Z,19.30
2022-08-22T08:31:32.007Z,19.30
2022-08-22T08:32:36.218Z,19.40
2022-08-22T08:33:42.048Z,19.50
2022-08-22T08:34:44.468Z,19.50
2022-08-22T08:36:02.445Z,19.60
2022-08-22T08:37:16.861Z,19.60
2022-08-22T08:38:31.308Z,19.70
2022-08-22T08:39:37.873Z,19.70
2022-08-22T08:41:22.509Z,19.80
2022-08-22T08:42:33.428Z,19.80
2022-08-22T08:44:17.473Z,19.90
2022-08-22T08:45:41.635Z,19.90
2022-08-22T08:46:55.463Z,20.00
2022-08-22T08:48:29.362Z,20.20
2022-08-22T08:50:00.918Z,20.10
2022-08-22T08:51:31.341Z,20.20
2022-08-22T08:53:13.974Z,20.30
2022-08-22T08:54:44.086Z,20.30
2022-08-22T08:55:59.578Z,20.30
2022-08-22T08:57:39.734Z,20.40
2022-08-22T08:59:26.266Z,20.40
2022-08-22T09:00:54.764Z,20.50
2022-08-22T09:02:09.402Z,20.60
2022-08-22T09:03:51.353Z,20.70
2022-08-22T09:05:26.371Z,20.80
2022-08-22T09:06:37.737Z,20.80
2022-08-22T09:08:11.716Z,20.70
2022-08-22T09:09:28.747Z,20.70
2022-08-22T09:10:43.702Z,20.80
2022-08-22T09:12:07.339Z,20.80
2022-08-22T09:13:29.579Z,20.80
2022-08-22T09:15:19.006Z,20.80
2022-08-22T09:16:58.182Z,20.80
2022-08-22T09:18:18.359Z,20.70
2022-08-22T09:19:30.279Z,20.70
2022-08-22T09:20:59.894Z,20.60
2022-08-22T09:22:50.755Z,20.60
2022-08-22T09:24:17.730Z,20.70
2022-08-22T09:25:52.056Z,20.80
2022-08-22T09:26:58.463Z,20.90
2022-08-22T09:28:16.383Z,20.90
2022-08-22T09:29:54.447Z,21.00
2022-08-22T09:31:44.798Z,21.00
2022-08-22T09:33:09.175Z,21.10
2022-08-22T09:34:13.451Z,21.10
2022-08-22T09:35:54.826Z,21.10
2022-08-22T09:37:14.143Z,21.10
2022-08-22T09:38:31.667Z,21.10
2022-08-22T09:39:35.613Z,21.00
2022-08-22T09:40:57.745Z,21.00
2022-08-22T09:42:14.281Z,21.10
2022-08-22T09:43:22.754Z,21.10
2022-08-22T09:44:43.757Z,21.00
2022-08-22T09:46:09.966Z,21.10
2022-08-22T09:47:39.270Z,21.10
2022-08-22T09:48:47.192Z,21.10
2022-08-22T09:50:03.593Z,21.10
2022-08-22T09:51:31.231Z,21.10
2022-08-22T09:52:55.972Z,21.10
2022-08-22T09:54:31.529Z,21.20
2022-08-22T09:55:40.405Z,21.20
2022-08-22T09:57:00.757Z,21.20
2022-08-22T09:58:05.795Z,21.30
2022-08-22T09:59:26.690Z,21.30
2022-08-22T10:00:40.536Z,21.30
2022-08-22T10:01:54.722Z,21.40
2022-08-22T10:03:19.205Z,21.40
2022-08-22T10:04:28.670Z,21.40
2022-08-22T10:05:43.688Z,21.40
2022-08-22T10:07:11.951Z,21.40
2022-08-22T10:08:28.404Z,21.50
2022-08-22T10:09:39.573Z,21.50
2022-08-22T10:11:03.610Z,21.50
2022-08-22T10:12:19.316Z,21.50
2022-08-22T10:13:57.570Z,21.40
2022-08-22T10:15:22.969Z,21.40
2022-08-22T10:16:24.625Z,21.30
2022-08-22T10:17:41.443Z,21.30
2022-08-22T10:18:52.832Z,21.30
2022-08-22T10:20:04.042Z,21.20
2022-08-22T10:21:39.793Z,21.30
2022-08-22T10:23:17.495Z,21.30
2022-08-22T10:24:54.553Z,21.30
2022-08-22T10:26:22.958Z,21.40
2022-08-22T10:27:39.843Z,21.40
2022-08-22T10:29:26.194Z,21.50
2022-08-22T10:30:36.241Z,21.60
2022-08-22T10:31:59.496Z,21.70
2022-08-22T10:33:29.259Z,21.70
2022-08-22T10:34:37.934Z,21.70
2022-08-22T10:36:11.782Z,21.70
2022-08-22T10:37:46.171Z,21.70
2022-08-22T10:38:57.967Z,21.70
2022-08-22T10:40:26.597Z,21.80
2022-08-22T10:41:54.054Z,21.90
2022-08-22T10:43:13.516Z,22.00
2022-08-22T10:44:20.601Z,22.00
2022-08-22T10:45:42.604Z,22.10
2022-08-22T10:46:55.572Z,22.10
2022-08-22T10:47:58.861Z,22.30
2022-08-22T10:49:05.904Z,22.30
2022-08-22T10:50:18.889Z,22.40
2022-08-22T10:51:34.760Z,22.50
2022-08-22T10:53:11.810Z,22.60
2022-08-22T10:54:48.730Z,22.70
2022-08-22T10:55:57.019Z,22.70
2022-08-22T10:57:20.748Z,22.70
2022-08-22T10:58:28.036Z,22.70
2022-08-22T10:59:39.755Z,22.70
2022-08-22T11:00:50.168Z,22.70
2022-08-22T11:02:16.613Z,22.70
2022-08-22T11:03:28.149Z,22.80
2022-08-22T11:04:51.491Z,22.80
2022-08-22T11:06:20.295Z,22.80
2022-08-22T11:08:00.672Z,22.80
2022-08-22T11:09:39.485Z,22.80
2022-08-22T11:11:02.238Z,22.80
2022-08-22T11:12:35.039Z,22.70
2022-08-22T11:13:55.900Z,22.70
2022-08-22T11:15:46.129Z,22.70
2022-08-22T11:17:30.273Z,22.80
2022-08-22T11:19:15.135Z,22.90
2022-08-22T11:20:30.225Z,23.00
2022-08-22T11:22:23.251Z,22.90
2022-08-22T11:23:48.895Z,22.80
2022-08-22T11:25:28.658Z,22.80
2022-08-22T11:26:47.359Z,22.90
2022-08-22T11:28:21.125Z,22.80
2022-08-22T11:29:46.168Z,22.80
2022-08-22T11:31:03.362Z,22.70
2022-08-22T11:32:26.783Z,22.50
2022-08-22T11:33:58.162Z,22.50
2022-08-22T11:35:22.819Z,22.40
2022-08-22T11:36:52.955Z,22.40
2022-08-22T11:38:10.936Z,22.40
2022-08-22T11:39:35.512Z,22.40
2022-08-22T11:40:45.436Z,22.40
2022-08-22T11:42:31.217Z,22.40
2022-08-22T11:43:41.382Z,22.40
2022-08-22T11:45:04.668Z,22.40
2022-08-22T11:46:43.042Z,22.40
2022-08-22T11:47:52.989Z,22.30
2022-08-22T11:49:07.440Z,22.30
2022-08-22T11:50:14.839Z,22.30
2022-08-22T11:51:35.272Z,22.30
2022-08-22T11:53:07.556Z,22.30
2022-08-22T11:54:51.788Z,22.30
2022-08-22T11:56:25.277Z,22.40
2022-08-22T11:57:36.834Z,22.50
2022-08-22T11:59:13.655Z,22.50
2022-08-22T12:00:15.636Z,22.50
2022-08-22T12:01:28.399Z,22.60
2022-08-22T12:03:14.604Z,22.60
2022-08-22T12:04:33.846Z,22.60
2022-08-22T12:05:48.329Z,22.50
2022-08-22T12:07:00.078Z,22.50
2022-08-22T12:08:21.038Z,22.40
2022-08-22T12:09:40.964Z,22.40
2022-08-22T12:10:58.161Z,22.50
2022-08-22T12:12:25.397Z,22.50
2022-08-22T12:13:49.201Z,22.40
2022-08-22T12:15:10.067Z,22.50
2022-08-22T12:16:22.129Z,22.50
2022-08-22T12:17:55.250Z,22.40
2022-08-22T12:19:23.062Z,22.50
2022-08-22T12:20:27.874Z,22.50
2022-08-22T12:22:01.782Z,22.40
2022-08-22T12:23:13.276Z,22.40
2022-08-22T12:24:23.627Z,22.40
2022-08-22T12:25:46.914Z,22.40
2022-08-22T12:27:18.397Z,22.30
2022-08-22T12:29:15.682Z,22.30
2022-08-22T12:30:46.488Z,22.40
2022-08-22T12:32:20.622Z,22.40
2022-08-22T12:33:48.273Z,22.40
2022-08-22T12:35:13.665Z,22.30
2022-08-22T12:36:18.921Z,22.30
2022-08-22T12:37:52.527Z,22.40
2022-08-22T12:39:27.498Z,22.30
2022-08-22T12:40:49.335Z,22.30
2022-08-22T12:42:06.242Z,22.30
2022-08-22T12:43:42.569Z,22.30
2022-08-22T12:45:08.106Z,22.20
2022-08-22T12:46:24.515Z,22.20
2022-08-22T12:47:57.032Z,22.20
2022-08-22T12:49:14.329Z,22.20
2022-08-22T12:50:35.478Z,22.20
2022-08-22T12:51:56.105Z,22.20
2022-08-22T12:53:32.560Z,22.30
2022-08-22T12:54:56.339Z,22.40
2022-08-22T12:56:22.697Z,22.50
2022-08-22T12:57:33.602Z,22.50
2022-08-22T12:59:19.001Z,22.50
2022-08-22T13:00:26.906Z,22.50
2022-08-22T13:01:43.350Z,22.60
2022-08-22T13:02:46.180Z,22.60
2022-08-22T13:03:53.379Z,22.60
2022-08-22T13:05:19.577Z,22.70
2022-08-22T13:06:36.878Z,22.70
2022-08-22T13:07:43.706Z,22.80
2022-08-22T13:08:46.412Z,22.80
2022-08-22T13:09:57.681Z,22.90
2022-08-22T13:11:10.042Z,22.90
2022-08-22T13:12:55.176Z,22.90
2022-08-22T13:14:01.579Z,22.80
2022-08-22T13:15:28.416Z,22.70
2022-08-22T13:16:49.065Z,22.50
2022-08-22T13:17:54.568Z,22.50
2022-08-22T13:19:07.549Z,22.40
2022-08-22T13:20:28.113Z,22.40
2022-08-22T13:21:36.008Z,22.30
2022-08-22T13:22:45.717Z,22.30
2022-08-22T13:23:53.350Z,22.30
2022-08-22T13:25:08.460Z,22.30
2022-08-22T13:26:31.639Z,22.30
2022-08-22T13:27:51.038Z,22.30
2022-08-22T13:29:39.673Z,22.30
2022-08-22T13:30:39.716Z,22.30
2022-08-22T13:31:42.953Z,22.20
2022-08-22T13:32:52.598Z,22.20
2022-08-22T13:34:06.844Z,22.10
2022-08-22T13:35:11.279Z,22.10
2022-08-22T13:36:18.261Z,22.10
2022-08-22T13:37:28.867Z,22.00
2022-08-22T13:38:47.053Z,22.10
2022-08-22T13:39:52.702Z,22.00
2022-08-22T13:40:57.739Z,22.00
2022-08-22T13:42:03.588Z,22.00
2022-08-22T13:43:27.106Z,21.90
2022-08-22T13:44:36.060Z,21.80
2022-08-22T13:45:40.547Z,21.80
2022-08-22T13:47:10.917Z,21.80
2022-08-22T13:48:14.092Z,21.80
2022-08-22T13:49:31.965Z,21.80
2022-08-22T13:50:53.656Z,21.80
2022-08-22T13:52:29.019Z,21.80
2022-08-22T13:53:49.749Z,21.70
2022-08-22T13:55:29.562Z,21.70
2022-08-22T13:56:47.433Z,21.70
2022-08-22T13:57:59.441Z,21.70
2022-08-22T13:59:05.939Z,21.70
2022-08-22T14:00:28.750Z,21.70
2022-08-22T14:01:46.565Z,21.60
2022-08-22T14:03:15.612Z,21.60
2022-08-22T14:04:36.211Z,21.60
2022-08-22T14:05:53.261Z,21.60
2022-08-22T14:07:04.675Z,21.50
2022-08-22T14:08:15.346Z,21.50
2022-08-22T14:09:33.918Z,21.50
2022-08-22T14:10:42.193Z,21.50
2022-08-22T14:12:12.210Z,21.50
2022-08-22T14:13:39.611Z,21.50
2022-08-22T14:14:47.195Z,21.40
2022-08-22T14:15:49.031Z,21.40
2022-08-22T14:16:55.196Z,21.50
2022-08-22T14:18:18.905Z,21.50
2022-08-22T14:19:29.334Z,21.50
2022-08-22T14:20:33.454Z,21.50
2022-08-22T14:21:50.933Z,21.50
2022-08-22T14:23:03.991Z,21.50
2022-08-22T14:24:20.051Z,21.50
2022-08-22T14:25:33.702Z,21.50
2022-08-22T14:26:47.400Z,21.50
2022-08-22T14:28:00.966Z,21.50
2022-08-22T14:29:25.019Z,21.50
2022-08-22T14:30:32.184Z,21.50
2022-08-22T14:31:35.023Z,21.40
2022-08-22T14:32:48.196Z,21.40
2022-08-22T14:34:10.265Z,21.40
2022-08-22T14:35:25.680Z,21.40
2022-08-22T14:36:54.894Z,21.30
2022-08-22T14:38:31.167Z,21.30
2022-08-22T14:39:42.770Z,21.30
2022-08-22T14:40:46.955Z,21.30
2022-08-22T14:42:03.447Z,21.20
2022-08-22T14:43:24.465Z,21.20
2022-08-22T14:44:36.571Z,21.30
2022-08-22T14:45:45.057Z,21.20
2022-08-22T14:47:04.757Z,21.20
2022-08-22T14:48:40.705Z,21.30
2022-08-22T14:50:29.372Z,21.30
2022-08-22T14:51:33.139Z,21.30
2022-08-22T14:52:41.894Z,21.30
2022-08-22T14:53:43.867Z,21.30
2022-08-22T14:54:45.619Z,21.30
2022-08-22T14:56:15.434Z,21.30
2022-08-22T14:57:21.155Z,21.30
2022-08-22T14:58:26.492Z,21.30
2022-08-22T14:59:35.587Z,21.30
2022-08-22T15:00:41.036Z,21.30
2022-08-22T15:01:56.932Z,21.30
2022-08-22T15:03:13.119Z,21.20
2022-08-22T15:04:24.663Z,21.30
2022-08-22T15:05:29.321Z,21.30
2022-08-22T15:06:57.903Z,21.30
2022-08-22T15:08:00.575Z,21.30
2022-08-22T15:09:07.862Z,21.30
2022-08-22T15:10:33.166Z,21.30
2022-08-22T15:11:37.032Z,21.20
2022-08-22T15:12:49.849Z,21.20
2022-08-22T15:13:55.287Z,21.20
2022-08-22T15:15:01.307Z,21.20
2022-08-22T15:16:15.751Z,21.20
2022-08-22T15:17:50.775Z,21.20
2022-08-22T15:18:52.923Z,21.20
2022-08-22T15:20:11.018Z,21.20
2022-08-22T15:21:24.491Z,21.10
2022-08-22T15:22:27.931Z,21.20
2022-08-22T15:23:31.970Z,21.10
2022-08-22T15:24:34.026Z,21.10
2022-08-22T15:25:40.968Z,21.10
2022-08-22T15:26:55.408Z,21.10
2022-08-22T15:28:05.254Z,21.20
2022-08-22T15:29:17.414Z,21.10
2022-08-22T15:30:35.725Z,21.10
2022-08-22T15:31:41.599Z,21.10
2022-08-22T15:32:49.034Z,21.10
2022-08-22T15:33:51.889Z,21.10
2022-08-22T15:35:03.681Z,21.10
2022-08-22T15:36:15.951Z,21.10
2022-08-22T15:37:18.030Z,21.00
2022-08-22T15:38:36.431Z,21.10
2022-08-22T15:40:02.957Z,21.00
2022-08-22T15:41:24.304Z,21.00
2022-08-22T15:42:47.279Z,21.00
2022-08-22T15:43:52.155Z,21.00
2022-08-22T15:44:54.675Z,21.00
2022-08-22T15:46:21.256Z,21.00
2022-08-22T15:47:30.472Z,21.00
2022-08-22T15:48:39.145Z,21.00
2022-08-22T15:49:53.311Z,20.90
2022-08-22T15:50:55.027Z,20.90
2022-08-22T15:52:00.007Z,20.90
2022-08-22T15:53:08.904Z,20.90
2022-08-22T15:54:24.753Z,20.90
2022-08-22T15:55:28.179Z,20.90
2022-08-22T15:56:35.607Z,20.90
2022-08-22T15:57:40.520Z,20.90
2022-08-22T15:58:49.849Z,20.80
2022-08-22T16:00:01.469Z,20.80
2022-08-22T16:01:18.953Z,20.80
2022-08-22T16:02:42.037Z,20.80
2022-08-22T16:04:06.537Z,20.70
2022-08-22T16:05:11.449Z,20.70
2022-08-22T16:06:13.204Z,20.60
2022-08-22T16:07:34.476Z,20.60
2022-08-22T16:08:36.436Z,20.60
2022-08-22T16:09:44.363Z,20.60
2022-08-22T16:11:16.215Z,20.50
2022-08-22T16:12:46.294Z,20.50
2022-08-22T16:14:08.027Z,20.50
2022-08-22T16:15:54.115Z,20.50
2022-08-22T16:17:03.457Z,20.50
2022-08-22T16:18:05.621Z,20.40
2022-08-22T16:19:19.382Z,20.40
2022-08-22T16:20:21.029Z,20.40
2022-08-22T16:21:22.692Z,20.40
2022-08-22T16:22:59.104Z,20.40
2022-08-22T16:24:01.051Z,20.40
2022-08-22T16:25:06.021Z,20.40
2022-08-22T16:26:10.179Z,20.40
2022-08-22T16:27:21.308Z,20.30
2022-08-22T16:28:41.394Z,20.40
2022-08-22T16:29:47.319Z,20.40
2022-08-22T16:30:49.978Z,20.40
2022-08-22T16:31:56.793Z,20.40
2022-08-22T16:32:59.860Z,20.40
2022-08-22T16:34:18.787Z,20.40
2022-08-22T16:35:59.271Z,20.40
2022-08-22T16:37:03.963Z,20.30
2022-08-22T16:38:05.816Z,20.30
2022-08-22T16:39:11.003Z,20.30
2022-08-22T16:40:18.940Z,20.30