createdAt,value
2022-09-12T00:00:49.901Z,99.90
2022-09-12T00:03:16.810Z,99.90
2022-09-12T00:05:44.469Z,99.90
2022-09-12T00:08:11.231Z,99.90
2022-09-12T00:10:41.925Z,99.90
2022-09-12T00:13:08.532Z,99.90
2022-09-12T00:15:39.752Z,99.90
2022-09-12T00:18:06.941Z,99.90
2022-09-12T00:20:33.492Z,99.90
2022-09-12T00:23:00.209Z,99.90
2022-09-12T00:25:27.044Z,99.90
2022-09-12T00:27:53.589Z,99.90
2022-09-12T00:30:20.124Z,99.90
2022-09-12T00:32:46.693Z,99.90
2022-09-12T00:35:13.248Z,99.90
2022-09-12T00:37:39.795Z,99.90
2022-09-12T00:40:06.980Z,99.90
2022-09-12T00:42:33.597Z,99.90
2022-09-12T00:45:00.153Z,99.90
2022-09-12T00:47:29.834Z,99.90
2022-09-12T00:50:01.162Z,99.90
2022-09-12T00:52:40.837Z,99.90
2022-09-12T00:55:26.229Z,99.90
2022-09-12T00:58:04.981Z,99.90
2022-09-12T01:00:31.566Z,99.90
2022-09-12T01:03:06.118Z,99.90
2022-09-12T01:05:34.985Z,99.90
2022-09-12T01:08:05.590Z,99.90
2022-09-12T01:10:33.187Z,99.90
2022-09-12T01:13:00.061Z,99.90
2022-09-12T01:15:26.624Z,99.90
2022-09-12T01:18:07.704Z,99.90
2022-09-12T01:21:12.149Z,99.90
2022-09-12T01:24:00.460Z,99.90
2022-09-12T01:26:57.384Z,99.90
2022-09-12T01:29:47.382Z,99.90
2022-09-12T01:32:34.997Z,99.90
2022-09-12T01:35:26.255Z,99.90
2022-09-12T01:38:08.712Z,99.90
2022-09-12T01:41:00.205Z,99.90
2022-09-12T01:43:37.901Z,99.90
2022-09-12T01:46:07.265Z,99.90
2022-09-12T01:48:44.530Z,99.90
2022-09-12T01:51:21.921Z,99.90
2022-09-12T01:53:51.108Z,99.90
2022-09-12T01:56:28.600Z,99.90
2022-09-12T01:59:20.373Z,99.90
2022-09-12T02:01:54.916Z,99.90
2022-09-12T02:04:24.084Z,99.90
2022-09-12T02:07:11.742Z,99.90
2022-09-12T02:09:59.722Z,99.90
2022-09-12T02:12:29.734Z,99.90
2022-09-12T02:15:00.105Z,99.90
2022-09-12T02:17:26.902Z,99.90
2022-09-12T02:19:57.087Z,99.90
2022-09-12T02:22:25.717Z,99.90
2022-09-12T02:24:54.731Z,99.90
2022-09-12T02:27:23.716Z,99.90
2022-09-12T02:29:50.277Z,99.90
2022-09-12T02:32:34.403Z,99.90
2022-09-12T02:35:21.201Z,99.90
2022-09-12T02:38:00.698Z,99.90
2022-09-12T02:40:27.391Z,99.90
2022-09-12T02:42:53.961Z,99.90
2022-09-12T02:45:20.537Z,99.90
2022-09-12T02:47:57.493Z,99.90
2022-09-12T02:50:24.039Z,99.90
2022-09-12T02:52:51.104Z,99.90
2022-09-12T02:55:17.680Z,99.90
2022-09-12T02:57:44.660Z,99.90
2022-09-12T03:00:11.865Z,99.90
2022-09-12T03:02:52.017Z,99.90
2022-09-12T03:05:26.433Z,99.90
2022-09-12T03:08:02.236Z,99.90
2022-09-12T03:10:43.072Z,99.90
2022-09-12T03:13:09.581Z,99.90
2022-09-12T03:16:03.851Z,99.90
2022-09-12T03:19:05.392Z,99.90
2022-09-12T03:21:38.023Z,99.90
2022-09-12T03:24:24.920Z,99.90
2022-09-12T03:27:31.169Z,99.90
2022-09-12T03:29:57.734Z,99.90
2022-09-12T03:32:49.898Z,99.90
2022-09-12T03:35:22.230Z,99.90
2022-09-12T03:37:49.986Z,99.90
2022-09-12T03:40:16.749Z,99.90
2022-09-12T03:42:43.344Z,99.90
2022-09-12T03:45:10.146Z,99.90
2022-09-12T03:47:36.721Z,99.90
2022-09-12T03:50:03.769Z,99.90
2022-09-12T03:52:30.377Z,99.90
2022-09-12T03:54:56.946Z,99.90
2022-09-12T03:57:23.550Z,99.90
2022-09-12T03:59:50.549Z,99.90
2022-09-12T04:02:17.475Z,99.90
2022-09-12T04:04:44.351Z,99.90
2022-09-12T04:07:11.079Z,99.90
2022-09-12T04:09:37.625Z,99.90
2022-09-12T04:12:04.572Z,99.90
2022-09-12T04:14:31.126Z,99.90
2022-09-12T04:16:57.702Z,99.90
2022-09-12T04:19:25.753Z,99.90
2022-09-12T04:21:52.361Z,99.90
2022-09-12T04:24:18.938Z,99.90
2022-09-12T04:26:45.515Z,99.90
2022-09-12T04:29:12.597Z,99.90
2022-09-12T04:31:39.370Z,99.90
2022-09-12T04:34:05.961Z,99.90
2022-09-12T04:36:34.183Z,99.90
2022-09-12T04:39:01.168Z,99.90
2022-09-12T04:41:29.441Z,99.90
2022-09-12T04:44:03.185Z,99.90
2022-09-12T04:46:31.351Z,99.90
2022-09-12T04:48:57.993Z,99.90
2022-09-12T04:51:29.691Z,99.90
2022-09-12T04:53:57.936Z,99.90
2022-09-12T04:56:24.766Z,99.90
2022-09-12T04:58:51.442Z,99.90
2022-09-12T05:01:19.584Z,99.90
2022-09-12T05:03:47.021Z,99.90
2022-09-12T05:06:18.862Z,99.90
2022-09-12T05:08:45.618Z,99.90
2022-09-12T05:11:19.554Z,99.90
2022-09-12T05:13:48.205Z,99.90
2022-09-12T05:16:16.274Z,99.90
2022-09-12T05:18:43.150Z,99.90
2022-09-12T05:21:11.509Z,99.90
2022-09-12T05:23:38.109Z,99.90
2022-09-12T05:26:05.373Z,99.90
2022-09-12T05:28:34.178Z,99.90
2022-09-12T05:31:02.162Z,99.90
2022-09-12T05:33:29.412Z,99.90
2022-09-12T05:35:56.098Z,99.90
2022-09-12T05:38:24.948Z,99.90
2022-09-12T05:40:52.005Z,99.90
2022-09-12T05:43:20.225Z,99.90
2022-09-12T05:45:46.941Z,99.90
2022-09-12T05:48:13.585Z,99.90
2022-09-12T05:50:40.288Z,99.90
2022-09-12T05:53:07.031Z,99.90
2022-09-12T05:55:34.131Z,99.90
2022-09-12T05:58:00.717Z,99.90
2022-09-12T06:00:31.536Z,99.90
2022-09-12T06:02:59.955Z,99.90
2022-09-12T06:05:26.538Z,99.90
2022-09-12T06:07:53.201Z,99.90
2022-09-12T06:10:22.422Z,99.90
2022-09-12T06:12:49.041Z,99.90
2022-09-12T06:15:16.551Z,99.90
2022-09-12T06:17:43.133Z,99.90
2022-09-12T06:20:10.062Z,99.90
2022-09-12T06:22:36.668Z,99.90
2022-09-12T06:25:03.319Z,99.90
2022-09-12T06:27:29.922Z,99.90
2022-09-12T06:29:56.674Z,99.90
2022-09-12T06:32:23.242Z,99.90
2022-09-12T06:34:50.763Z,99.90
2022-09-12T06:37:17.333Z,99.90
2022-09-12T06:39:43.929Z,99.90
2022-09-12T06:42:10.662Z,99.90
2022-09-12T06:44:37.360Z,99.90
2022-09-12T06:47:04.049Z,99.90
2022-09-12T06:49:31.522Z,99.90
2022-09-12T06:51:58.133Z,99.90
2022-09-12T06:54:26.381Z,99.90
2022-09-12T06:56:53.001Z,99.90
2022-09-12T06:59:19.942Z,99.90
2022-09-12T07:01:46.610Z,99.90
2022-09-12T07:04:13.267Z,99.90
2022-09-12T07:06:41.299Z,99.90
2022-09-12T07:09:09.828Z,99.90
2022-09-12T07:11:38.013Z,99.90
2022-09-12T07:14:05.371Z,99.90
2022-09-12T07:16:32.077Z,99.90
2022-09-12T07:19:00.136Z,99.90
2022-09-12T07:21:27.122Z,99.90
2022-09-12T07:23:55.281Z,99.90
2022-09-12T07:26:21.920Z,99.90
2022-09-12T07:28:52.790Z,99.90
2022-09-12T07:31:19.526Z,99.90
2022-09-12T07:33:47.515Z,99.90
2022-09-12T07:36:17.973Z,99.90
2022-09-12T07:38:44.795Z,99.90
2022-09-12T07:41:12.205Z,99.90
2022-09-12T07:43:38.800Z,99.90
2022-09-12T07:46:05.563Z,99.90
2022-09-12T07:48:32.206Z,99.90
2022-09-12T07:51:03.938Z,99.90
2022-09-12T07:53:35.324Z,99.90
2022-09-12T07:56:03.083Z,99.90
2022-09-12T07:58:30.314Z,99.90
2022-09-12T08:01:23.551Z,99.90
2022-09-12T08:03:53.826Z,99.90
2022-09-12T08:06:21.158Z,99.00
2022-09-12T08:08:47.880Z,97.20
2022-09-12T08:11:15.909Z,95.90
2022-09-12T08:13:42.912Z,96.20
2022-09-12T08:16:12.660Z,96.10
2022-09-12T08:18:39.338Z,97.70
2022-09-12T08:21:07.753Z,95.90
2022-09-12T08:23:34.493Z,97.20
2022-09-12T08:26:06.270Z,94.60
2022-09-12T08:28:33.949Z,93.50
2022-09-12T08:31:04.802Z,94.70
2022-09-12T08:33:33.740Z,95.20
2022-09-12T08:36:08.245Z,95.70
2022-09-12T08:38:37.113Z,94.60
2022-09-12T08:41:18.998Z,93.80
2022-09-12T08:43:59.882Z,92.50
2022-09-12T08:46:35.520Z,93.30
2022-09-12T08:49:02.373Z,95.10
2022-09-12T08:51:29.287Z,96.00
2022-09-12T08:53:56.302Z,95.50
2022-09-12T08:56:23.142Z,93.60
2022-09-12T08:58:49.740Z,92.90
2022-09-12T09:01:22.520Z,92.40
2022-09-12T09:04:17.413Z,92.70
2022-09-12T09:06:43.970Z,93.40
2022-09-12T09:09:19.642Z,94.80
2022-09-12T09:12:01.052Z,94.30
2022-09-12T09:14:54.277Z,92.80
2022-09-12T09:17:40.345Z,92.70
2022-09-12T09:20:34.160Z,92.10
2022-09-12T09:23:06.464Z,93.10
2022-09-12T09:26:09.320Z,93.70
2022-09-12T09:28:51.307Z,93.80
2022-09-12T09:31:22.675Z,94.50
2022-09-12T09:33:50.954Z,94.10
2022-09-12T09:36:25.942Z,94.40
2022-09-12T09:39:22.211Z,94.90
2022-09-12T09:42:11.244Z,96.50
2022-09-12T09:44:37.835Z,96.10
2022-09-12T09:47:05.224Z,97.90
2022-09-12T09:49:33.474Z,98.30
2022-09-12T09:52:00.969Z,97.70
2022-09-12T09:54:43.020Z,97.00
2022-09-12T09:57:34.481Z,98.80
2022-09-12T10:00:47.183Z,99.90
2022-09-12T10:03:29.558Z,98.30
2022-09-12T10:06:07.461Z,98.10
2022-09-12T10:08:35.867Z,96.90
2022-09-12T10:11:22.765Z,95.70
2022-09-12T10:13:57.072Z,94.60
2022-09-12T10:16:25.717Z,95.20
2022-09-12T10:18:52.738Z,93.70
2022-09-12T10:21:30.202Z,94.40
2022-09-12T10:24:04.048Z,93.80
2022-09-12T10:26:38.630Z,93.90
2022-09-12T10:29:26.612Z,92.90
2022-09-12T10:31:57.578Z,93.70
2022-09-12T10:34:30.990Z,92.90
2022-09-12T10:37:05.706Z,92.50
2022-09-12T10:39:33.389Z,93.60
2022-09-12T10:42:00.677Z,93.50
2022-09-12T10:44:29.617Z,91.20
2022-09-12T10:46:56.512Z,91.50
2022-09-12T10:49:27.262Z,91.40
2022-09-12T10:51:54.334Z,90.00
2022-09-12T10:54:23.661Z,89.90
2022-09-12T10:57:12.350Z,90.10
2022-09-12T10:59:44.588Z,87.80
2022-09-12T11:02:30.106Z,86.60
2022-09-12T11:05:03.483Z,85.00
2022-09-12T11:07:40.608Z,84.40
2022-09-12T11:10:13.490Z,85.40
2022-09-12T11:13:09.591Z,85.10
2022-09-12T11:15:55.339Z,81.00
2022-09-12T11:18:37.313Z,79.70
2022-09-12T11:21:12.883Z,81.00
2022-09-12T11:24:01.980Z,80.30
2022-09-12T11:26:31.408Z,82.50
2022-09-12T11:29:05.949Z,83.10
2022-09-12T11:32:00.748Z,83.80
2022-09-12T11:34:40.369Z,84.20
2022-09-12T11:37:34.229Z,87.40
2022-09-12T11:40:20.347Z,88.20
2022-09-12T11:42:47.284Z,84.40
2022-09-12T11:45:19.947Z,90.60
2022-09-12T11:47:49.143Z,87.10
2022-09-12T11:50:26.203Z,83.90
2022-09-12T11:52:53.510Z,86.20
2022-09-12T11:55:32.692Z,85.50
2022-09-12T11:57:59.868Z,85.60
2022-09-12T12:00:35.456Z,82.90
2022-09-12T12:03:31.072Z,82.20
2022-09-12T12:06:11.473Z,81.90
2022-09-12T12:08:40.037Z,82.20
2022-09-12T12:11:08.009Z,82.20
2022-09-12T12:13:35.855Z,79.30
2022-09-12T12:16:16.553Z,79.90
2022-09-12T12:18:43.381Z,80.60
2022-09-12T12:21:40.144Z,79.40
2022-09-12T12:24:09.784Z,77.50
2022-09-12T12:26:39.656Z,83.70
2022-09-12T12:29:19.316Z,81.10
2022-09-12T12:32:03.952Z,78.60
2022-09-12T12:34:37.684Z,77.00
2022-09-12T12:37:19.635Z,78.20
2022-09-12T12:39:53.831Z,77.60
2022-09-12T12:42:35.530Z,74.80
2022-09-12T12:45:03.942Z,73.70
2022-09-12T12:47:39.276Z,74.00
2022-09-12T12:50:19.498Z,75.30
2022-09-12T12:53:16.950Z,74.00
2022-09-12T12:55:43.742Z,72.00
2022-09-12T12:58:28.712Z,71.40
2022-09-12T13:01:13.328Z,71.00
2022-09-12T13:03:42.826Z,71.10
2022-09-12T13:06:10.226Z,71.40
2022-09-12T13:08:39.658Z,68.80
2022-09-12T13:11:15.809Z,69.50
2022-09-12T13:14:06.868Z,68.60
2022-09-12T13:16:38.443Z,68.10
2022-09-12T13:19:18.593Z,68.00
2022-09-12T13:22:02.541Z,68.30
2022-09-12T13:24:29.149Z,69.40
2022-09-12T13:26:57.571Z,69.10
2022-09-12T13:29:25.451Z,70.50
2022-09-12T13:31:59.525Z,70.00
2022-09-12T13:34:34.229Z,70.40
2022-09-12T13:37:23.330Z,69.80
2022-09-12T13:40:09.069Z,69.20
2022-09-12T13:42:40.392Z,69.00
2022-09-12T13:45:13.362Z,66.80
2022-09-12T13:47:44.725Z,67.70
2022-09-12T13:50:39.426Z,67.50
2022-09-12T13:53:07.190Z,64.60
2022-09-12T13:55:35.081Z,65.20
2022-09-12T13:58:23.581Z,66.40
2022-09-12T14:01:09.814Z,65.10
2022-09-12T14:04:08.957Z,65.80
2022-09-12T14:06:42.236Z,65.60
2022-09-12T14:09:13.893Z,67.20
2022-09-12T14:11:40.474Z,66.40
2022-09-12T14:14:07.147Z,65.60
2022-09-12T14:16:38.745Z,64.40
2022-09-12T14:19:05.334Z,63.30
2022-09-12T14:21:35.909Z,65.20
2022-09-12T14:24:04.719Z,63.90
2022-09-12T14:26:34.405Z,61.20
2022-09-12T14:29:01.414Z,61.80
2022-09-12T14:31:32.356Z,61.40
2022-09-12T14:34:10.884Z,60.20
2022-09-12T14:36:44.585Z,59.70
2022-09-12T14:39:24.430Z,58.70
2022-09-12T14:41:51.731Z,60.60
2022-09-12T14:44:20.896Z,56.20
2022-09-12T14:46:47.504Z,57.70
2022-09-12T14:49:33.338Z,58.40
2022-09-12T14:52:24.322Z,58.60
2022-09-12T14:54:58.534Z,58.70
2022-09-12T14:57:39.266Z,57.50
2022-09-12T15:00:13.798Z,59.30
2022-09-12T15:02:44.385Z,58.50
2022-09-12T15:05:11.025Z,59.70
2022-09-12T15:07:42.136Z,61.40
2022-09-12T15:10:22.972Z,61.30
2022-09-12T15:12:49.555Z,60.80
2022-09-12T15:15:18.032Z,60.90
2022-09-12T15:17:44.694Z,59.30
2022-09-12T15:20:11.842Z,58.50
2022-09-12T15:22:38.538Z,58.90
2022-09-12T15:25:05.897Z,56.40
2022-09-12T15:27:32.529Z,57.50
2022-09-12T15:29:59.219Z,59.20
2022-09-12T15:32:26.967Z,59.80
2022-09-12T15:34:53.695Z,59.80
2022-09-12T15:37:21.814Z,59.80
2022-09-12T15:39:48.783Z,59.70
2022-09-12T15:42:15.553Z,60.10
2022-09-12T15:44:42.128Z,61.00
2022-09-12T15:47:10.590Z,59.80
2022-09-12T15:49:37.188Z,60.20
2022-09-12T15:52:03.919Z,60.50
2022-09-12T15:54:30.484Z,61.50
2022-09-12T15:56:57.042Z,61.80
2022-09-12T15:59:23.841Z,63.10
2022-09-12T16:01:50.443Z,63.20
2022-09-12T16:04:23.641Z,63.20
2022-09-12T16:06:51.049Z,61.70
2022-09-12T16:09:17.693Z,62.60
2022-09-12T16:11:45.055Z,65.20
2022-09-12T16:14:15.544Z,65.40
2022-09-12T16:16:42.225Z,65.80
2022-09-12T16:19:09.902Z,66.30
2022-09-12T16:21:36.885Z,67.20
2022-09-12T16:24:03.568Z,68.20
2022-09-12T16:26:30.342Z,68.70
2022-09-12T16:28:58.094Z,69.90
2022-09-12T16:31:24.800Z,70.90
2022-09-12T16:33:51.690Z,71.40
2022-09-12T16:36:20.423Z,72.80
2022-09-12T16:38:48.779Z,74.60
2022-09-12T16:41:16.096Z,75.00
2022-09-12T16:43:42.979Z,74.80
2022-09-12T16:46:11.311Z,74.80
2022-09-12T16:48:41.413Z,75.40
2022-09-12T16:51:07.981Z,75.60
2022-09-12T16:53:35.495Z,76.00
2022-09-12T16:56:04.891Z,76.70
2022-09-12T16:58:41.063Z,77.40
2022-09-12T17:01:16.060Z,77.80
2022-09-12T17:03:42.830Z,78.20
2022-09-12T17:06:10.226Z,79.30
2022-09-12T17:08:41.233Z,80.20
2022-09-12T17:11:09.638Z,80.40
2022-09-12T17:13:53.281Z,81.90
2022-09-12T17:16:22.932Z,82.80
2022-09-12T17:19:26.290Z,83.30
2022-09-12T17:21:52.952Z,86.20
2022-09-12T17:24:19.846Z,87.00
2022-09-12T17:26:46.843Z,89.40
2022-09-12T17:29:16.849Z,90.80
2022-09-12T17:31:43.800Z,91.30
2022-09-12T17:34:14.133Z,92.10
2022-09-12T17:36:44.015Z,93.80
2022-09-12T17:39:11.428Z,95.70
2022-09-12T17:41:38.223Z,97.90
2022-09-12T17:44:07.201Z,99.90
2022-09-12T17:46:37.585Z,99.90
2022-09-12T17:49:06.212Z,99.90
2022-09-12T17:51:32.889Z,99.90
2022-09-12T17:54:05.398Z,99.90
2022-09-12T17:56:32.275Z,99.90
2022-09-12T17:58:59.380Z,99.90
2022-09-12T18:01:44.819Z,99.90
2022-09-12T18:04:11.550Z,99.90
2022-09-12T18:06:38.323Z,99.90
2022-09-12T18:09:06.701Z,99.90
2022-09-12T18:11:33.414Z,99.90
2022-09-12T18:14:00.139Z,99.90
2022-09-12T18:16:28.067Z,99.90
2022-09-12T18:18:55.197Z,99.90
2022-09-12T18:21:21.814Z,99.90
2022-09-12T18:23:48.370Z,99.90
2022-09-12T18:26:15.030Z,99.90
2022-09-12T18:28:42.942Z,99.90
2022-09-12T18:31:14.938Z,99.90
2022-09-12T18:33:41.744Z,99.90
2022-09-12T18:36:10.109Z,99.90
2022-09-12T18:38:37.005Z,99.90
2022-09-12T18:41:08.253Z,99.90
2022-09-12T18:43:34.842Z,99.90
2022-09-12T18:46:31.396Z,99.90
2022-09-12T18:48:58.800Z,99.90
2022-09-12T18:51:35.935Z,99.90
2022-09-12T18:54:06.189Z,99.90
2022-09-12T18:56:34.284Z,99.90
2022-09-12T18:59:01.791Z,99.90
2022-09-12T19:01:29.890Z,99.90
2022-09-12T19:03:56.627Z,99.90
2022-09-12T19:06:25.005Z,99.90
2022-09-12T19:08:52.230Z,99.90
2022-09-12T19:11:19.565Z,99.90
2022-09-12T19:13:47.053Z,99.90
2022-09-12T19:16:18.586Z,99.90
2022-09-12T19:18:45.378Z,99.90
2022-09-12T19:21:16.712Z,99.90
2022-09-12T19:23:43.411Z,99.90
2022-09-12T19:26:11.076Z,99.90
2022-09-12T19:28:37.667Z,99.90
2022-09-12T19:31:05.926Z,99.90
2022-09-12T19:33:32.698Z,99.90
2022-09-12T19:36:22.282Z,99.90
2022-09-12T19:38:55.612Z,99.90
2022-09-12T19:41:22.239Z,99.90
2022-09-12T19:43:48.814Z,99.90
2022-09-12T19:46:25.361Z,99.90
2022-09-12T19:48:52.546Z,99.90
2022-09-12T19:51:20.057Z,99.90
2022-09-12T19:53:46.745Z,99.90
2022-09-12T19:56:13.952Z,99.90
2022-09-12T19:58:44.907Z,99.90
2022-09-12T20:01:15.240Z,99.90
2022-09-12T20:03:41.943Z,99.90
2022-09-12T20:06:09.839Z,99.90
2022-09-12T20:08:42.074Z,99.90
2022-09-12T20:11:09.170Z,99.90
2022-09-12T20:13:35.733Z,99.90
2022-09-12T20:16:09.599Z,99.90
2022-09-12T20:18:36.446Z,99.90
2022-09-12T20:21:14.552Z,99.90
2022-09-12T20:23:41.355Z,99.90
2022-09-12T20:26:08.718Z,99.90
2022-09-12T20:28:36.422Z,99.90
2022-09-12T20:31:11.787Z,99.90
2022-09-12T20:33:38.556Z,99.90
2022-09-12T20:36:12.838Z,99.90
2022-09-12T20:38:39.680Z,99.90
2022-09-12T20:41:07.725Z,99.90
2022-09-12T20:43:34.362Z,99.90
2022-09-12T20:46:05.292Z,99.90
2022-09-12T20:48:32.693Z,99.90
2022-09-12T20:50:59.778Z,99.90
2022-09-12T20:53:28.152Z,99.90
2022-09-12T20:55:57.200Z,99.90
2022-09-12T20:58:23.853Z,99.90
2022-09-12T21:00:50.491Z,99.90
2022-09-12T21:03:17.147Z,99.90
2022-09-12T21:05:44.353Z,99.90
2022-09-12T21:08:11.206Z,99.90
2022-09-12T21:10:37.969Z,99.90
2022-09-12T21:13:04.533Z,99.90
2022-09-12T21:15:31.114Z,99.90
2022-09-12T21:17:57.885Z,99.90
2022-09-12T21:20:24.510Z,99.90
2022-09-12T21:22:51.101Z,99.90
2022-09-12T21:25:17.995Z,99.90
2022-09-12T21:27:44.617Z,99.90
2022-09-12T21:30:11.849Z,99.90
2022-09-12T21:32:38.861Z,99.90
2022-09-12T21:35:05.955Z,99.90
2022-09-12T21:37:32.750Z,99.90
2022-09-12T21:39:59.414Z,99.90
2022-09-12T21:42:26.071Z,99.90
2022-09-12T21:44:52.661Z,99.90
2022-09-12T21:47:19.265Z,99.90
2022-09-12T21:49:45.839Z,99.90
2022-09-12T21:52:15.027Z,99.90
2022-09-12T21:54:41.626Z,99.90
2022-09-12T21:57:08.260Z,99.90
2022-09-12T21:59:34.992Z,99.90
2022-09-12T22:02:01.646Z,99.90
2022-09-12T22:04:28.299Z,99.90
2022-09-12T22:06:54.901Z,99.90
2022-09-12T22:09:21.494Z,99.90
2022-09-12T22:11:48.087Z,99.90
2022-09-12T22:14:14.691Z,99.90
2022-09-12T22:16:41.342Z,99.90
2022-09-12T22:19:08.373Z,99.90
2022-09-12T22:21:54.913Z,99.90
2022-09-12T22:24:30.355Z,99.90
2022-09-12T22:26:57.474Z,99.90
2022-09-12T22:29:24.060Z,99.90
2022-09-12T22:31:50.624Z,99.90
2022-09-12T22:34:17.188Z,99.90
2022-09-12T22:36:44.300Z,99.90
2022-09-12T22:39:10.924Z,99.90
2022-09-12T22:41:37.504Z,99.90
2022-09-12T22:44:04.143Z,99.90
2022-09-12T22:46:30.833Z,99.90
2022-09-12T22:48:57.423Z,99.90
2022-09-12T22:51:24.017Z,99.90
2022-09-12T22:53:51.352Z,99.90
2022-09-12T22:56:18.102Z,99.90
2022-09-12T22:58:44.695Z,99.90
2022-09-12T23:01:11.596Z,99.90
2022-09-12T23:03:38.684Z,99.90
2022-09-12T23:06:05.863Z,99.90
2022-09-12T23:08:33.720Z,99.90
2022-09-12T23:11:12.767Z,99.90
2022-09-12T23:13:41.269Z,99.90
2022-09-12T23:16:08.471Z,99.90
2022-09-12T23:18:35.965Z,99.90
2022-09-12T23:21:07.573Z,99.90
2022-09-12T23:23:34.432Z,99.90
2022-09-12T23:26:14.725Z,99.90
2022-09-12T23:28:42.295Z,99.90
2022-09-12T23:31:09.654Z,99.90
2022-09-12T23:33:36.385Z,99.90
2022-09-12T23:36:04.916Z,99.90
2022-09-12T23:38:31.798Z,99.90
2022-09-12T23:40:58.494Z,99.90
2022-09-12T23:43:25.207Z,99.90
2022-09-12T23:45:51.807Z,99.90
2022-09-12T23:48:18.568Z,99.90
2022-09-12T23:50:46.009Z,99.90
2022-09-12T23:53:13.462Z,99.90
2022-09-12T23:55:40.063Z,99.90
2022-09-12T23:58:06.700Z,99.90
