createdAt,value
2023-05-05T00:01:43.698Z,18.15
2023-05-05T00:04:11.028Z,17.65
2023-05-05T00:06:38.127Z,17.75
2023-05-05T00:09:05.201Z,16.30
2023-05-05T00:11:32.488Z,18.98
2023-05-05T00:13:59.524Z,16.38
2023-05-05T00:16:26.709Z,17.63
2023-05-05T00:18:53.905Z,16.98
2023-05-05T00:21:21.108Z,28.00
2023-05-05T00:23:48.383Z,17.08
2023-05-05T00:26:15.498Z,17.20
2023-05-05T00:28:48.831Z,15.55
2023-05-05T00:31:17.099Z,16.15
2023-05-05T00:33:44.244Z,14.73
2023-05-05T00:36:11.646Z,14.25
2023-05-05T00:38:38.972Z,15.35
2023-05-05T00:41:06.029Z,12.90
2023-05-05T00:43:33.761Z,13.15
2023-05-05T00:46:03.303Z,15.85
2023-05-05T00:48:31.466Z,14.27
2023-05-05T00:51:00.291Z,17.45
2023-05-05T00:53:28.512Z,17.40
2023-05-05T00:55:55.647Z,12.60
2023-05-05T00:58:23.366Z,18.60
2023-05-05T01:00:50.852Z,11.90
2023-05-05T01:03:19.101Z,16.60
2023-05-05T01:05:59.337Z,14.27
2023-05-05T01:08:41.429Z,16.08
2023-05-05T01:11:38.310Z,15.10
2023-05-05T01:14:19.672Z,16.15
2023-05-05T01:16:59.199Z,14.82
2023-05-05T01:19:58.517Z,25.80
2023-05-05T01:22:34.781Z,16.67
2023-05-05T01:25:41.242Z,50.38
2023-05-05T01:28:20.421Z,28.95
2023-05-05T01:31:18.226Z,27.77
2023-05-05T01:33:52.478Z,15.35
2023-05-05T01:36:29.254Z,17.98
2023-05-05T01:38:59.581Z,20.38
2023-05-05T01:41:43.838Z,13.95
2023-05-05T01:44:13.896Z,13.93
2023-05-05T01:46:41.095Z,15.80
2023-05-05T01:49:12.116Z,18.63
2023-05-05T01:51:41.117Z,18.10
2023-05-05T01:54:10.098Z,19.23
2023-05-05T01:56:40.413Z,18.38
2023-05-05T01:59:10.329Z,21.17
2023-05-05T02:01:41.982Z,20.17
2023-05-05T02:04:10.268Z,22.10
2023-05-05T02:06:40.654Z,20.52
2023-05-05T02:09:12.202Z,19.08
2023-05-05T02:11:41.006Z,19.33
2023-05-05T02:14:09.580Z,21.38
2023-05-05T02:16:39.061Z,21.08
2023-05-05T02:19:12.581Z,18.58
2023-05-05T02:21:40.661Z,16.08
2023-05-05T02:24:09.171Z,17.70
2023-05-05T02:26:40.177Z,16.20
2023-05-05T02:29:12.806Z,17.35
2023-05-05T02:31:45.662Z,19.95
2023-05-05T02:34:19.254Z,16.08
2023-05-05T02:36:48.622Z,14.32
2023-05-05T02:39:25.537Z,61.05
2023-05-05T02:41:54.445Z,13.95
2023-05-05T02:44:27.957Z,16.33
2023-05-05T02:46:56.476Z,14.40
2023-05-05T02:49:24.604Z,51.33
2023-05-05T02:51:58.314Z,22.23
2023-05-05T02:54:29.490Z,20.17
2023-05-05T02:56:58.187Z,20.63
2023-05-05T03:00:15.886Z,19.77
2023-05-05T03:03:07.212Z,17.77
2023-05-05T03:06:17.889Z,25.73
2023-05-05T03:09:14.394Z,18.20
2023-05-05T03:14:18.770Z,14.65
2023-05-05T03:16:49.691Z,12.73
2023-05-05T03:19:19.100Z,22.98
2023-05-05T03:21:48.976Z,14.45
2023-05-05T03:24:19.182Z,19.25
2023-05-05T03:26:57.986Z,20.27
2023-05-05T03:29:31.977Z,13.07
2023-05-05T03:32:01.545Z,23.95
2023-05-05T03:34:30.150Z,31.55
2023-05-05T03:36:58.565Z,29.27
2023-05-05T03:39:26.380Z,15.00
2023-05-05T03:41:54.442Z,16.05
2023-05-05T03:44:22.790Z,19.77
2023-05-05T03:46:50.244Z,16.27
2023-05-05T03:49:18.539Z,16.10
2023-05-05T03:51:47.857Z,16.23
2023-05-05T03:54:15.591Z,16.17
2023-05-05T03:56:42.954Z,30.27
2023-05-05T03:59:11.682Z,22.33
2023-05-05T04:01:39.214Z,24.63
2023-05-05T04:04:07.024Z,20.23
2023-05-05T04:06:34.100Z,19.35
2023-05-05T04:09:01.817Z,25.13
2023-05-05T04:11:29.642Z,25.77
2023-05-05T04:13:58.082Z,22.83
2023-05-05T04:16:27.566Z,28.77
2023-05-05T04:18:56.391Z,16.58
2023-05-05T04:21:23.516Z,14.27
2023-05-05T04:23:51.157Z,14.07
2023-05-05T04:26:19.153Z,16.30
2023-05-05T04:28:47.144Z,18.45
2023-05-05T04:31:15.838Z,27.42
2023-05-05T04:33:45.361Z,16.98
2023-05-05T04:36:13.472Z,15.18
2023-05-05T04:38:41.496Z,24.30
2023-05-05T04:41:08.855Z,22.80
2023-05-05T04:43:38.418Z,21.42
2023-05-05T04:46:05.581Z,23.70
2023-05-05T04:48:37.566Z,23.38
2023-05-05T04:51:08.172Z,25.05
2023-05-05T04:53:36.897Z,16.58
2023-05-05T04:56:04.436Z,16.33
2023-05-05T04:58:32.314Z,17.33
2023-05-05T05:00:59.758Z,18.83
2023-05-05T05:03:27.593Z,16.48
2023-05-05T05:05:54.728Z,16.58
2023-05-05T05:08:22.236Z,23.05
2023-05-05T05:10:52.808Z,16.10
2023-05-05T05:13:20.256Z,13.95
2023-05-05T05:15:47.556Z,17.42
2023-05-05T05:18:15.348Z,20.08
2023-05-05T05:20:42.568Z,23.95
2023-05-05T05:23:09.735Z,14.10
2023-05-05T05:25:43.038Z,13.90
2023-05-05T05:28:11.462Z,15.65
2023-05-05T05:30:44.612Z,16.40
2023-05-05T05:33:12.484Z,16.25
2023-05-05T05:35:40.837Z,13.35
2023-05-05T05:38:09.036Z,13.73
2023-05-05T05:40:36.697Z,14.98
2023-05-05T05:43:04.479Z,11.88
2023-05-05T05:45:32.356Z,12.13
2023-05-05T05:47:59.553Z,13.93
2023-05-05T05:50:28.861Z,11.00
2023-05-05T05:52:57.278Z,10.63
2023-05-05T05:55:25.260Z,10.38
2023-05-05T05:57:53.106Z,17.42
2023-05-05T06:00:21.064Z,11.30
2023-05-05T06:02:54.897Z,15.75
2023-05-05T06:05:25.620Z,11.75
2023-05-05T06:07:52.954Z,14.00
2023-05-05T06:10:27.809Z,16.55
2023-05-05T06:13:00.781Z,8.68
2023-05-05T06:15:28.115Z,14.70
2023-05-05T06:17:55.751Z,8.80
2023-05-05T06:20:23.419Z,12.32
2023-05-05T06:22:50.809Z,11.20
2023-05-05T06:25:17.909Z,11.38
2023-05-05T06:27:45.622Z,10.20
2023-05-05T06:30:13.212Z,10.07
2023-05-05T06:32:40.416Z,11.38
2023-05-05T06:35:08.080Z,9.40
2023-05-05T06:37:35.199Z,7.10
2023-05-05T06:40:02.280Z,5.35
2023-05-05T06:42:31.137Z,6.95
2023-05-05T06:44:59.268Z,6.70
2023-05-05T06:47:26.607Z,13.50
2023-05-05T06:49:54.332Z,9.00
2023-05-05T06:52:23.200Z,7.97
2023-05-05T06:54:50.247Z,8.25
2023-05-05T06:57:17.918Z,9.52
2023-05-05T06:59:45.200Z,7.70
2023-05-05T07:02:12.795Z,7.88
2023-05-05T07:04:39.847Z,8.15
2023-05-05T07:07:07.091Z,5.38
2023-05-05T07:09:34.138Z,7.93
2023-05-05T07:12:01.246Z,6.40
2023-05-05T07:14:28.423Z,6.15
2023-05-05T07:16:55.944Z,5.03
2023-05-05T07:19:23.827Z,6.97
2023-05-05T07:21:52.235Z,10.43
2023-05-05T07:24:19.325Z,6.10
2023-05-05T07:26:46.534Z,9.82
2023-05-05T07:29:13.736Z,5.10
2023-05-05T07:31:41.023Z,8.10
2023-05-05T07:34:08.238Z,9.25
2023-05-05T07:36:35.581Z,6.13
2023-05-05T07:39:02.708Z,6.95
2023-05-05T07:41:29.811Z,5.05
2023-05-05T07:43:57.605Z,8.38
2023-05-05T07:46:24.775Z,4.05
2023-05-05T07:48:52.162Z,6.10
2023-05-05T07:51:19.431Z,6.75
2023-05-05T07:53:46.970Z,5.47
2023-05-05T07:56:14.086Z,5.93
2023-05-05T07:58:43.666Z,9.32
2023-05-05T08:01:11.650Z,6.32
2023-05-05T08:03:39.181Z,10.80
2023-05-05T08:06:12.094Z,6.82
2023-05-05T08:08:39.534Z,5.63
2023-05-05T08:11:07.123Z,5.10
2023-05-05T08:13:35.237Z,4.90
2023-05-05T08:16:02.723Z,8.65
2023-05-05T08:18:30.244Z,5.97
2023-05-05T08:20:58.125Z,3.47
2023-05-05T08:23:25.501Z,4.20
2023-05-05T08:25:52.683Z,6.47
2023-05-05T08:28:20.338Z,4.85
2023-05-05T08:30:47.443Z,5.20
2023-05-05T08:33:16.005Z,4.10
2023-05-05T08:35:43.931Z,5.47
2023-05-05T08:38:12.369Z,6.40
2023-05-05T08:40:41.521Z,10.18
2023-05-05T08:43:08.891Z,3.90
2023-05-05T08:45:37.101Z,6.35
2023-05-05T08:48:06.055Z,6.53
2023-05-05T08:50:33.456Z,6.88
2023-05-05T08:53:10.902Z,3.20
2023-05-05T08:55:56.556Z,9.50
2023-05-05T08:58:25.240Z,6.35
2023-05-05T09:00:54.124Z,4.85
2023-05-05T09:03:21.851Z,4.20
2023-05-05T09:05:49.389Z,6.43
2023-05-05T09:08:17.639Z,8.25
2023-05-05T09:10:45.074Z,4.00
2023-05-05T09:13:12.370Z,4.22
2023-05-05T09:15:40.338Z,5.30
2023-05-05T09:18:12.526Z,11.55
2023-05-05T09:20:40.327Z,8.10
2023-05-05T09:23:10.052Z,4.88
2023-05-05T09:25:37.771Z,4.28
2023-05-05T09:28:12.895Z,4.80
2023-05-05T09:30:41.697Z,3.75
2023-05-05T09:33:09.295Z,6.00
2023-05-05T09:35:56.015Z,4.57
2023-05-05T09:38:25.353Z,6.47
2023-05-05T09:40:54.018Z,4.85
2023-05-05T09:43:23.443Z,4.63
2023-05-05T09:45:51.382Z,8.85
2023-05-05T09:48:29.456Z,4.10
2023-05-05T09:50:58.025Z,4.22
2023-05-05T09:53:26.964Z,6.18
2023-05-05T09:55:54.497Z,5.60
2023-05-05T09:58:24.070Z,8.23
2023-05-05T10:00:51.564Z,5.15
2023-05-05T10:03:19.561Z,5.60
2023-05-05T10:05:57.653Z,5.82
2023-05-05T10:08:31.684Z,4.03
2023-05-05T10:11:03.204Z,5.50
2023-05-05T10:13:30.555Z,10.07
2023-05-05T10:15:58.199Z,12.10
2023-05-05T10:18:31.358Z,6.43
2023-05-05T10:21:00.434Z,8.20
2023-05-05T10:23:49.828Z,6.85
2023-05-05T10:26:20.195Z,4.50
2023-05-05T10:28:56.854Z,6.53
2023-05-05T10:31:39.644Z,5.07
2023-05-05T10:34:10.446Z,10.57
2023-05-05T10:36:39.181Z,5.18
2023-05-05T10:39:11.111Z,4.00
2023-05-05T10:41:39.154Z,5.13
2023-05-05T10:44:07.671Z,15.15
2023-05-05T10:46:35.140Z,7.63
2023-05-05T10:49:18.598Z,7.32
2023-05-05T10:52:06.326Z,11.93
2023-05-05T10:54:43.608Z,10.85
2023-05-05T10:57:12.364Z,5.63
2023-05-05T10:59:40.612Z,6.03
2023-05-05T11:02:28.542Z,6.82
2023-05-05T11:05:18.520Z,12.55
2023-05-05T11:07:47.086Z,9.85
2023-05-05T11:10:16.054Z,4.65
2023-05-05T11:13:03.542Z,9.55
2023-05-05T11:15:30.736Z,6.93
2023-05-05T11:18:03.921Z,5.07
2023-05-05T11:20:36.151Z,18.77
2023-05-05T11:23:03.398Z,10.95
2023-05-05T11:25:37.956Z,4.05
2023-05-05T11:28:09.690Z,7.38
2023-05-05T11:30:58.064Z,9.38
2023-05-05T11:33:39.375Z,13.13
2023-05-05T11:36:09.024Z,10.45
2023-05-05T11:39:04.845Z,8.30
2023-05-05T11:41:32.650Z,27.15
2023-05-05T11:44:10.833Z,5.75
2023-05-05T11:47:02.956Z,6.40
2023-05-05T11:49:35.144Z,5.55
2023-05-05T11:52:15.440Z,11.30
2023-05-05T11:54:50.737Z,5.95
2023-05-05T11:57:25.511Z,6.78
2023-05-05T12:00:06.651Z,8.30
2023-05-05T12:02:35.701Z,5.00
2023-05-05T12:05:03.606Z,8.23
2023-05-05T12:07:33.598Z,12.85
2023-05-05T12:10:01.709Z,10.05
2023-05-05T12:12:40.240Z,10.15
2023-05-05T12:15:09.780Z,5.95
2023-05-05T12:17:46.544Z,4.00
2023-05-05T12:20:14.689Z,11.13
2023-05-05T12:22:42.064Z,7.40
2023-05-05T12:25:10.856Z,5.47
2023-05-05T12:27:39.129Z,3.55
2023-05-05T12:30:18.573Z,7.45
2023-05-05T12:32:46.417Z,7.68
2023-05-05T12:35:14.503Z,11.90
2023-05-05T12:37:43.602Z,9.45
2023-05-05T12:40:47.348Z,7.78
2023-05-05T12:43:34.904Z,4.93
2023-05-05T12:46:05.112Z,9.18
2023-05-05T12:48:33.016Z,8.45
2023-05-05T12:51:17.496Z,6.57
2023-05-05T12:53:49.961Z,10.43
2023-05-05T12:56:35.981Z,7.00
2023-05-05T12:59:08.485Z,12.18
2023-05-05T13:01:37.809Z,5.57
2023-05-05T13:04:07.290Z,4.38
2023-05-05T13:06:35.279Z,5.80
2023-05-05T13:09:02.673Z,4.57
2023-05-05T13:11:30.350Z,6.78
2023-05-05T13:13:57.471Z,7.65
2023-05-05T13:16:25.175Z,10.23
2023-05-05T13:18:53.429Z,10.57
2023-05-05T13:21:20.714Z,8.02
2023-05-05T13:23:47.885Z,14.65
2023-05-05T13:26:15.153Z,10.82
2023-05-05T13:28:42.321Z,4.60
2023-05-05T13:31:09.542Z,10.93
2023-05-05T13:33:37.277Z,4.72
2023-05-05T13:36:05.042Z,4.68
2023-05-05T13:38:34.967Z,10.38
2023-05-05T13:41:03.312Z,6.15
2023-05-05T13:43:30.443Z,5.72
2023-05-05T13:46:05.703Z,12.57
2023-05-05T13:48:41.726Z,8.57
2023-05-05T13:51:08.893Z,4.72
2023-05-05T13:53:36.438Z,7.00
2023-05-05T13:56:04.069Z,7.38
2023-05-05T13:58:31.451Z,3.88
2023-05-05T14:00:58.586Z,14.90
2023-05-05T14:03:26.366Z,7.07
2023-05-05T14:05:53.424Z,3.15
2023-05-05T14:08:20.910Z,6.50
2023-05-05T14:10:49.104Z,6.35
2023-05-05T14:13:17.870Z,5.13
2023-05-05T14:15:45.071Z,8.05
2023-05-05T14:18:12.995Z,4.15
2023-05-05T14:20:40.161Z,4.80
2023-05-05T14:23:07.304Z,4.32
2023-05-05T14:25:34.492Z,3.95
2023-05-05T14:28:01.592Z,8.88
2023-05-05T14:30:28.857Z,6.53
2023-05-05T14:32:56.624Z,5.60
2023-05-05T14:35:23.785Z,4.68
2023-05-05T14:37:51.247Z,3.72
2023-05-05T14:40:18.341Z,5.68
2023-05-05T14:42:45.667Z,4.97
2023-05-05T14:45:12.973Z,3.80
2023-05-05T14:47:40.102Z,5.63
2023-05-05T14:50:10.183Z,8.30
2023-05-05T14:52:40.532Z,5.78
2023-05-05T14:55:08.241Z,5.30
2023-05-05T14:57:35.593Z,9.15
2023-05-05T15:00:02.916Z,5.97
2023-05-05T15:02:30.212Z,5.32
2023-05-05T15:04:57.365Z,4.18
2023-05-05T15:07:28.669Z,4.57
2023-05-05T15:09:59.209Z,4.72
2023-05-05T15:12:26.395Z,3.72
2023-05-05T15:14:53.817Z,2.97
2023-05-05T15:17:20.912Z,4.93
2023-05-05T15:19:48.026Z,4.97
2023-05-05T15:22:15.172Z,5.22
2023-05-05T15:24:42.280Z,6.13
2023-05-05T15:27:09.487Z,6.88
2023-05-05T15:29:36.659Z,3.10
2023-05-05T15:32:03.936Z,3.65
2023-05-05T15:34:31.271Z,1.92
2023-05-05T15:36:58.424Z,3.35
2023-05-05T15:39:25.630Z,5.18
2023-05-05T15:41:52.759Z,5.03
2023-05-05T15:44:19.884Z,4.10
2023-05-05T15:46:49.724Z,3.05
2023-05-05T15:49:17.536Z,5.90
2023-05-05T15:51:44.701Z,5.45
2023-05-05T15:54:11.805Z,4.55
2023-05-05T15:56:38.860Z,7.60
2023-05-05T15:59:06.188Z,7.53
2023-05-05T16:01:33.931Z,8.40
2023-05-05T16:04:01.588Z,6.20
2023-05-05T16:06:28.756Z,5.55
2023-05-05T16:08:58.768Z,3.58
2023-05-05T16:11:26.908Z,2.90
2023-05-05T16:13:54.467Z,6.63
2023-05-05T16:16:22.073Z,8.70
2023-05-05T16:18:49.290Z,7.45
2023-05-05T16:21:16.475Z,6.68
2023-05-05T16:23:43.849Z,6.82
2023-05-05T16:26:11.518Z,6.97
2023-05-05T16:28:38.920Z,8.93
2023-05-05T16:31:06.549Z,8.65
2023-05-05T16:33:33.833Z,4.57
2023-05-05T16:36:01.271Z,5.55
2023-05-05T16:38:28.360Z,5.22
2023-05-05T16:40:56.263Z,4.90
2023-05-05T16:43:23.326Z,3.67
2023-05-05T16:45:51.422Z,4.30
2023-05-05T16:48:19.099Z,4.72
2023-05-05T16:50:47.215Z,4.43
2023-05-05T16:53:14.276Z,4.90
2023-05-05T16:55:41.793Z,5.47
2023-05-05T16:58:09.121Z,9.73
2023-05-05T17:00:36.681Z,6.78
2023-05-05T17:03:04.039Z,6.25
2023-05-05T17:05:31.923Z,6.22
2023-05-05T17:07:59.169Z,4.95
2023-05-05T17:10:26.888Z,5.63
2023-05-05T17:12:53.963Z,7.20
2023-05-05T17:15:22.316Z,6.55
2023-05-05T17:17:49.472Z,6.40
2023-05-05T17:20:16.950Z,13.05
2023-05-05T17:22:44.342Z,4.70
2023-05-05T17:25:11.908Z,5.82
2023-05-05T17:27:39.531Z,8.32
2023-05-05T17:30:08.246Z,6.05
2023-05-05T17:32:35.347Z,12.43
2023-05-05T17:35:03.616Z,15.85
2023-05-05T17:37:31.135Z,12.65
2023-05-05T17:39:58.646Z,19.98
2023-05-05T17:42:27.360Z,11.27
2023-05-05T17:44:54.427Z,9.25
2023-05-05T17:47:23.012Z,7.63
2023-05-05T17:49:51.662Z,9.15
2023-05-05T17:52:19.709Z,7.80
2023-05-05T17:54:47.122Z,11.98
2023-05-05T17:57:14.754Z,8.20
2023-05-05T17:59:41.801Z,15.18
2023-05-05T18:02:09.727Z,11.20
2023-05-05T18:04:37.394Z,10.60
2023-05-05T18:07:05.416Z,8.55
2023-05-05T18:09:32.800Z,7.97
2023-05-05T18:12:00.362Z,11.65
2023-05-05T18:14:27.431Z,12.20
2023-05-05T18:16:55.318Z,6.78
2023-05-05T18:19:24.129Z,11.82
2023-05-05T18:21:52.922Z,8.27
2023-05-05T18:24:20.842Z,10.13
2023-05-05T18:26:50.755Z,12.55
2023-05-05T18:29:19.050Z,10.25
2023-05-05T18:31:52.277Z,12.68
2023-05-05T18:34:20.954Z,12.15
2023-05-05T18:36:48.626Z,9.05
2023-05-05T18:39:16.375Z,12.23
2023-05-05T18:41:43.626Z,12.18
2023-05-05T18:44:11.616Z,13.40
2023-05-05T18:46:39.346Z,9.35
2023-05-05T18:49:07.033Z,13.75
2023-05-05T18:51:35.951Z,12.70
2023-05-05T18:54:03.937Z,10.45
2023-05-05T18:56:31.047Z,8.82
2023-05-05T18:58:58.501Z,12.00
2023-05-05T19:01:25.917Z,15.43
2023-05-05T19:03:53.388Z,11.07
2023-05-05T19:06:20.603Z,11.75
2023-05-05T19:08:49.166Z,9.18
2023-05-05T19:11:16.349Z,10.48
2023-05-05T19:13:43.747Z,17.13
2023-05-05T19:16:12.070Z,12.82
2023-05-05T19:18:40.176Z,11.40
2023-05-05T19:21:07.361Z,8.75
2023-05-05T19:23:36.656Z,10.40
2023-05-05T19:26:04.077Z,9.52
2023-05-05T19:28:32.312Z,13.57
2023-05-05T19:30:59.664Z,9.80
2023-05-05T19:33:27.275Z,9.50
2023-05-05T19:35:54.342Z,9.93
2023-05-05T19:38:21.481Z,7.78
2023-05-05T19:40:48.752Z,11.13
2023-05-05T19:43:16.089Z,10.10
2023-05-05T19:45:43.288Z,9.32
2023-05-05T19:48:10.496Z,14.13
2023-05-05T19:50:37.693Z,14.35
2023-05-05T19:53:05.067Z,9.82
2023-05-05T19:55:33.473Z,9.73
2023-05-05T19:58:00.579Z,12.68
2023-05-05T20:00:27.864Z,8.77
2023-05-05T20:02:55.164Z,11.10
2023-05-05T20:05:23.245Z,9.07
2023-05-05T20:07:51.117Z,9.40
2023-05-05T20:10:18.407Z,13.20
2023-05-05T20:12:49.364Z,9.73
2023-05-05T20:15:19.451Z,14.27
2023-05-05T20:17:47.777Z,13.15
2023-05-05T20:20:22.896Z,9.75
2023-05-05T20:22:50.066Z,12.13
2023-05-05T20:25:17.369Z,10.55
2023-05-05T20:27:45.772Z,12.98
2023-05-05T20:30:13.578Z,12.30
2023-05-05T20:32:41.897Z,13.32
2023-05-05T20:35:09.908Z,9.15
2023-05-05T20:37:37.076Z,7.68
2023-05-05T20:40:04.463Z,8.85
2023-05-05T20:42:31.735Z,9.85
2023-05-05T20:45:01.099Z,7.97
2023-05-05T20:47:28.313Z,9.10
2023-05-05T20:49:55.790Z,10.73
2023-05-05T20:52:22.907Z,11.75
2023-05-05T20:54:50.053Z,14.98
2023-05-05T20:57:17.589Z,11.98
2023-05-05T20:59:44.752Z,13.20
2023-05-05T21:02:12.005Z,12.70
2023-05-05T21:04:39.250Z,13.02
2023-05-05T21:07:06.909Z,10.23
2023-05-05T21:09:35.751Z,10.52
2023-05-05T21:12:05.446Z,11.35
2023-05-05T21:14:32.607Z,17.45
2023-05-05T21:16:59.768Z,16.10
2023-05-05T21:19:27.110Z,13.70
2023-05-05T21:21:54.241Z,11.27
2023-05-05T21:24:21.497Z,11.98
2023-05-05T21:26:48.614Z,14.20
2023-05-05T21:29:15.773Z,15.65
2023-05-05T21:31:43.002Z,9.60
2023-05-05T21:34:10.198Z,18.45
2023-05-05T21:36:38.740Z,10.10
2023-05-05T21:39:05.868Z,9.90
2023-05-05T21:41:33.094Z,13.90
2023-05-05T21:44:00.322Z,13.50
2023-05-05T21:46:27.729Z,17.60
2023-05-05T21:48:54.941Z,16.77
2023-05-05T21:51:23.769Z,20.40
2023-05-05T21:53:50.832Z,14.85
2023-05-05T21:56:18.041Z,12.73
2023-05-05T21:58:45.230Z,13.93
2023-05-05T22:01:12.465Z,13.75
2023-05-05T22:03:39.737Z,14.18
2023-05-05T22:06:07.046Z,16.98
2023-05-05T22:08:34.205Z,14.65
2023-05-05T22:11:02.032Z,12.45
2023-05-05T22:13:29.126Z,15.68
2023-05-05T22:15:56.339Z,16.17
2023-05-05T22:18:23.420Z,35.25
2023-05-05T22:20:51.592Z,23.50
2023-05-05T22:23:18.740Z,15.35
2023-05-05T22:25:46.879Z,12.30
2023-05-05T22:28:14.097Z,14.82
2023-05-05T22:30:41.807Z,16.33
2023-05-05T22:33:09.400Z,16.20
2023-05-05T22:35:38.535Z,17.42
2023-05-05T22:38:06.323Z,14.70
2023-05-05T22:40:34.294Z,13.75
2023-05-05T22:43:02.002Z,17.35
2023-05-05T22:45:29.390Z,13.85
2023-05-05T22:47:56.561Z,16.88
2023-05-05T22:50:24.216Z,15.68
2023-05-05T22:52:51.297Z,15.07
2023-05-05T22:55:18.872Z,13.90
2023-05-05T22:57:46.528Z,16.30
2023-05-05T23:00:14.877Z,17.23
2023-05-05T23:02:41.987Z,16.30
2023-05-05T23:05:10.866Z,17.25
2023-05-05T23:07:38.411Z,16.13
2023-05-05T23:10:06.318Z,18.63
2023-05-05T23:12:34.158Z,18.48
2023-05-05T23:15:01.678Z,14.00
2023-05-05T23:17:28.738Z,14.10
2023-05-05T23:19:56.455Z,18.80
2023-05-05T23:22:23.582Z,16.73
2023-05-05T23:24:50.726Z,25.27
2023-05-05T23:27:17.911Z,21.13
2023-05-05T23:29:44.992Z,16.40
2023-05-05T23:32:12.251Z,16.42
2023-05-05T23:34:39.339Z,18.95
2023-05-05T23:37:06.552Z,19.27
2023-05-05T23:39:35.006Z,26.35
2023-05-05T23:42:03.495Z,19.25
2023-05-05T23:44:30.643Z,22.92
2023-05-05T23:46:58.428Z,15.63
2023-05-05T23:49:26.839Z,15.20
2023-05-05T23:51:54.162Z,17.60
2023-05-05T23:54:21.472Z,17.33
2023-05-05T23:56:48.961Z,16.10
2023-05-05T23:59:16.086Z,20.70
