createdAt,value
2017-10-15T00:00:46.812Z,14.40
2017-10-15T00:03:14.349Z,14.40
2017-10-15T00:05:41.908Z,14.40
2017-10-15T00:08:09.433Z,14.40
2017-10-15T00:10:37.005Z,14.40
2017-10-15T00:13:04.943Z,14.30
2017-10-15T00:15:32.531Z,14.40
2017-10-15T00:18:00.069Z,14.40
2017-10-15T00:20:27.626Z,14.30
2017-10-15T00:22:55.180Z,14.40
2017-10-15T00:25:23.102Z,14.30
2017-10-15T00:27:50.664Z,14.40
2017-10-15T00:30:18.213Z,14.30
2017-10-15T00:32:45.779Z,14.30
2017-10-15T00:35:13.718Z,14.20
2017-10-15T00:37:41.238Z,14.20
2017-10-15T00:40:08.796Z,14.20
2017-10-15T00:42:36.725Z,14.20
2017-10-15T00:45:04.261Z,14.20
2017-10-15T00:47:32.205Z,14.20
2017-10-15T00:49:59.743Z,14.20
2017-10-15T00:52:27.281Z,14.20
2017-10-15T00:54:55.245Z,14.20
2017-10-15T00:57:22.782Z,14.20
2017-10-15T00:59:50.319Z,14.20
2017-10-15T01:02:17.861Z,14.20
2017-10-15T01:04:45.398Z,14.20
2017-10-15T01:07:12.943Z,14.20
2017-10-15T01:09:40.473Z,14.20
2017-10-15T01:12:08.419Z,14.20
2017-10-15T01:14:35.942Z,14.20
2017-10-15T01:17:03.519Z,14.10
2017-10-15T01:19:31.037Z,14.10
2017-10-15T01:21:58.572Z,14.10
2017-10-15T01:24:26.113Z,14.00
2017-10-15T01:26:54.037Z,14.00
2017-10-15T01:29:21.587Z,14.00
2017-10-15T01:31:49.508Z,13.90
2017-10-15T01:34:17.049Z,14.00
2017-10-15T01:36:44.592Z,13.90
2017-10-15T01:39:12.549Z,13.80
2017-10-15T01:41:40.097Z,13.90
2017-10-15T01:44:07.629Z,13.80
2017-10-15T01:46:35.186Z,13.80
2017-10-15T01:49:03.118Z,13.70
2017-10-15T01:51:30.664Z,13.70
2017-10-15T01:53:58.201Z,13.70
2017-10-15T01:56:25.754Z,13.70
2017-10-15T01:58:53.292Z,13.70
2017-10-15T02:01:20.860Z,13.70
2017-10-15T02:03:48.475Z,13.70
2017-10-15T02:06:16.002Z,13.60
2017-10-15T02:08:43.558Z,13.60
2017-10-15T02:11:11.090Z,13.60
2017-10-15T02:13:38.650Z,13.60
2017-10-15T02:16:06.180Z,13.60
2017-10-15T02:18:33.745Z,13.60
2017-10-15T02:21:01.275Z,13.60
2017-10-15T02:23:28.836Z,13.60
2017-10-15T02:25:56.380Z,13.60
2017-10-15T02:28:23.907Z,13.60
2017-10-15T02:30:51.449Z,13.60
2017-10-15T02:33:18.984Z,13.60
2017-10-15T02:35:46.546Z,13.60
2017-10-15T02:38:14.462Z,13.50
2017-10-15T02:40:42.016Z,13.60
2017-10-15T02:43:09.571Z,13.50
2017-10-15T02:45:37.118Z,13.50
2017-10-15T02:48:04.658Z,13.50
2017-10-15T02:50:32.192Z,13.50
2017-10-15T02:52:59.749Z,13.50
2017-10-15T02:55:27.681Z,13.50
2017-10-15T02:57:55.240Z,13.50
2017-10-15T03:00:22.785Z,13.50
2017-10-15T03:02:50.345Z,13.50
2017-10-15T03:05:17.889Z,13.50
2017-10-15T03:07:45.412Z,13.50
2017-10-15T03:10:12.957Z,13.50
2017-10-15T03:12:40.969Z,13.50
2017-10-15T03:15:08.853Z,13.40
2017-10-15T03:17:36.413Z,13.50
2017-10-15T03:20:04.000Z,13.40
2017-10-15T03:22:31.529Z,13.40
2017-10-15T03:24:59.458Z,13.40
2017-10-15T03:27:27.009Z,13.40
2017-10-15T03:29:54.548Z,13.40
2017-10-15T03:32:22.502Z,13.40
2017-10-15T03:34:50.139Z,13.40
2017-10-15T03:37:17.719Z,13.40
2017-10-15T03:39:45.291Z,13.30
2017-10-15T03:42:12.828Z,13.30
2017-10-15T03:44:40.782Z,13.20
2017-10-15T03:47:08.309Z,13.20
2017-10-15T03:49:35.875Z,13.20
2017-10-15T03:52:03.467Z,13.10
2017-10-15T03:54:31.037Z,13.00
2017-10-15T03:56:58.588Z,13.00
2017-10-15T03:59:26.142Z,12.90
2017-10-15T04:01:54.132Z,12.90
2017-10-15T04:04:21.681Z,13.00
2017-10-15T04:06:49.633Z,13.00
2017-10-15T04:09:17.186Z,13.10
2017-10-15T04:11:45.494Z,13.10
2017-10-15T04:14:13.026Z,13.10
2017-10-15T04:16:41.138Z,13.10
2017-10-15T04:19:08.702Z,13.10
2017-10-15T04:21:36.312Z,13.10
2017-10-15T04:24:03.870Z,13.10
2017-10-15T04:26:31.404Z,13.10
2017-10-15T04:28:58.953Z,13.00
2017-10-15T04:31:26.506Z,13.00
2017-10-15T04:33:54.061Z,12.90
2017-10-15T04:36:21.635Z,12.90
2017-10-15T04:38:49.190Z,12.90
2017-10-15T04:41:16.752Z,12.90
2017-10-15T04:43:44.296Z,12.80
2017-10-15T04:46:11.859Z,12.90
2017-10-15T04:48:39.801Z,12.90
2017-10-15T04:51:07.381Z,12.90
2017-10-15T04:53:34.913Z,12.90
2017-10-15T04:56:02.513Z,12.90
2017-10-15T04:58:30.102Z,12.80
2017-10-15T05:00:57.640Z,12.80
2017-10-15T05:03:25.199Z,12.70
2017-10-15T05:05:52.750Z,12.70
2017-10-15T05:08:20.301Z,12.60
2017-10-15T05:10:48.229Z,12.50
2017-10-15T05:13:15.769Z,12.50
2017-10-15T05:15:43.729Z,12.40
2017-10-15T05:18:11.687Z,12.30
2017-10-15T05:20:39.240Z,12.40
2017-10-15T05:23:06.794Z,12.30
2017-10-15T05:25:34.366Z,12.30
2017-10-15T05:28:01.921Z,12.20
2017-10-15T05:30:30.477Z,12.20
2017-10-15T05:32:58.059Z,12.20
2017-10-15T05:35:25.606Z,12.20
2017-10-15T05:37:53.184Z,12.20
2017-10-15T05:40:20.809Z,12.20
2017-10-15T05:42:48.452Z,12.20
2017-10-15T05:45:16.023Z,12.20
2017-10-15T05:47:43.568Z,12.20
2017-10-15T05:50:11.140Z,12.20
2017-10-15T05:52:38.692Z,12.20
2017-10-15T05:55:06.247Z,12.20
2017-10-15T05:57:33.810Z,12.20
2017-10-15T06:00:01.374Z,12.20
2017-10-15T06:02:29.323Z,12.20
2017-10-15T06:04:56.991Z,12.20
2017-10-15T06:07:24.537Z,12.20
2017-10-15T06:09:52.103Z,12.20
2017-10-15T06:12:19.676Z,12.20
2017-10-15T06:14:47.270Z,12.20
2017-10-15T06:17:14.839Z,12.20
2017-10-15T06:19:42.379Z,12.20
2017-10-15T06:22:09.974Z,12.20
2017-10-15T06:24:37.518Z,12.20
2017-10-15T06:27:05.056Z,12.20
2017-10-15T06:29:32.626Z,12.20
2017-10-15T06:32:00.572Z,12.30
2017-10-15T06:34:28.128Z,12.30
2017-10-15T06:36:55.736Z,12.30
2017-10-15T06:39:23.304Z,12.30
2017-10-15T06:41:50.843Z,12.40
2017-10-15T06:44:18.382Z,12.40
2017-10-15T06:46:46.332Z,12.50
2017-10-15T06:49:13.941Z,12.50
2017-10-15T06:51:41.503Z,12.60
2017-10-15T06:54:09.152Z,12.60
2017-10-15T06:56:36.723Z,12.70
2017-10-15T06:59:04.257Z,12.80
2017-10-15T07:01:31.830Z,12.80
2017-10-15T07:03:59.361Z,12.90
2017-10-15T07:06:26.920Z,13.00
2017-10-15T07:08:54.453Z,13.10
2017-10-15T07:11:21.999Z,13.20
2017-10-15T07:13:49.534Z,13.30
2017-10-15T07:16:17.101Z,13.40
2017-10-15T07:18:44.643Z,13.50
2017-10-15T07:21:12.191Z,13.70
2017-10-15T07:23:39.737Z,13.80
2017-10-15T07:26:07.681Z,14.10
2017-10-15T07:28:35.243Z,14.20
2017-10-15T07:31:02.773Z,14.30
2017-10-15T07:33:30.729Z,14.60
2017-10-15T07:35:58.263Z,14.60
2017-10-15T07:38:25.799Z,14.80
2017-10-15T07:40:53.338Z,14.90
2017-10-15T07:43:20.864Z,15.10
2017-10-15T07:45:48.408Z,15.30
2017-10-15T07:48:16.332Z,15.60
2017-10-15T07:50:43.888Z,15.60
2017-10-15T07:53:11.469Z,15.70
2017-10-15T07:55:39.030Z,15.90
2017-10-15T07:58:06.558Z,16.10
2017-10-15T08:00:34.072Z,16.20
2017-10-15T08:03:01.613Z,16.30
2017-10-15T08:05:29.549Z,16.50
2017-10-15T08:07:57.143Z,16.50
2017-10-15T08:10:24.669Z,16.70
2017-10-15T08:12:52.222Z,16.80
2017-10-15T08:15:19.747Z,17.00
2017-10-15T08:17:47.305Z,17.10
2017-10-15T08:20:14.841Z,17.40
2017-10-15T08:22:42.369Z,17.60
2017-10-15T08:25:11.945Z,17.70
2017-10-15T08:27:39.466Z,17.90
2017-10-15T08:30:07.254Z,18.00
2017-10-15T08:32:34.776Z,18.10
2017-10-15T08:35:02.349Z,18.20
2017-10-15T08:37:29.869Z,18.30
2017-10-15T08:39:57.429Z,18.40
2017-10-15T08:42:24.953Z,18.40
2017-10-15T08:44:52.495Z,18.50
2017-10-15T08:47:20.434Z,18.60
2017-10-15T08:49:47.982Z,18.60
2017-10-15T08:52:15.530Z,18.70
2017-10-15T08:54:43.063Z,18.80
2017-10-15T08:57:10.612Z,18.90
2017-10-15T08:59:38.132Z,19.00
2017-10-15T09:02:06.083Z,19.10
2017-10-15T09:04:33.642Z,19.20
2017-10-15T09:07:01.165Z,19.30
2017-10-15T09:09:29.114Z,19.50
2017-10-15T09:11:56.642Z,19.50
2017-10-15T09:14:24.181Z,19.60
2017-10-15T09:16:52.092Z,19.80
2017-10-15T09:19:19.639Z,19.80
2017-10-15T09:21:47.550Z,20.00
2017-10-15T09:24:15.103Z,20.00
2017-10-15T09:26:42.624Z,20.10
2017-10-15T09:29:10.182Z,20.20
2017-10-15T09:31:37.710Z,20.40
2017-10-15T09:34:05.230Z,20.40
2017-10-15T09:36:32.782Z,20.40
2017-10-15T09:39:00.324Z,20.40
2017-10-15T09:41:27.868Z,20.40
2017-10-15T09:43:55.386Z,20.40
2017-10-15T09:46:22.925Z,20.40
2017-10-15T09:48:50.836Z,20.60
2017-10-15T09:51:18.369Z,20.60
2017-10-15T09:53:46.289Z,20.70
2017-10-15T09:56:13.831Z,20.70
2017-10-15T09:58:41.757Z,20.80
2017-10-15T10:01:09.291Z,20.80
2017-10-15T10:03:36.805Z,21.00
2017-10-15T10:06:04.369Z,21.20
2017-10-15T10:08:31.886Z,21.30
2017-10-15T10:10:59.805Z,21.40
2017-10-15T10:13:27.341Z,21.40
2017-10-15T10:15:55.259Z,21.50
2017-10-15T10:18:22.865Z,21.50
2017-10-15T10:20:50.407Z,21.60
2017-10-15T10:23:17.996Z,21.50
2017-10-15T10:25:45.522Z,21.60
2017-10-15T10:28:13.041Z,21.60
2017-10-15T10:30:40.575Z,21.60
2017-10-15T10:33:08.091Z,21.70
2017-10-15T10:35:35.651Z,21.70
2017-10-15T10:38:03.173Z,21.60
2017-10-15T10:40:31.124Z,21.60
2017-10-15T10:42:58.672Z,21.60
2017-10-15T10:45:26.223Z,21.70
2017-10-15T10:47:53.787Z,21.70
2017-10-15T10:50:21.305Z,21.80
2017-10-15T10:52:48.927Z,21.90
2017-10-15T10:55:16.553Z,21.90
2017-10-15T10:57:44.074Z,21.80
2017-10-15T11:00:11.622Z,21.80
2017-10-15T11:02:39.550Z,21.90
2017-10-15T11:05:07.100Z,21.90
2017-10-15T11:07:34.621Z,21.90
2017-10-15T11:10:02.178Z,22.00
2017-10-15T11:12:30.577Z,22.00
2017-10-15T11:14:58.124Z,22.20
2017-10-15T11:17:25.664Z,22.30
2017-10-15T11:19:53.180Z,22.50
2017-10-15T11:22:20.730Z,22.60
2017-10-15T11:24:48.248Z,22.60
2017-10-15T11:27:15.787Z,22.70
2017-10-15T11:29:43.319Z,22.60
2017-10-15T11:32:10.868Z,22.70
2017-10-15T11:34:38.800Z,22.70
2017-10-15T11:37:06.359Z,22.70
2017-10-15T11:39:33.903Z,22.80
2017-10-15T11:42:01.827Z,22.90
2017-10-15T11:44:29.381Z,22.90
2017-10-15T11:46:56.922Z,23.00
2017-10-15T11:49:24.469Z,22.90
2017-10-15T11:51:52.134Z,23.00
2017-10-15T11:54:19.719Z,23.00
2017-10-15T11:56:47.657Z,23.00
2017-10-15T11:59:15.188Z,23.00
2017-10-15T12:01:43.130Z,23.00
2017-10-15T12:04:10.655Z,23.00
2017-10-15T12:06:38.189Z,23.10
2017-10-15T12:09:05.726Z,23.10
2017-10-15T12:11:33.294Z,23.10
2017-10-15T12:14:00.841Z,23.10
2017-10-15T12:16:28.416Z,23.00
2017-10-15T12:18:55.944Z,22.90
2017-10-15T12:21:23.469Z,22.90
2017-10-15T12:23:51.001Z,23.00
2017-10-15T12:26:18.530Z,23.00
2017-10-15T12:28:46.214Z,23.00
2017-10-15T12:31:13.766Z,23.00
2017-10-15T12:33:41.424Z,23.00
2017-10-15T12:36:08.947Z,22.90
2017-10-15T12:38:36.508Z,22.80
2017-10-15T12:41:04.028Z,22.90
2017-10-15T12:43:31.558Z,22.90
2017-10-15T12:45:59.099Z,23.00
2017-10-15T12:48:26.626Z,23.00
2017-10-15T12:50:54.557Z,23.00
2017-10-15T12:53:22.090Z,23.00
2017-10-15T12:55:50.028Z,23.00
2017-10-15T12:58:17.619Z,23.00
2017-10-15T13:00:45.250Z,23.10
2017-10-15T13:03:12.766Z,23.10
2017-10-15T13:05:40.306Z,23.10
2017-10-15T13:08:07.856Z,23.00
2017-10-15T13:10:35.388Z,23.00
2017-10-15T13:13:03.361Z,23.00
2017-10-15T13:15:30.884Z,23.00
2017-10-15T13:17:58.465Z,23.00
2017-10-15T13:20:25.994Z,23.10
2017-10-15T13:22:53.921Z,23.10
2017-10-15T13:25:21.478Z,23.10
2017-10-15T13:27:49.028Z,23.10
2017-10-15T13:30:16.583Z,23.10
2017-10-15T13:32:44.547Z,23.00
2017-10-15T13:35:12.119Z,23.10
2017-10-15T13:37:39.648Z,23.10
2017-10-15T13:40:07.186Z,23.10
2017-10-15T13:42:35.111Z,23.10
2017-10-15T13:45:02.651Z,23.10
2017-10-15T13:47:30.188Z,23.10
2017-10-15T13:49:57.717Z,23.10
2017-10-15T13:52:25.258Z,23.10
2017-10-15T13:54:53.178Z,23.10
2017-10-15T13:57:20.714Z,23.10
2017-10-15T13:59:48.260Z,23.20
2017-10-15T14:02:15.790Z,23.10
2017-10-15T14:04:43.331Z,23.00
2017-10-15T14:07:10.848Z,23.00
2017-10-15T14:09:38.401Z,23.00
2017-10-15T14:12:05.916Z,23.00
2017-10-15T14:14:33.839Z,22.90
2017-10-15T14:17:01.381Z,22.90
2017-10-15T14:19:28.904Z,22.90
2017-10-15T14:21:56.450Z,22.90
2017-10-15T14:24:23.960Z,22.90
2017-10-15T14:26:52.407Z,22.80
2017-10-15T14:29:19.990Z,22.70
2017-10-15T14:31:47.596Z,22.70
2017-10-15T14:34:15.124Z,22.60
2017-10-15T14:36:42.645Z,22.60
2017-10-15T14:39:10.206Z,22.50
2017-10-15T14:41:37.730Z,22.40
2017-10-15T14:44:05.268Z,22.40
2017-10-15T14:46:32.802Z,22.30
2017-10-15T14:49:00.388Z,22.20
2017-10-15T14:51:27.926Z,22.20
2017-10-15T14:53:55.448Z,22.20
2017-10-15T14:56:23.005Z,22.20
2017-10-15T14:58:50.531Z,22.10
2017-10-15T15:01:18.066Z,22.10
2017-10-15T15:03:45.581Z,22.00
2017-10-15T15:06:13.147Z,22.00
2017-10-15T15:08:40.676Z,21.90
2017-10-15T15:11:08.824Z,21.90
2017-10-15T15:13:36.364Z,21.90
2017-10-15T15:16:04.276Z,21.80
2017-10-15T15:18:31.872Z,21.80
2017-10-15T15:20:59.492Z,21.80
2017-10-15T15:23:27.066Z,21.70
2017-10-15T15:25:54.589Z,21.70
2017-10-15T15:28:22.146Z,21.60
2017-10-15T15:30:49.664Z,21.60
2017-10-15T15:33:17.625Z,21.50
2017-10-15T15:35:45.156Z,21.50
2017-10-15T15:38:12.696Z,21.40
2017-10-15T15:40:40.258Z,21.40
2017-10-15T15:43:08.179Z,21.30
2017-10-15T15:45:35.750Z,21.30
2017-10-15T15:48:03.278Z,21.20
2017-10-15T15:50:31.240Z,21.10
2017-10-15T15:52:58.767Z,21.10
2017-10-15T15:55:26.314Z,21.10
2017-10-15T15:57:54.265Z,20.90
2017-10-15T16:00:21.791Z,20.90
2017-10-15T16:02:49.348Z,20.90
2017-10-15T16:05:16.903Z,20.80
2017-10-15T16:07:44.474Z,20.70
2017-10-15T16:10:11.997Z,20.70
2017-10-15T16:12:39.531Z,20.60
2017-10-15T16:15:07.092Z,20.60
2017-10-15T16:17:35.009Z,20.50
2017-10-15T16:20:02.549Z,20.50
2017-10-15T16:22:30.470Z,20.50
2017-10-15T16:24:58.051Z,20.50
2017-10-15T16:27:25.588Z,20.40
2017-10-15T16:29:53.153Z,20.40
2017-10-15T16:32:20.693Z,20.40
2017-10-15T16:34:48.222Z,20.30
2017-10-15T16:37:15.786Z,20.20
2017-10-15T16:39:43.417Z,20.20
2017-10-15T16:42:11.353Z,20.20
2017-10-15T16:44:38.980Z,20.20
2017-10-15T16:47:06.953Z,20.10
2017-10-15T16:49:34.492Z,20.10
2017-10-15T16:52:02.024Z,20.00
2017-10-15T16:54:29.619Z,19.90
2017-10-15T16:56:57.185Z,19.90
2017-10-15T16:59:24.736Z,19.80
2017-10-15T17:01:52.317Z,19.70
2017-10-15T17:04:19.861Z,19.70
2017-10-15T17:06:47.397Z,19.60
2017-10-15T17:09:15.380Z,19.50
2017-10-15T17:11:42.904Z,19.50
2017-10-15T17:14:10.439Z,19.50
2017-10-15T17:16:38.011Z,19.40
2017-10-15T17:19:05.549Z,19.30
2017-10-15T17:21:33.091Z,19.30
2017-10-15T17:24:00.659Z,19.20
2017-10-15T17:26:28.232Z,19.10
2017-10-15T17:28:55.774Z,19.10
2017-10-15T17:31:23.312Z,19.00
2017-10-15T17:33:50.862Z,18.90
2017-10-15T17:36:18.398Z,18.80
2017-10-15T17:38:45.943Z,18.80
2017-10-15T17:41:13.469Z,18.70
2017-10-15T17:43:41.071Z,18.70
2017-10-15T17:46:08.592Z,18.70
2017-10-15T17:48:36.516Z,18.60
2017-10-15T17:51:04.083Z,18.60
2017-10-15T17:53:31.601Z,18.60
2017-10-15T17:55:59.549Z,18.50
2017-10-15T17:58:27.112Z,18.50
2017-10-15T18:00:54.698Z,18.40
2017-10-15T18:03:22.222Z,18.40
2017-10-15T18:05:49.804Z,18.30
2017-10-15T18:08:17.356Z,18.30
2017-10-15T18:10:45.270Z,18.30
2017-10-15T18:13:12.818Z,18.30
2017-10-15T18:15:40.344Z,18.20
2017-10-15T18:18:07.917Z,18.20
2017-10-15T18:20:35.447Z,18.20
2017-10-15T18:23:02.977Z,18.20
2017-10-15T18:25:30.512Z,18.10
2017-10-15T18:27:58.044Z,18.10
2017-10-15T18:30:25.582Z,18.00
2017-10-15T18:32:53.113Z,18.00
2017-10-15T18:35:20.673Z,18.00
2017-10-15T18:37:48.192Z,18.00
2017-10-15T18:40:15.726Z,17.90
2017-10-15T18:42:43.261Z,17.80
2017-10-15T18:45:10.793Z,17.80
2017-10-15T18:47:47.578Z,17.80
2017-10-15T18:50:15.813Z,17.70
2017-10-15T18:52:43.832Z,17.70
2017-10-15T18:55:11.365Z,17.70
2017-10-15T18:57:39.289Z,17.60
2017-10-15T19:00:06.886Z,17.70
2017-10-15T19:02:34.461Z,17.60
2017-10-15T19:05:02.009Z,17.60
2017-10-15T19:07:29.586Z,17.60
2017-10-15T19:09:57.151Z,17.50
2017-10-15T19:12:24.709Z,17.50
2017-10-15T19:14:52.241Z,17.50
2017-10-15T19:17:20.185Z,17.40
2017-10-15T19:19:47.713Z,17.50
2017-10-15T19:22:15.258Z,17.40
2017-10-15T19:24:42.850Z,17.40
2017-10-15T19:27:10.430Z,17.30
2017-10-15T19:29:37.957Z,17.30
2017-10-15T19:32:05.553Z,17.20
2017-10-15T19:34:33.502Z,17.10
2017-10-15T19:37:01.037Z,17.10
2017-10-15T19:39:28.592Z,17.10
2017-10-15T19:41:56.217Z,17.00
2017-10-15T19:44:23.745Z,17.00
2017-10-15T19:46:51.295Z,17.00
2017-10-15T19:49:19.227Z,16.90
2017-10-15T19:51:46.770Z,16.90
2017-10-15T19:54:14.310Z,16.80
2017-10-15T19:56:42.270Z,16.70
2017-10-15T19:59:09.797Z,16.70
2017-10-15T20:01:37.326Z,16.70
2017-10-15T20:04:04.882Z,16.70
2017-10-15T20:06:32.426Z,16.60
2017-10-15T20:08:59.969Z,16.60
2017-10-15T20:11:27.503Z,16.60
2017-10-15T20:13:55.053Z,16.60
2017-10-15T20:16:22.587Z,16.60
2017-10-15T20:18:50.131Z,16.50
2017-10-15T20:21:17.735Z,16.50
2017-10-15T20:23:45.277Z,16.40
2017-10-15T20:26:13.252Z,16.30
2017-10-15T20:28:40.789Z,16.30
2017-10-15T20:31:08.357Z,16.20
2017-10-15T20:33:35.885Z,16.20
2017-10-15T20:36:03.802Z,16.20
2017-10-15T20:38:31.345Z,16.20
2017-10-15T20:40:59.264Z,16.20
2017-10-15T20:43:26.841Z,16.20
2017-10-15T20:45:54.379Z,16.10
2017-10-15T20:48:21.947Z,16.10
2017-10-15T20:50:49.488Z,16.20
2017-10-15T20:53:17.425Z,16.10
2017-10-15T20:55:44.978Z,16.20
2017-10-15T20:58:12.527Z,16.10
2017-10-15T21:00:40.487Z,16.00
2017-10-15T21:03:08.432Z,15.90
2017-10-15T21:05:36.020Z,16.00
2017-10-15T21:08:03.563Z,15.90
2017-10-15T21:10:31.098Z,15.80
2017-10-15T21:12:59.045Z,15.70
2017-10-15T21:15:26.579Z,15.80
2017-10-15T21:17:54.122Z,15.70
2017-10-15T21:20:22.051Z,15.70
2017-10-15T21:22:49.614Z,15.70
2017-10-15T21:25:17.154Z,15.60
2017-10-15T21:27:45.078Z,15.50
2017-10-15T21:30:12.653Z,15.60
2017-10-15T21:32:40.193Z,15.50
2017-10-15T21:35:07.754Z,15.50
2017-10-15T21:37:35.303Z,15.40
2017-10-15T21:40:02.885Z,15.40
2017-10-15T21:42:30.824Z,15.30
2017-10-15T21:44:58.361Z,15.30
2017-10-15T21:47:25.934Z,15.20
2017-10-15T21:49:53.474Z,15.20
2017-10-15T21:52:21.424Z,15.10
2017-10-15T21:54:48.960Z,15.20
2017-10-15T21:57:16.533Z,15.10
2017-10-15T21:59:44.060Z,15.10
2017-10-15T22:02:11.654Z,15.10
2017-10-15T22:04:39.610Z,15.10
2017-10-15T22:07:07.146Z,15.10
2017-10-15T22:09:34.701Z,15.10
2017-10-15T22:12:02.278Z,15.00
2017-10-15T22:14:29.858Z,15.00
2017-10-15T22:16:57.399Z,15.00
2017-10-15T22:19:24.935Z,15.00
2017-10-15T22:24:53.524Z,15.00
2017-10-15T22:27:21.083Z,14.90
2017-10-15T22:29:48.612Z,14.90
2017-10-15T22:32:16.153Z,14.80
2017-10-15T22:34:44.082Z,14.80
2017-10-15T22:37:11.612Z,14.90
2017-10-15T22:39:39.536Z,14.70
2017-10-15T22:42:07.083Z,14.80
2017-10-15T22:44:34.625Z,14.70
2017-10-15T22:47:02.562Z,14.70
2017-10-15T22:49:30.107Z,14.80
2017-10-15T22:51:57.644Z,14.70
2017-10-15T22:54:25.593Z,14.70
2017-10-15T22:56:53.108Z,14.70
2017-10-15T22:59:20.678Z,14.60
2017-10-15T23:01:48.603Z,14.60
2017-10-15T23:04:16.150Z,14.60
2017-10-15T23:06:43.694Z,14.50
2017-10-15T23:09:11.619Z,14.40
2017-10-15T23:11:39.175Z,14.50
2017-10-15T23:14:06.725Z,14.40
2017-10-15T23:16:34.267Z,14.40
2017-10-15T23:19:01.805Z,14.30
2017-10-15T23:21:29.368Z,14.30
2017-10-15T23:23:56.892Z,14.20
2017-10-15T23:26:24.420Z,14.20
2017-10-15T23:28:51.964Z,14.20
2017-10-15T23:31:19.509Z,14.20
2017-10-15T23:33:48.059Z,14.20
2017-10-15T23:36:15.572Z,14.10
2017-10-15T23:38:43.111Z,14.10
2017-10-15T23:41:10.635Z,14.10
2017-10-15T23:43:38.548Z,14.00
2017-10-15T23:46:06.071Z,14.00
2017-10-15T23:48:33.608Z,14.00
2017-10-15T23:51:01.143Z,14.00
2017-10-15T23:53:28.691Z,13.90
2017-10-15T23:55:56.235Z,13.90
2017-10-15T23:58:23.742Z,14.00
