createdAt,value
2023-10-15T00:00:33.304Z,1.80
2023-10-15T00:03:01.620Z,1.00
2023-10-15T00:05:30.071Z,3.40
2023-10-15T00:07:59.024Z,1.40
2023-10-15T00:10:31.938Z,3.00
2023-10-15T00:13:00.517Z,3.00
2023-10-15T00:15:30.547Z,1.80
2023-10-15T00:18:00.151Z,0.80
2023-10-15T00:20:32.835Z,3.00
2023-10-15T00:23:05.992Z,3.40
2023-10-15T00:25:37.852Z,3.00
2023-10-15T00:28:07.095Z,3.00
2023-10-15T00:30:35.776Z,3.00
2023-10-15T00:33:08.208Z,3.80
2023-10-15T00:35:36.720Z,3.00
2023-10-15T00:38:08.986Z,3.00
2023-10-15T00:40:39.692Z,2.60
2023-10-15T00:43:07.902Z,3.00
2023-10-15T00:45:45.168Z,3.00
2023-10-15T00:48:20.952Z,4.00
2023-10-15T00:50:49.584Z,4.40
2023-10-15T00:53:23.730Z,5.20
2023-10-15T00:55:55.284Z,3.00
2023-10-15T00:58:33.995Z,3.60
2023-10-15T01:01:21.542Z,5.20
2023-10-15T01:03:55.004Z,3.60
2023-10-15T01:06:30.186Z,3.80
2023-10-15T01:08:59.541Z,3.20
2023-10-15T01:11:31.347Z,4.00
2023-10-15T01:14:00.038Z,3.60
2023-10-15T01:16:29.203Z,3.40
2023-10-15T01:19:07.436Z,5.80
2023-10-15T01:21:44.557Z,4.40
2023-10-15T01:24:19.421Z,4.40
2023-10-15T01:27:01.428Z,4.40
2023-10-15T01:29:30.058Z,1.80
2023-10-15T01:32:00.371Z,4.00
2023-10-15T01:34:28.841Z,3.60
2023-10-15T01:36:58.821Z,4.00
2023-10-15T01:39:38.877Z,4.00
2023-10-15T01:42:09.146Z,6.00
2023-10-15T01:44:49.092Z,3.80
2023-10-15T01:47:17.484Z,3.00
2023-10-15T01:49:48.087Z,7.00
2023-10-15T01:52:30.252Z,4.40
2023-10-15T01:55:04.437Z,5.00
2023-10-15T01:57:34.105Z,2.60
2023-10-15T02:00:14.735Z,6.00
2023-10-15T02:02:44.090Z,4.00
2023-10-15T02:05:26.876Z,3.00
2023-10-15T02:07:57.392Z,4.00
2023-10-15T02:10:25.679Z,4.00
2023-10-15T02:13:01.111Z,3.60
2023-10-15T02:15:34.008Z,3.80
2023-10-15T02:18:02.034Z,6.80
2023-10-15T02:20:43.849Z,3.80
2023-10-15T02:23:11.893Z,5.60
2023-10-15T02:25:46.617Z,4.00
2023-10-15T02:28:21.455Z,4.00
2023-10-15T02:30:49.526Z,4.00
2023-10-15T02:33:19.559Z,3.20
2023-10-15T02:35:48.668Z,4.00
2023-10-15T02:38:16.817Z,4.00
2023-10-15T02:41:05.173Z,4.80
2023-10-15T02:43:34.897Z,7.20
2023-10-15T02:46:18.703Z,4.00
2023-10-15T02:48:48.926Z,3.20
2023-10-15T02:51:20.385Z,3.00
2023-10-15T02:53:53.870Z,5.60
2023-10-15T02:56:22.051Z,7.00
2023-10-15T02:58:51.678Z,3.80
2023-10-15T03:01:20.633Z,4.80
2023-10-15T03:03:51.942Z,5.60
2023-10-15T03:06:20.916Z,5.20
2023-10-15T03:08:50.115Z,3.00
2023-10-15T03:11:20.626Z,6.60
2023-10-15T03:13:57.620Z,6.60
2023-10-15T03:16:31.382Z,4.60
2023-10-15T03:19:08.416Z,5.60
2023-10-15T03:21:40.078Z,8.60
2023-10-15T03:24:09.177Z,7.80
2023-10-15T03:26:37.436Z,9.40
2023-10-15T03:29:09.763Z,9.20
2023-10-15T03:31:39.632Z,9.40
2023-10-15T03:34:23.313Z,7.40
2023-10-15T03:36:52.835Z,9.60
2023-10-15T03:39:28.410Z,9.20
2023-10-15T03:42:10.993Z,7.80
2023-10-15T03:44:45.443Z,10.80
2023-10-15T03:47:15.373Z,10.20
2023-10-15T03:49:45.414Z,9.00
2023-10-15T03:52:21.581Z,6.20
2023-10-15T03:54:50.177Z,9.40
2023-10-15T03:57:19.739Z,12.00
2023-10-15T03:59:52.927Z,11.80
2023-10-15T04:02:27.487Z,10.80
2023-10-15T04:05:09.079Z,10.80
2023-10-15T04:07:40.519Z,10.20
2023-10-15T04:10:10.060Z,14.20
2023-10-15T04:12:42.072Z,19.00
2023-10-15T04:15:15.674Z,13.80
2023-10-15T04:17:49.688Z,15.80
2023-10-15T04:20:18.023Z,16.20
2023-10-15T04:22:48.722Z,15.80
2023-10-15T04:25:25.225Z,17.20
2023-10-15T04:27:53.414Z,11.60
2023-10-15T04:30:21.651Z,14.60
2023-10-15T04:32:51.801Z,19.40
2023-10-15T04:35:21.399Z,13.80
2023-10-15T04:37:52.134Z,15.20
2023-10-15T04:40:24.928Z,24.00
2023-10-15T04:42:53.453Z,21.40
2023-10-15T04:45:26.206Z,18.60
2023-10-15T04:48:00.883Z,14.60
2023-10-15T04:50:30.797Z,18.60
2023-10-15T04:53:13.855Z,17.40
2023-10-15T04:55:42.531Z,10.00
2023-10-15T04:58:09.748Z,16.40
2023-10-15T05:00:40.881Z,14.20
2023-10-15T05:03:10.621Z,10.00
2023-10-15T05:05:38.886Z,16.40
2023-10-15T05:08:12.920Z,21.60
2023-10-15T05:10:46.467Z,15.00
2023-10-15T05:13:14.952Z,13.60
2023-10-15T05:15:44.231Z,13.00
2023-10-15T05:18:14.555Z,14.60
2023-10-15T05:20:42.549Z,12.60
2023-10-15T05:23:10.635Z,7.40
2023-10-15T05:25:41.577Z,7.00
2023-10-15T05:28:09.834Z,5.20
2023-10-15T05:30:39.248Z,4.00
2023-10-15T05:33:09.087Z,4.80
2023-10-15T05:35:41.599Z,3.00
2023-10-15T05:38:11.301Z,3.40
2023-10-15T05:40:39.770Z,3.00
2023-10-15T05:43:08.050Z,0.00
2023-10-15T05:45:36.101Z,1.00
2023-10-15T05:48:04.637Z,2.60
2023-10-15T05:50:32.672Z,1.00
2023-10-15T05:53:02.127Z,2.20
2023-10-15T05:55:30.369Z,3.00
2023-10-15T05:57:59.706Z,4.00
2023-10-15T06:00:29.782Z,3.00
2023-10-15T06:02:58.612Z,3.20
2023-10-15T06:05:27.040Z,1.00
2023-10-15T06:07:56.340Z,3.00
2023-10-15T06:10:25.884Z,1.00
2023-10-15T06:12:53.845Z,1.00
2023-10-15T06:15:23.759Z,0.00
2023-10-15T06:17:53.352Z,0.40
2023-10-15T06:20:21.863Z,0.00
2023-10-15T06:22:50.713Z,1.00
2023-10-15T06:25:19.361Z,3.20
2023-10-15T06:27:49.081Z,1.00
2023-10-15T06:30:19.947Z,0.00
2023-10-15T06:32:50.293Z,0.20
2023-10-15T06:35:20.640Z,0.00
2023-10-15T06:37:48.843Z,0.40
2023-10-15T06:40:22.811Z,0.00
2023-10-15T06:42:53.931Z,0.00
2023-10-15T06:45:22.483Z,0.00
2023-10-15T06:47:54.778Z,0.00
2023-10-15T06:50:25.826Z,0.20
2023-10-15T06:52:55.320Z,0.00
2023-10-15T06:55:23.705Z,1.00
2023-10-15T06:57:54.880Z,0.00
2023-10-15T07:00:26.764Z,0.00
2023-10-15T07:02:56.054Z,1.00
2023-10-15T07:05:27.398Z,0.60
2023-10-15T07:07:58.217Z,1.00
2023-10-15T07:10:27.213Z,1.00
2023-10-15T07:12:56.902Z,0.00
2023-10-15T07:15:26.171Z,1.00
2023-10-15T07:17:55.059Z,0.80
2023-10-15T07:20:26.310Z,1.00
2023-10-15T07:22:59.332Z,1.00
2023-10-15T07:25:28.316Z,0.80
2023-10-15T07:28:01.781Z,3.20
2023-10-15T07:30:37.039Z,3.00
2023-10-15T07:33:08.438Z,0.60
2023-10-15T07:35:39.757Z,1.40
2023-10-15T07:38:12.418Z,1.00
2023-10-15T07:40:44.790Z,3.20
2023-10-15T07:43:20.381Z,3.00
2023-10-15T07:45:48.994Z,2.60
2023-10-15T07:48:17.000Z,3.00
2023-10-15T07:50:46.611Z,3.40
2023-10-15T07:53:14.652Z,1.00
2023-10-15T07:55:42.681Z,1.80
2023-10-15T07:58:10.818Z,3.00
2023-10-15T08:00:40.829Z,4.00
2023-10-15T08:03:09.971Z,3.20
2023-10-15T08:05:38.407Z,3.00
2023-10-15T08:08:07.271Z,3.80
2023-10-15T08:10:37.107Z,4.00
2023-10-15T08:13:41.460Z,1.00
2023-10-15T08:16:49.118Z,4.40
2023-10-15T08:19:17.306Z,3.20
2023-10-15T08:21:45.396Z,6.00
2023-10-15T08:24:16.266Z,4.40
2023-10-15T08:26:44.766Z,6.80
2023-10-15T08:29:12.820Z,6.40
2023-10-15T08:31:40.886Z,6.00
2023-10-15T08:34:10.324Z,5.80
2023-10-15T08:36:38.373Z,6.00
2023-10-15T08:39:08.012Z,1.00
2023-10-15T08:41:39.401Z,4.00
2023-10-15T08:44:09.233Z,4.80
2023-10-15T08:46:37.937Z,4.80
2023-10-15T08:49:07.767Z,4.40
2023-10-15T08:51:37.688Z,1.40
2023-10-15T08:54:06.155Z,4.20
2023-10-15T08:56:34.191Z,6.20
2023-10-15T08:59:02.798Z,6.20
2023-10-15T09:01:31.425Z,7.00
2023-10-15T09:03:59.513Z,5.40
2023-10-15T09:06:27.579Z,4.20
2023-10-15T09:08:56.970Z,3.00
2023-10-15T09:11:25.247Z,4.00
2023-10-15T09:13:53.409Z,4.40
2023-10-15T09:16:22.643Z,2.60
2023-10-15T09:18:50.700Z,3.60
2023-10-15T09:21:26.699Z,1.80
2023-10-15T09:24:04.282Z,1.20
2023-10-15T09:26:37.407Z,1.80
2023-10-15T09:29:20.341Z,0.80
2023-10-15T09:31:48.842Z,0.60
2023-10-15T09:34:16.963Z,1.00
2023-10-15T09:36:45.087Z,1.00
2023-10-15T09:39:15.163Z,2.60
2023-10-15T09:41:43.571Z,0.40
2023-10-15T09:44:15.823Z,1.00
2023-10-15T09:46:45.151Z,1.00
2023-10-15T09:49:13.931Z,0.00
2023-10-15T09:51:42.160Z,3.00
2023-10-15T09:54:12.805Z,2.40
2023-10-15T09:56:43.068Z,1.00
2023-10-15T09:59:11.276Z,3.40
2023-10-15T10:01:42.322Z,3.40
2023-10-15T10:04:25.873Z,3.00
2023-10-15T10:07:32.552Z,4.00
2023-10-15T10:10:29.161Z,6.00
2023-10-15T10:13:26.170Z,7.80
2023-10-15T10:15:55.902Z,6.60
2023-10-15T10:18:24.112Z,6.40
2023-10-15T10:20:52.429Z,5.20
2023-10-15T10:23:20.964Z,4.00
2023-10-15T10:25:50.998Z,7.00
2023-10-15T10:28:21.967Z,4.00
2023-10-15T10:30:56.384Z,4.00
2023-10-15T10:33:41.833Z,6.80
2023-10-15T10:36:16.258Z,15.20
2023-10-15T10:38:47.891Z,11.60
2023-10-15T10:43:49.275Z,4.00
2023-10-15T10:46:22.392Z,6.00
2023-10-15T10:49:04.260Z,7.00
2023-10-15T10:51:34.843Z,7.00
2023-10-15T10:54:27.948Z,6.60
2023-10-15T10:57:09.306Z,8.60
2023-10-15T10:59:39.424Z,6.00
2023-10-15T11:02:08.418Z,6.00
2023-10-15T11:04:37.563Z,4.40
2023-10-15T11:07:08.473Z,4.00
2023-10-15T11:09:39.530Z,4.00
2023-10-15T11:12:10.487Z,3.00
2023-10-15T11:14:41.669Z,8.80
2023-10-15T11:17:10.689Z,12.20
2023-10-15T11:19:39.549Z,9.80
2023-10-15T11:22:07.768Z,10.00
2023-10-15T11:24:36.105Z,8.40
2023-10-15T11:27:08.301Z,6.20
2023-10-15T11:29:36.481Z,1.20
2023-10-15T11:32:07.774Z,1.40
2023-10-15T11:34:36.677Z,2.60
2023-10-15T11:37:07.157Z,1.40
2023-10-15T11:39:44.514Z,3.80
2023-10-15T11:42:12.867Z,3.40
2023-10-15T11:44:43.665Z,3.00
2023-10-15T11:47:18.274Z,1.40
2023-10-15T11:49:47.181Z,1.40
2023-10-15T11:52:16.366Z,3.00
2023-10-15T11:54:50.817Z,1.80
2023-10-15T11:57:25.796Z,3.00
2023-10-15T11:59:56.260Z,1.00
2023-10-15T12:02:28.234Z,1.00
2023-10-15T12:04:59.026Z,1.00
2023-10-15T12:07:30.067Z,1.00
2023-10-15T12:10:00.170Z,1.00
2023-10-15T12:12:28.730Z,1.00
2023-10-15T12:14:58.655Z,3.00
2023-10-15T12:17:28.539Z,1.80
2023-10-15T12:20:12.642Z,1.00
2023-10-15T12:22:44.523Z,1.00
2023-10-15T12:25:12.700Z,3.00
2023-10-15T12:27:40.772Z,3.20
2023-10-15T12:30:14.806Z,0.00
2023-10-15T12:32:47.348Z,1.00
2023-10-15T12:35:17.675Z,3.00
2023-10-15T12:37:45.983Z,0.00
2023-10-15T12:40:14.396Z,0.80
2023-10-15T12:42:42.843Z,0.00
2023-10-15T12:45:14.843Z,0.80
2023-10-15T12:47:44.563Z,1.00
2023-10-15T12:50:16.403Z,0.40
2023-10-15T12:52:46.652Z,1.00
2023-10-15T12:55:16.584Z,1.40
2023-10-15T12:57:44.676Z,1.00
2023-10-15T13:00:18.404Z,1.40
2023-10-15T13:02:50.608Z,3.40
2023-10-15T13:05:19.401Z,1.00
2023-10-15T13:07:47.915Z,0.00
2023-10-15T13:10:15.988Z,1.00
2023-10-15T13:12:44.110Z,3.00
2023-10-15T13:15:14.948Z,1.00
2023-10-15T13:17:43.116Z,2.20
2023-10-15T13:20:15.244Z,1.00
2023-10-15T13:22:43.980Z,0.80
2023-10-15T13:25:12.553Z,1.00
2023-10-15T13:27:40.651Z,3.00
2023-10-15T13:30:14.643Z,2.20
2023-10-15T13:32:43.058Z,1.80
2023-10-15T13:35:13.393Z,3.20
2023-10-15T13:37:41.446Z,3.60
2023-10-15T13:40:11.990Z,3.00
2023-10-15T13:42:40.088Z,3.00
2023-10-15T13:45:08.727Z,3.00
2023-10-15T13:47:37.478Z,3.00
2023-10-15T13:50:08.105Z,2.60
2023-10-15T13:52:38.475Z,3.00
2023-10-15T13:55:08.381Z,2.20
2023-10-15T13:57:38.634Z,2.60
2023-10-15T14:00:12.873Z,3.40
2023-10-15T14:02:42.688Z,1.00
2023-10-15T14:05:11.027Z,3.40
2023-10-15T14:07:40.679Z,4.00
2023-10-15T14:10:09.806Z,3.00
2023-10-15T14:12:37.805Z,4.40
2023-10-15T14:15:06.907Z,3.40
2023-10-15T14:17:35.578Z,1.00
2023-10-15T14:20:10.769Z,1.00
2023-10-15T14:22:40.285Z,1.00
2023-10-15T14:25:08.688Z,2.60
2023-10-15T14:27:36.699Z,3.00
2023-10-15T14:30:06.071Z,3.00
2023-10-15T14:32:34.175Z,3.00
2023-10-15T14:35:02.451Z,2.60
2023-10-15T14:37:31.269Z,3.00
2023-10-15T14:40:03.671Z,1.00
2023-10-15T14:42:31.723Z,2.20
2023-10-15T14:45:00.690Z,1.00
2023-10-15T14:47:30.703Z,1.00
2023-10-15T14:49:58.765Z,1.00
2023-10-15T14:52:28.121Z,1.00
2023-10-15T14:54:56.193Z,0.00
2023-10-15T14:57:26.208Z,0.00
2023-10-15T14:59:54.134Z,0.00
2023-10-15T15:02:22.169Z,1.00
2023-10-15T15:04:51.054Z,1.00
2023-10-15T15:07:19.117Z,0.00
2023-10-15T15:09:47.709Z,1.00
2023-10-15T15:12:15.739Z,0.00
2023-10-15T15:14:45.230Z,1.00
2023-10-15T15:17:16.060Z,0.00
2023-10-15T15:19:45.156Z,0.00
2023-10-15T15:22:13.253Z,1.20
2023-10-15T15:24:42.642Z,1.00
2023-10-15T15:27:12.339Z,0.00
2023-10-15T15:29:40.896Z,1.00
2023-10-15T15:32:10.448Z,0.60
2023-10-15T15:34:38.844Z,0.00
2023-10-15T15:37:07.957Z,1.00
2023-10-15T15:39:35.976Z,1.00
2023-10-15T15:42:04.016Z,1.80
2023-10-15T15:44:32.082Z,2.20
2023-10-15T15:47:00.211Z,0.40
2023-10-15T15:49:29.770Z,1.00
2023-10-15T15:51:57.886Z,1.40
2023-10-15T15:54:28.287Z,1.00
2023-10-15T15:56:56.290Z,1.80
2023-10-15T15:59:24.300Z,0.80
2023-10-15T16:01:53.616Z,1.00
2023-10-15T16:04:21.763Z,1.80
2023-10-15T16:06:51.206Z,2.20
2023-10-15T16:09:19.209Z,1.00
2023-10-15T16:11:47.175Z,0.20
2023-10-15T16:14:15.735Z,0.60
2023-10-15T16:16:46.335Z,0.60
2023-10-15T16:19:14.414Z,1.80
2023-10-15T16:21:42.406Z,2.20
2023-10-15T16:24:14.409Z,0.00
2023-10-15T16:26:43.584Z,2.80
2023-10-15T16:29:12.238Z,3.60
2023-10-15T16:31:40.424Z,3.00
2023-10-15T16:34:13.167Z,3.20
2023-10-15T16:36:45.008Z,3.00
2023-10-15T16:39:18.797Z,1.00
2023-10-15T16:41:47.046Z,3.20
2023-10-15T16:44:15.274Z,7.00
2023-10-15T16:46:43.363Z,3.80
2023-10-15T16:49:11.801Z,1.80
2023-10-15T16:51:39.792Z,8.40
2023-10-15T16:54:08.659Z,8.00
2023-10-15T16:56:38.837Z,3.40
2023-10-15T16:59:07.051Z,1.80
2023-10-15T17:01:35.141Z,3.60
2023-10-15T17:04:03.210Z,3.60
2023-10-15T17:06:31.992Z,4.00
2023-10-15T17:09:01.394Z,2.20
2023-10-15T17:11:31.925Z,4.80
2023-10-15T17:14:02.958Z,3.00
2023-10-15T17:16:30.951Z,1.00
2023-10-15T17:18:58.972Z,3.60
2023-10-15T17:21:27.018Z,3.00
2023-10-15T17:23:55.064Z,1.00
2023-10-15T17:26:23.084Z,2.60
2023-10-15T17:28:51.424Z,1.00
2023-10-15T17:31:22.358Z,3.80
2023-10-15T17:33:50.397Z,3.00
2023-10-15T17:36:18.454Z,3.80
2023-10-15T17:38:46.797Z,4.00
2023-10-15T17:41:14.842Z,6.80
2023-10-15T17:43:42.964Z,8.20
2023-10-15T17:46:11.404Z,5.60
2023-10-15T17:48:40.887Z,7.00
2023-10-15T17:51:11.472Z,9.00
2023-10-15T17:53:39.606Z,7.00
2023-10-15T17:56:07.912Z,5.20
2023-10-15T17:58:36.099Z,7.40
2023-10-15T18:01:04.867Z,7.80
2023-10-15T18:03:32.967Z,6.60
2023-10-15T18:06:04.572Z,6.60
2023-10-15T18:08:32.734Z,7.80
2023-10-15T18:11:08.410Z,6.00
2023-10-15T18:13:38.846Z,8.40
2023-10-15T18:16:08.586Z,7.00
2023-10-15T18:18:36.930Z,6.60
2023-10-15T18:21:08.864Z,9.40
2023-10-15T18:23:38.936Z,6.40
2023-10-15T18:26:07.631Z,6.60
2023-10-15T18:28:35.667Z,6.60
2023-10-15T18:31:07.739Z,5.20
2023-10-15T18:33:35.825Z,8.80
2023-10-15T18:36:04.618Z,12.00
2023-10-15T18:38:34.078Z,9.80
2023-10-15T18:41:02.061Z,9.00
2023-10-15T18:43:30.237Z,4.00
2023-10-15T18:45:58.278Z,11.20
2023-10-15T18:48:27.764Z,8.20
2023-10-15T18:50:55.876Z,8.20
2023-10-15T18:53:23.996Z,11.20
2023-10-15T18:55:53.364Z,7.00
2023-10-15T18:58:21.354Z,9.60
2023-10-15T19:00:49.536Z,9.00
2023-10-15T19:03:17.708Z,8.00
2023-10-15T19:05:45.806Z,9.20
2023-10-15T19:08:14.503Z,6.40
2023-10-15T19:10:42.510Z,9.00
2023-10-15T19:13:12.217Z,7.00
2023-10-15T19:15:42.502Z,7.00
2023-10-15T19:18:10.759Z,9.40
2023-10-15T19:20:39.496Z,4.80
2023-10-15T19:23:07.454Z,5.20
2023-10-15T19:25:37.468Z,3.60
2023-10-15T19:28:06.016Z,6.00
2023-10-15T19:30:35.723Z,3.40
2023-10-15T19:33:03.823Z,6.00
2023-10-15T19:35:32.288Z,6.00
2023-10-15T19:38:04.814Z,4.40
2023-10-15T19:40:35.178Z,4.80
2023-10-15T19:43:03.462Z,3.60
2023-10-15T19:45:31.510Z,4.00
2023-10-15T19:48:00.896Z,6.00
2023-10-15T19:50:28.917Z,4.80
2023-10-15T19:52:56.982Z,6.60
2023-10-15T19:55:26.354Z,4.00
2023-10-15T19:57:54.958Z,6.40
2023-10-15T20:00:27.371Z,6.00
2023-10-15T20:02:55.827Z,3.40
2023-10-15T20:05:25.380Z,6.00
2023-10-15T20:07:54.147Z,4.00
2023-10-15T20:10:22.162Z,3.80
2023-10-15T20:12:50.187Z,5.20
2023-10-15T20:15:18.415Z,4.00
2023-10-15T20:17:49.006Z,7.00
2023-10-15T20:20:19.978Z,6.60
2023-10-15T20:22:50.314Z,4.00
2023-10-15T20:25:19.864Z,5.20
2023-10-15T20:27:48.118Z,1.40
2023-10-15T20:30:16.907Z,3.00
2023-10-15T20:32:55.566Z,1.00
2023-10-15T20:35:24.510Z,0.00
2023-10-15T20:37:55.903Z,3.80
2023-10-15T20:40:26.969Z,3.00
2023-10-15T20:42:55.743Z,4.00
2023-10-15T20:45:26.606Z,3.20
2023-10-15T20:47:55.195Z,4.80
2023-10-15T20:50:23.278Z,4.00
2023-10-15T20:52:51.289Z,3.00
2023-10-15T20:55:21.180Z,4.00
2023-10-15T20:57:49.404Z,3.80
2023-10-15T21:00:21.319Z,3.40
2023-10-15T21:02:49.656Z,4.40
2023-10-15T21:05:18.846Z,3.60
2023-10-15T21:07:47.609Z,4.40
2023-10-15T21:10:17.340Z,4.00
2023-10-15T21:12:46.844Z,4.00
2023-10-15T21:15:14.902Z,6.00
2023-10-15T21:17:43.387Z,4.00
2023-10-15T21:20:12.529Z,5.20
2023-10-15T21:22:41.478Z,3.00
2023-10-15T21:25:11.471Z,4.40
2023-10-15T21:27:39.584Z,6.00
2023-10-15T21:30:10.206Z,4.00
2023-10-15T21:32:38.345Z,3.80
2023-10-15T21:35:08.899Z,4.80
2023-10-15T21:37:40.728Z,3.00
2023-10-15T21:40:10.262Z,3.00
2023-10-15T21:42:38.474Z,3.20
2023-10-15T21:45:08.112Z,3.00
2023-10-15T21:47:37.844Z,3.00
2023-10-15T21:50:06.894Z,3.80
2023-10-15T21:52:36.370Z,2.60
2023-10-15T21:55:06.042Z,2.60
2023-10-15T21:57:34.144Z,3.00
2023-10-15T22:00:02.790Z,3.80
2023-10-15T22:02:30.883Z,4.00
2023-10-15T22:05:04.274Z,2.60
2023-10-15T22:07:33.037Z,3.00
2023-10-15T22:10:01.083Z,0.80
2023-10-15T22:12:29.550Z,3.00
2023-10-15T22:14:58.618Z,4.40
2023-10-15T22:17:26.715Z,1.40
2023-10-15T22:19:55.375Z,4.00
2023-10-15T22:22:25.429Z,3.40
2023-10-15T22:24:53.562Z,6.00
2023-10-15T22:27:24.336Z,2.20
2023-10-15T22:29:52.900Z,3.40
2023-10-15T22:32:20.927Z,3.00
2023-10-15T22:34:50.583Z,2.20
2023-10-15T22:37:19.134Z,3.00
2023-10-15T22:39:48.645Z,3.00
2023-10-15T22:42:19.111Z,4.00
2023-10-15T22:44:47.546Z,1.00
2023-10-15T22:47:15.683Z,3.60
2023-10-15T22:49:44.063Z,3.00
2023-10-15T22:52:12.636Z,3.00
2023-10-15T22:54:40.699Z,4.00
2023-10-15T22:57:12.252Z,4.00
2023-10-15T22:59:40.533Z,3.00
2023-10-15T23:02:09.540Z,1.00
2023-10-15T23:04:37.737Z,5.60
2023-10-15T23:07:06.095Z,4.80
2023-10-15T23:09:34.712Z,3.20
2023-10-15T23:12:02.824Z,4.00
2023-10-15T23:14:32.940Z,1.00
2023-10-15T23:17:02.488Z,4.40
2023-10-15T23:19:30.676Z,3.00
2023-10-15T23:22:10.883Z,4.00
2023-10-15T23:24:40.860Z,4.00
2023-10-15T23:27:09.678Z,5.20
2023-10-15T23:29:39.072Z,4.00
2023-10-15T23:32:10.570Z,3.80
2023-10-15T23:34:41.754Z,5.60
2023-10-15T23:37:10.205Z,4.40
2023-10-15T23:39:38.462Z,4.40
2023-10-15T23:42:07.781Z,4.80
2023-10-15T23:44:37.903Z,6.00
2023-10-15T23:47:17.352Z,4.00
2023-10-15T23:49:45.422Z,6.60
2023-10-15T23:52:25.531Z,6.60
2023-10-15T23:54:54.191Z,3.60
2023-10-15T23:57:22.860Z,4.00
2023-10-15T23:59:54.570Z,5.60
