createdAt,value
2022-12-23T00:01:31.443Z,11.00
2022-12-23T00:03:59.863Z,13.50
2022-12-23T00:06:27.797Z,11.50
2022-12-23T00:08:58.851Z,9.90
2022-12-23T00:11:27.962Z,11.40
2022-12-23T00:14:21.010Z,10.20
2022-12-23T00:16:51.144Z,10.10
2022-12-23T00:19:19.464Z,10.60
2022-12-23T00:21:48.683Z,11.20
2022-12-23T00:24:16.731Z,8.80
2022-12-23T00:26:44.624Z,6.30
2022-12-23T00:29:12.665Z,7.70
2022-12-23T00:31:40.613Z,6.30
2022-12-23T00:34:09.208Z,7.50
2022-12-23T00:36:38.460Z,6.90
2022-12-23T00:39:25.021Z,7.30
2022-12-23T00:42:11.561Z,10.70
2022-12-23T00:44:39.508Z,7.30
2022-12-23T00:47:07.449Z,5.90
2022-12-23T00:49:44.760Z,5.60
2022-12-23T00:52:14.052Z,6.20
2022-12-23T00:54:41.948Z,5.60
2022-12-23T00:57:10.236Z,4.60
2022-12-23T00:59:38.250Z,5.50
2022-12-23T01:02:25.334Z,6.10
2022-12-23T01:05:12.348Z,6.10
2022-12-23T01:07:42.433Z,7.10
2022-12-23T01:10:10.371Z,7.60
2022-12-23T01:12:38.332Z,6.60
2022-12-23T01:15:06.608Z,7.40
2022-12-23T01:17:34.534Z,7.30
2022-12-23T01:20:02.445Z,7.20
2022-12-23T01:22:30.325Z,6.70
2022-12-23T01:24:58.281Z,7.00
2022-12-23T01:27:26.146Z,8.70
2022-12-23T01:29:54.083Z,10.40
2022-12-23T01:32:21.906Z,9.60
2022-12-23T01:34:49.881Z,10.20
2022-12-23T01:37:17.685Z,8.10
2022-12-23T01:39:45.890Z,9.90
2022-12-23T01:42:37.292Z,9.20
2022-12-23T01:45:14.327Z,7.60
2022-12-23T01:47:47.608Z,7.90
2022-12-23T01:50:18.555Z,7.20
2022-12-23T01:52:51.908Z,7.60
2022-12-23T01:55:21.120Z,6.20
2022-12-23T01:57:49.481Z,6.60
2022-12-23T02:00:36.262Z,9.40
2022-12-23T02:05:51.585Z,7.50
2022-12-23T02:08:55.093Z,7.90
2022-12-23T02:11:28.215Z,10.10
2022-12-23T02:14:14.671Z,8.00
2022-12-23T02:16:49.129Z,8.40
2022-12-23T02:19:22.849Z,9.30
2022-12-23T02:22:09.407Z,10.10
2022-12-23T02:27:24.384Z,8.30
2022-12-23T02:32:20.003Z,8.80
2022-12-23T02:34:53.508Z,11.00
2022-12-23T02:37:29.952Z,10.80
2022-12-23T02:40:01.650Z,10.70
2022-12-23T02:42:37.780Z,10.10
2022-12-23T02:45:18.147Z,10.60
2022-12-23T02:47:57.678Z,10.10
2022-12-23T02:50:30.764Z,9.50
2022-12-23T02:53:00.641Z,12.40
2022-12-23T02:55:32.030Z,13.00
2022-12-23T02:58:01.226Z,10.50
2022-12-23T03:00:30.075Z,7.70
2022-12-23T03:02:59.503Z,7.60
2022-12-23T03:05:29.881Z,7.60
2022-12-23T03:08:00.198Z,7.10
2022-12-23T03:10:31.213Z,7.30
2022-12-23T03:13:01.825Z,9.00
2022-12-23T03:15:29.751Z,8.50
2022-12-23T03:18:01.064Z,6.70
2022-12-23T03:20:41.304Z,7.00
2022-12-23T03:23:15.002Z,7.10
2022-12-23T03:26:02.380Z,7.90
2022-12-23T03:28:39.389Z,7.10
2022-12-23T03:33:37.492Z,6.10
2022-12-23T03:36:10.115Z,8.00
2022-12-23T03:38:39.475Z,7.60
2022-12-23T03:41:10.613Z,9.00
2022-12-23T03:43:51.052Z,8.90
2022-12-23T03:46:21.616Z,9.20
2022-12-23T03:48:52.155Z,8.50
2022-12-23T03:51:23.586Z,11.20
2022-12-23T03:53:54.462Z,9.20
2022-12-23T03:56:26.710Z,8.30
2022-12-23T03:58:57.724Z,9.00
2022-12-23T04:01:30.722Z,10.30
2022-12-23T04:04:22.322Z,9.30
2022-12-23T04:07:02.078Z,9.10
2022-12-23T04:09:30.048Z,9.80
2022-12-23T04:11:58.344Z,8.70
2022-12-23T04:14:26.390Z,9.80
2022-12-23T04:16:56.115Z,10.30
2022-12-23T04:19:24.243Z,10.30
2022-12-23T04:21:53.118Z,10.40
2022-12-23T04:24:21.034Z,16.20
2022-12-23T04:26:49.252Z,18.60
2022-12-23T04:29:17.486Z,15.20
2022-12-23T04:31:45.364Z,11.80
2022-12-23T04:34:13.157Z,10.90
2022-12-23T04:36:41.029Z,9.90
2022-12-23T04:39:09.486Z,11.20
2022-12-23T04:41:37.429Z,15.90
2022-12-23T04:44:05.697Z,12.20
2022-12-23T04:46:33.672Z,11.70
2022-12-23T04:49:01.583Z,10.90
2022-12-23T04:51:29.516Z,11.00
2022-12-23T04:53:57.463Z,10.90
2022-12-23T04:56:26.170Z,12.50
2022-12-23T04:58:54.367Z,12.10
2022-12-23T05:01:22.289Z,11.70
2022-12-23T05:03:50.289Z,11.90
2022-12-23T05:06:18.237Z,11.20
2022-12-23T05:08:46.193Z,12.60
2022-12-23T05:11:14.173Z,12.30
2022-12-23T05:13:42.249Z,12.30
2022-12-23T05:16:10.265Z,10.70
2022-12-23T05:18:38.377Z,11.70
2022-12-23T05:21:06.164Z,11.20
2022-12-23T05:23:34.210Z,11.30
2022-12-23T05:26:02.559Z,11.90
2022-12-23T05:28:30.424Z,12.10
2022-12-23T05:31:02.725Z,12.10
2022-12-23T05:33:32.666Z,11.10
2022-12-23T05:36:00.910Z,11.70
2022-12-23T05:38:28.762Z,13.00
2022-12-23T05:40:56.780Z,12.00
2022-12-23T05:43:24.932Z,12.80
2022-12-23T05:45:52.890Z,11.50
2022-12-23T05:48:21.361Z,11.70
2022-12-23T05:50:50.763Z,12.80
2022-12-23T05:53:19.095Z,11.90
2022-12-23T05:55:47.230Z,11.50
2022-12-23T05:58:16.384Z,11.10
2022-12-23T06:00:44.534Z,10.90
2022-12-23T06:03:12.675Z,11.10
2022-12-23T06:05:43.632Z,11.10
2022-12-23T06:08:11.579Z,10.60
2022-12-23T06:10:39.618Z,11.80
2022-12-23T06:13:07.389Z,10.40
2022-12-23T06:15:35.392Z,10.30
2022-12-23T06:18:03.860Z,11.60
2022-12-23T06:20:32.149Z,11.00
2022-12-23T06:23:00.309Z,10.70
2022-12-23T06:25:29.160Z,10.50
2022-12-23T06:27:56.860Z,10.50
2022-12-23T06:30:24.809Z,10.80
2022-12-23T06:32:52.673Z,11.10
2022-12-23T06:35:20.579Z,10.60
2022-12-23T06:37:48.446Z,10.40
2022-12-23T06:40:16.333Z,10.10
2022-12-23T06:42:44.342Z,10.60
2022-12-23T06:45:12.229Z,10.70
2022-12-23T06:47:40.379Z,10.70
2022-12-23T06:50:09.239Z,16.90
2022-12-23T06:52:37.339Z,13.40
2022-12-23T06:55:05.670Z,11.30
2022-12-23T06:57:33.491Z,11.60
2022-12-23T07:00:01.764Z,10.50
2022-12-23T07:02:30.061Z,10.10
2022-12-23T07:04:58.208Z,9.30
2022-12-23T07:07:26.087Z,9.70
2022-12-23T07:09:54.244Z,10.30
2022-12-23T07:12:22.535Z,9.60
2022-12-23T07:14:51.103Z,10.10
2022-12-23T07:17:19.409Z,9.70
2022-12-23T07:19:47.237Z,10.90
2022-12-23T07:22:14.952Z,9.50
2022-12-23T07:24:42.974Z,9.30
2022-12-23T07:27:11.048Z,9.30
2022-12-23T07:29:39.112Z,9.50
2022-12-23T07:32:07.748Z,9.50
2022-12-23T07:34:36.381Z,9.20
2022-12-23T07:37:04.357Z,8.70
2022-12-23T07:39:33.338Z,8.80
2022-12-23T07:42:33.899Z,9.10
2022-12-23T07:44:51.395Z,8.50
2022-12-23T07:47:19.637Z,8.90
2022-12-23T07:49:47.391Z,7.80
2022-12-23T07:52:16.231Z,8.30
2022-12-23T07:54:44.499Z,7.50
2022-12-23T07:57:12.471Z,8.10
2022-12-23T07:59:40.688Z,7.90
2022-12-23T08:02:09.706Z,8.00
2022-12-23T08:04:44.122Z,7.70
2022-12-23T08:07:14.183Z,7.30
2022-12-23T08:09:42.649Z,7.90
2022-12-23T08:12:10.568Z,7.20
2022-12-23T08:14:39.010Z,7.20
2022-12-23T08:17:06.845Z,8.00
2022-12-23T08:19:35.913Z,7.80
2022-12-23T08:22:03.824Z,7.20
2022-12-23T08:24:31.693Z,8.00
2022-12-23T08:27:00.124Z,8.20
2022-12-23T08:29:32.614Z,7.60
2022-12-23T08:32:04.941Z,7.10
2022-12-23T08:34:34.307Z,7.20
2022-12-23T08:37:02.420Z,6.90
2022-12-23T08:39:30.344Z,7.20
2022-12-23T08:41:59.260Z,7.00
2022-12-23T08:44:28.347Z,7.00
2022-12-23T08:46:56.778Z,6.60
2022-12-23T08:49:25.301Z,6.60
2022-12-23T08:51:53.275Z,6.70
2022-12-23T08:54:22.286Z,6.40
2022-12-23T08:56:50.205Z,6.60
2022-12-23T08:59:19.623Z,6.00
2022-12-23T09:01:48.457Z,6.40
2022-12-23T09:04:17.017Z,6.60
2022-12-23T09:06:45.889Z,6.30
2022-12-23T09:09:15.538Z,6.10
2022-12-23T09:11:44.086Z,6.20
2022-12-23T09:14:12.169Z,5.50
2022-12-23T09:16:40.268Z,5.80
2022-12-23T09:19:08.385Z,6.20
2022-12-23T09:21:36.660Z,6.20
2022-12-23T09:24:04.857Z,6.00
2022-12-23T09:26:33.467Z,5.60
2022-12-23T09:29:02.768Z,5.70
2022-12-23T09:31:36.653Z,5.30
2022-12-23T09:34:06.666Z,5.80
2022-12-23T09:36:35.400Z,5.60
2022-12-23T09:39:03.813Z,5.80
2022-12-23T09:41:50.819Z,6.50
2022-12-23T09:44:18.684Z,5.80
2022-12-23T09:46:50.027Z,6.20
2022-12-23T09:49:20.964Z,5.50
2022-12-23T09:51:50.061Z,5.30
2022-12-23T09:54:18.133Z,5.60
2022-12-23T09:56:54.966Z,5.50
2022-12-23T09:59:41.227Z,5.40
2022-12-23T10:02:09.206Z,5.90
2022-12-23T10:04:51.497Z,6.40
2022-12-23T10:07:20.371Z,6.60
2022-12-23T10:09:50.064Z,15.80
2022-12-23T10:12:31.637Z,6.10
2022-12-23T10:15:03.562Z,6.00
2022-12-23T10:17:39.888Z,5.80
2022-12-23T10:20:15.564Z,5.90
2022-12-23T10:22:46.843Z,6.30
2022-12-23T10:25:29.088Z,5.40
2022-12-23T10:27:59.808Z,6.20
2022-12-23T10:30:57.416Z,6.20
2022-12-23T10:33:22.859Z,6.40
2022-12-23T10:36:10.273Z,6.70
2022-12-23T10:38:42.459Z,6.80
2022-12-23T10:41:20.298Z,6.20
2022-12-23T10:44:09.245Z,6.50
2022-12-23T10:46:43.803Z,6.80
2022-12-23T10:49:41.759Z,7.10
2022-12-23T10:52:20.978Z,7.00
2022-12-23T10:54:49.670Z,7.80
2022-12-23T10:57:20.189Z,7.20
2022-12-23T10:59:49.188Z,7.00
2022-12-23T11:02:29.616Z,7.10
2022-12-23T11:04:58.161Z,7.30
2022-12-23T11:07:45.086Z,7.50
2022-12-23T11:10:16.651Z,10.40
2022-12-23T11:12:46.333Z,11.40
2022-12-23T11:15:33.239Z,51.50
2022-12-23T11:18:30.306Z,58.90
2022-12-23T11:21:06.874Z,35.80
2022-12-23T11:23:36.114Z,32.50
2022-12-23T11:26:11.269Z,15.40
2022-12-23T11:28:49.791Z,11.40
2022-12-23T11:31:24.984Z,9.00
2022-12-23T11:33:57.959Z,9.70
2022-12-23T11:36:27.801Z,10.10
2022-12-23T11:39:02.663Z,8.70
2022-12-23T11:41:35.312Z,9.40
2022-12-23T11:44:26.552Z,11.90
2022-12-23T11:46:54.580Z,13.60
2022-12-23T11:49:31.908Z,17.00
2022-12-23T11:52:05.967Z,21.90
2022-12-23T11:54:34.163Z,16.30
2022-12-23T11:57:04.412Z,11.80
2022-12-23T11:59:32.363Z,15.60
2022-12-23T12:02:02.691Z,11.40
2022-12-23T12:04:33.512Z,12.50
2022-12-23T12:07:03.528Z,12.60
2022-12-23T12:09:32.725Z,15.90
2022-12-23T12:12:05.934Z,13.00
2022-12-23T12:14:33.621Z,8.80
2022-12-23T12:17:20.394Z,10.20
2022-12-23T12:19:48.563Z,8.90
2022-12-23T12:22:23.668Z,9.80
2022-12-23T12:24:53.571Z,12.10
2022-12-23T12:27:34.110Z,7.30
2022-12-23T12:30:08.373Z,7.90
2022-12-23T12:32:48.579Z,7.50
2022-12-23T12:35:18.230Z,6.80
2022-12-23T12:37:56.047Z,6.60
2022-12-23T12:40:50.102Z,6.40
2022-12-23T12:43:24.174Z,6.20
2022-12-23T12:46:12.552Z,6.60
2022-12-23T12:48:56.621Z,5.80
2022-12-23T12:51:40.468Z,6.20
2022-12-23T12:54:27.087Z,6.80
2022-12-23T12:59:27.842Z,5.50
2022-12-23T13:01:59.142Z,5.50
2022-12-23T13:05:05.182Z,5.30
2022-12-23T13:07:52.487Z,5.30
2022-12-23T13:10:32.230Z,5.30
2022-12-23T13:13:00.585Z,5.10
2022-12-23T13:15:32.683Z,5.10
2022-12-23T13:18:19.963Z,4.50
2022-12-23T13:20:57.553Z,4.50
2022-12-23T13:23:47.740Z,4.70
2022-12-23T13:26:34.349Z,6.30
2022-12-23T13:29:22.703Z,4.50
2022-12-23T13:31:51.628Z,3.90
2022-12-23T13:34:29.105Z,4.70
2022-12-23T13:37:05.219Z,3.80
2022-12-23T13:39:52.164Z,4.40
2022-12-23T13:44:50.255Z,4.60
2022-12-23T13:47:30.318Z,5.20
2022-12-23T13:50:04.609Z,5.20
2022-12-23T13:52:51.153Z,5.70
2022-12-23T13:55:22.251Z,5.50
2022-12-23T13:58:01.289Z,5.70
2022-12-23T14:00:31.379Z,5.80
2022-12-23T14:03:02.187Z,5.10
2022-12-23T14:05:38.027Z,5.70
2022-12-23T14:08:18.440Z,6.20
2022-12-23T14:11:05.758Z,7.20
2022-12-23T14:13:44.283Z,6.30
2022-12-23T14:16:30.653Z,7.20
2022-12-23T14:18:59.275Z,6.60
2022-12-23T14:22:02.532Z,7.50
2022-12-23T14:24:39.434Z,7.10
2022-12-23T14:27:13.302Z,7.40
2022-12-23T14:29:44.380Z,7.40
2022-12-23T14:32:20.867Z,7.20
2022-12-23T14:35:08.276Z,7.20
2022-12-23T14:37:36.575Z,7.20
2022-12-23T14:40:24.429Z,7.30
2022-12-23T14:43:13.857Z,7.60
2022-12-23T14:45:43.765Z,8.10
2022-12-23T14:48:30.978Z,8.30
2022-12-23T14:50:59.177Z,10.60
2022-12-23T14:53:28.892Z,7.80
2022-12-23T14:56:10.676Z,8.60
2022-12-23T14:58:52.265Z,7.30
2022-12-23T15:01:33.520Z,7.80
2022-12-23T15:04:14.499Z,7.80
2022-12-23T15:06:50.908Z,7.50
2022-12-23T15:09:22.047Z,7.60
2022-12-23T15:11:50.908Z,8.20
2022-12-23T15:14:33.764Z,6.60
2022-12-23T15:17:34.784Z,8.40
2022-12-23T15:20:23.446Z,10.30
2022-12-23T15:22:52.818Z,9.20
2022-12-23T15:25:22.829Z,9.20
2022-12-23T15:27:55.942Z,9.80
2022-12-23T15:30:29.144Z,8.80
2022-12-23T15:32:58.542Z,7.70
2022-12-23T15:35:29.751Z,9.00
2022-12-23T15:37:58.651Z,8.60
2022-12-23T15:40:28.142Z,9.00
2022-12-23T15:42:56.915Z,13.50
2022-12-23T15:45:35.878Z,12.70
2022-12-23T15:48:05.302Z,11.40
2022-12-23T15:50:42.049Z,10.20
2022-12-23T15:53:10.823Z,8.70
2022-12-23T15:55:40.949Z,9.10
2022-12-23T15:58:16.999Z,7.00
2022-12-23T16:00:51.221Z,10.00
2022-12-23T16:03:38.901Z,14.80
2022-12-23T16:06:08.545Z,18.10
2022-12-23T16:08:37.655Z,17.10
2022-12-23T16:11:19.353Z,11.50
2022-12-23T16:14:13.822Z,9.40
2022-12-23T16:16:43.304Z,8.30
2022-12-23T16:19:30.453Z,7.80
2022-12-23T16:24:26.293Z,19.90
2022-12-23T16:26:55.985Z,13.90
2022-12-23T16:29:24.675Z,15.70
2022-12-23T16:32:01.231Z,28.00
2022-12-23T16:36:57.795Z,14.00
2022-12-23T16:39:26.005Z,11.80
2022-12-23T16:41:54.359Z,12.00
2022-12-23T16:44:22.321Z,13.80
2022-12-23T16:46:52.446Z,13.50
2022-12-23T16:49:21.554Z,11.10
2022-12-23T16:51:50.432Z,9.50
2022-12-23T16:54:22.483Z,10.20
2022-12-23T16:56:53.235Z,9.90
2022-12-23T16:59:21.794Z,9.10
2022-12-23T17:01:50.508Z,9.80
2022-12-23T17:04:18.984Z,8.50
2022-12-23T17:06:47.237Z,8.60
2022-12-23T17:09:15.880Z,8.10
2022-12-23T17:11:46.059Z,9.70
2022-12-23T17:14:18.614Z,9.70
2022-12-23T17:16:46.584Z,9.00
2022-12-23T17:19:14.879Z,8.00
2022-12-23T17:21:43.954Z,7.50
2022-12-23T17:24:25.746Z,8.10
2022-12-23T17:26:54.322Z,8.50
2022-12-23T17:29:22.298Z,7.90
2022-12-23T17:31:50.519Z,10.40
2022-12-23T17:34:20.300Z,8.70
2022-12-23T17:36:50.676Z,7.70
2022-12-23T17:39:19.671Z,7.50
2022-12-23T17:41:50.011Z,8.00
2022-12-23T17:44:18.395Z,6.60
2022-12-23T17:46:46.595Z,6.80
2022-12-23T17:49:15.321Z,7.00
2022-12-23T17:51:43.647Z,7.40
2022-12-23T17:54:23.792Z,7.70
2022-12-23T17:56:52.874Z,6.80
2022-12-23T17:59:21.690Z,9.30
2022-12-23T18:01:50.600Z,13.90
2022-12-23T18:04:18.635Z,14.00
2022-12-23T18:06:46.572Z,12.50
2022-12-23T18:09:15.589Z,13.70
2022-12-23T18:11:44.881Z,12.20
2022-12-23T18:14:16.675Z,12.70
2022-12-23T18:16:44.891Z,13.50
2022-12-23T18:19:18.218Z,12.60
2022-12-23T18:21:46.504Z,14.00
2022-12-23T18:24:15.077Z,14.10
2022-12-23T18:26:43.767Z,15.60
2022-12-23T18:29:12.027Z,13.70
2022-12-23T18:31:50.185Z,13.90
2022-12-23T18:34:20.800Z,14.90
2022-12-23T18:36:52.212Z,13.70
2022-12-23T18:39:21.174Z,11.40
2022-12-23T18:41:55.953Z,12.30
2022-12-23T18:44:26.053Z,18.80
2022-12-23T18:46:55.740Z,16.20
2022-12-23T18:49:24.150Z,14.20
2022-12-23T18:51:52.833Z,16.80
2022-12-23T18:54:21.720Z,13.90
2022-12-23T18:56:50.122Z,15.20
2022-12-23T18:59:27.468Z,28.90
2022-12-23T19:01:58.243Z,53.80
2022-12-23T19:04:27.367Z,41.40
2022-12-23T19:06:56.642Z,38.60
2022-12-23T19:09:28.279Z,29.50
2022-12-23T19:11:56.499Z,20.50
2022-12-23T19:14:25.041Z,16.10
2022-12-23T19:16:53.912Z,13.50
2022-12-23T19:19:22.872Z,11.60
2022-12-23T19:21:51.489Z,10.70
2022-12-23T19:24:20.023Z,11.00
2022-12-23T19:26:48.888Z,10.80
2022-12-23T19:29:17.850Z,11.40
2022-12-23T19:31:47.590Z,10.80
2022-12-23T19:34:16.921Z,10.70
2022-12-23T19:36:47.130Z,14.00
2022-12-23T19:39:18.017Z,12.20
2022-12-23T19:41:46.100Z,12.50
2022-12-23T19:44:15.795Z,14.90
2022-12-23T19:46:44.932Z,18.40
2022-12-23T19:49:19.936Z,18.40
2022-12-23T19:51:49.224Z,18.50
2022-12-23T19:54:19.167Z,12.10
2022-12-23T19:56:50.506Z,13.10
2022-12-23T19:59:20.183Z,14.10
2022-12-23T20:01:49.230Z,13.90
2022-12-23T20:04:18.418Z,12.40
2022-12-23T20:06:47.262Z,12.00
2022-12-23T20:09:15.968Z,12.20
2022-12-23T20:11:46.798Z,12.20
2022-12-23T20:14:16.404Z,12.80
2022-12-23T20:16:45.817Z,13.90
2022-12-23T20:19:14.488Z,13.50
2022-12-23T20:21:44.201Z,13.70
2022-12-23T20:24:13.941Z,13.10
2022-12-23T20:26:44.354Z,11.50
2022-12-23T20:29:14.792Z,11.40
2022-12-23T20:31:44.929Z,11.30
2022-12-23T20:34:17.461Z,11.10
2022-12-23T20:36:46.652Z,11.60
2022-12-23T20:39:15.336Z,16.80
2022-12-23T20:41:45.326Z,22.40
2022-12-23T20:47:04.029Z,26.40
2022-12-23T20:49:32.195Z,26.00
2022-12-23T20:52:00.787Z,30.40
2022-12-23T20:54:33.422Z,30.80
2022-12-23T20:57:03.770Z,32.50
2022-12-23T20:59:33.381Z,34.90
2022-12-23T21:02:03.227Z,35.30
2022-12-23T21:04:32.186Z,35.00
2022-12-23T21:07:00.974Z,36.90
2022-12-23T21:09:29.396Z,36.10
2022-12-23T21:11:57.537Z,35.70
2022-12-23T21:14:25.754Z,37.00
2022-12-23T21:16:54.806Z,33.60
2022-12-23T21:19:24.204Z,32.90
2022-12-23T21:21:52.802Z,32.20
2022-12-23T21:24:21.376Z,31.50
2022-12-23T21:26:57.111Z,31.20
2022-12-23T21:29:26.572Z,30.00
2022-12-23T21:31:55.443Z,24.70
2022-12-23T21:34:24.298Z,27.20
2022-12-23T21:36:52.319Z,31.40
2022-12-23T21:39:20.956Z,30.60
2022-12-23T21:41:51.678Z,30.50
2022-12-23T21:44:19.850Z,32.10
2022-12-23T21:46:49.574Z,32.90
2022-12-23T21:49:18.063Z,26.30
2022-12-23T21:51:46.516Z,26.70
2022-12-23T21:54:17.145Z,24.30
2022-12-23T21:56:49.188Z,24.90
2022-12-23T21:59:18.010Z,24.40
2022-12-23T22:01:46.155Z,23.90
2022-12-23T22:04:14.860Z,25.50
2022-12-23T22:06:44.124Z,24.90
2022-12-23T22:09:13.880Z,27.60
2022-12-23T22:11:42.348Z,28.30
2022-12-23T22:14:12.053Z,28.20
2022-12-23T22:16:42.144Z,29.70
2022-12-23T22:19:12.200Z,28.10
2022-12-23T22:21:42.895Z,30.60
2022-12-23T22:24:11.203Z,28.90
2022-12-23T22:26:41.583Z,28.50
2022-12-23T22:29:10.919Z,27.00
2022-12-23T22:31:45.393Z,27.30
2022-12-23T22:34:18.210Z,29.30
2022-12-23T22:36:47.063Z,27.50
2022-12-23T22:39:20.685Z,25.70
2022-12-23T22:41:51.288Z,26.60
2022-12-23T22:44:20.643Z,26.20
2022-12-23T22:46:49.327Z,27.70
2022-12-23T22:49:17.937Z,27.40
2022-12-23T22:51:46.026Z,28.00
2022-12-23T22:54:15.079Z,27.60
2022-12-23T22:56:44.368Z,26.70
2022-12-23T22:59:19.120Z,28.20
2022-12-23T23:01:48.224Z,30.80
2022-12-23T23:04:16.060Z,26.00
2022-12-23T23:06:44.749Z,25.90
2022-12-23T23:09:15.118Z,24.10
2022-12-23T23:11:44.578Z,26.40
2022-12-23T23:14:14.048Z,26.80
2022-12-23T23:16:44.504Z,22.80
2022-12-23T23:19:14.842Z,22.60
2022-12-23T23:21:42.899Z,23.00
2022-12-23T23:24:12.110Z,22.50
2022-12-23T23:26:41.291Z,22.60
2022-12-23T23:29:09.663Z,22.60
2022-12-23T23:31:44.731Z,24.70
2022-12-23T23:34:17.285Z,24.80
2022-12-23T23:36:46.110Z,24.70
2022-12-23T23:39:14.041Z,26.70
2022-12-23T23:41:42.529Z,26.20
2022-12-23T23:44:11.851Z,25.90
2022-12-23T23:46:39.880Z,27.50
2022-12-23T23:49:08.673Z,30.10
2022-12-23T23:51:37.165Z,33.20
2022-12-23T23:54:05.307Z,34.10
2022-12-23T23:56:38.318Z,30.70
2022-12-23T23:59:08.744Z,29.50
