createdAt,value
2024-04-10T00:00:11.370Z,9.400334259647659
2024-04-10T00:03:52.492Z,9.361474937080544
2024-04-10T00:07:25.193Z,9.33515493917784
2024-04-10T00:11:13.747Z,9.305509385486575
2024-04-10T00:15:46.282Z,9.293398699664428
2024-04-10T00:19:29.189Z,9.35614644505034
2024-04-10T00:22:53.727Z,9.441854551174497
2024-04-10T00:26:21.848Z,9.50328360947987
2024-04-10T00:29:56.179Z,9.563628617869135
2024-04-10T00:34:18.311Z,9.609431365352357
2024-04-10T00:38:03.296Z,9.647312814597322
2024-04-10T00:41:32.380Z,9.635541631711416
2024-04-10T00:45:00.128Z,9.567277946728192
2024-04-10T00:48:29.642Z,9.552030463506716
2024-04-10T00:51:58.543Z,9.608851981963092
2024-04-10T00:55:22.248Z,9.646445050335576
2024-04-10T00:58:45.999Z,9.678220690016783
2024-04-10T01:02:12.638Z,9.646203859060408
2024-04-10T01:05:48.466Z,9.66483064177852
2024-04-10T01:09:14.897Z,9.74662594379195
2024-04-10T01:12:54.032Z,9.800264786073832
2024-04-10T01:16:24.358Z,9.839121486996655
2024-04-10T01:19:49.668Z,9.839151635906044
2024-04-10T01:23:16.396Z,9.88707660444632
2024-04-10T01:26:44.059Z,9.895210255872493
2024-04-10T01:30:10.661Z,9.883192638422837
2024-04-10T01:33:47.475Z,9.908557046979869
2024-04-10T01:37:21.604Z,9.950408976510072
2024-04-10T01:45:24.329Z,9.878346528942958
2024-04-10T01:50:25.575Z,9.886844588926174
2024-04-10T01:54:03.564Z,9.892080012583902
2024-04-10T01:57:42.782Z,9.906495123741625
2024-04-10T02:04:02.064Z,9.873807151845645
2024-04-10T02:07:31.169Z,9.831063863255041
2024-04-10T02:11:04.776Z,9.799071937919475
2024-04-10T02:14:48.554Z,9.831040268456382
2024-04-10T02:18:15.723Z,9.891589765100674
2024-04-10T02:27:45.743Z,9.855877726510071
2024-04-10T02:31:13.531Z,9.884048605285239
2024-04-10T02:35:12.831Z,9.856396812080549
2024-04-10T02:39:00.066Z,9.816001205956379
2024-04-10T02:42:28.763Z,9.804424024748322
2024-04-10T02:46:14.812Z,9.772148961828862
2024-04-10T02:49:44.913Z,9.744772441275172
2024-04-10T02:53:12.311Z,9.779273280201345
2024-04-10T02:56:45.557Z,9.799958053691288
2024-04-10T03:00:44.660Z,9.77904257550335
2024-04-10T03:04:15.798Z,9.73905070260068
2024-04-10T03:07:45.450Z,9.754266726090618
2024-04-10T03:11:12.150Z,9.757197724412762
2024-04-10T03:14:41.854Z,9.74982697147651
2024-04-10T03:18:09.199Z,9.733142827181213
2024-04-10T03:21:33.539Z,9.672998374580544
2024-04-10T03:25:01.065Z,9.62669227139262
2024-04-10T03:28:31.982Z,9.617785234899332
2024-04-10T03:31:58.094Z,9.651057833473157
2024-04-10T03:35:24.372Z,9.674685402684565
2024-04-10T03:39:50.452Z,9.630758441694628
2024-04-10T03:43:28.213Z,9.660696308724837
2024-04-10T03:46:51.762Z,9.674946256291953
2024-04-10T03:50:19.541Z,9.666686765939602
2024-04-10T03:53:45.455Z,9.657943582214774
2024-04-10T03:57:14.171Z,9.615278942953026
2024-04-10T04:05:56.034Z,9.579039953859068
2024-04-10T04:09:25.231Z,9.57628984899329
2024-04-10T04:13:01.873Z,9.5341823091443
2024-04-10T04:16:32.031Z,9.563003355704703
2024-04-10T04:19:57.633Z,9.581970952181216
2024-04-10T04:25:07.962Z,9.54054372902685
2024-04-10T04:28:43.827Z,9.465111157718118
2024-04-10T04:32:09.518Z,9.453007026006723
2024-04-10T04:38:08.688Z,9.441891254194633
2024-04-10T04:41:40.440Z,9.412326971476514
2024-04-10T04:45:12.329Z,9.364715289429542
2024-04-10T04:48:39.843Z,9.338669253355697
2024-04-10T04:52:07.338Z,9.297942009228183
2024-04-10T04:55:49.826Z,9.223506973573821
2024-04-10T04:59:21.102Z,9.183449559563757
2024-04-10T05:02:53.445Z,9.138863255033558
2024-04-10T05:06:36.530Z,9.101672609060397
2024-04-10T05:10:06.609Z,9.146392617449656
2024-04-10T05:13:38.484Z,9.12839634018456
2024-04-10T05:17:04.357Z,9.090655148909391
2024-04-10T05:20:32.851Z,9.087220794882544
2024-04-10T05:24:04.388Z,9.032309144295306
2024-04-10T05:27:34.224Z,9.036187867030193
2024-04-10T05:30:59.298Z,9.090077076342286
2024-04-10T05:34:40.442Z,9.164512111996636
2024-04-10T05:38:04.090Z,9.162548500419451
2024-04-10T05:46:05.544Z,9.322585465604025
2024-04-10T05:49:31.722Z,9.351728974412753
2024-04-10T05:52:53.467Z,9.440811136744964
2024-04-10T05:56:16.887Z,9.539551436661082
2024-04-10T05:59:55.169Z,9.62618498322148
2024-04-10T06:03:20.857Z,9.742491610738261
2024-04-10T06:06:52.409Z,9.78330667994967
2024-04-10T06:18:58.825Z,9.998077023909392
2024-04-10T06:22:23.920Z,10.056391568791947
2024-04-10T06:25:54.456Z,9.967229446308734
2024-04-10T06:29:18.168Z,9.910689754614106
2024-04-10T06:32:43.303Z,10.02912253565436
2024-04-10T06:36:05.854Z,10.040315645973163
2024-04-10T06:39:34.138Z,9.905047976090609
2024-04-10T06:42:58.122Z,9.929378145973162
2024-04-10T06:46:23.464Z,10.271741296140938
2024-04-10T06:49:51.474Z,10.6243812919463
2024-04-10T06:53:32.546Z,10.845729341442944
2024-04-10T06:57:07.892Z,11.025283137583893
2024-04-10T07:03:18.503Z,11.033448248741616
2024-04-10T07:06:54.583Z,11.150167785234906
2024-04-10T07:10:53.472Z,11.173943477349003
2024-04-10T07:14:33.137Z,11.358125786493304
2024-04-10T07:22:05.838Z,11.61583735318792
2024-04-10T07:25:55.650Z,11.575909710570468
2024-04-10T07:29:26.206Z,11.744026583473154
2024-04-10T07:32:57.048Z,11.880416317114085
2024-04-10T07:36:27.994Z,11.880729603607374
2024-04-10T07:39:52.948Z,12.11568529781878
2024-04-10T07:43:21.882Z,12.268161440855698
2024-04-10T07:49:23.230Z,11.991196518456373
2024-04-10T07:52:49.833Z,11.98996172399328
2024-04-10T07:56:15.841Z,12.054066170302002
2024-04-10T07:59:42.453Z,11.990855704697982
2024-04-10T08:03:12.132Z,12.272530411073818
2024-04-10T08:06:45.136Z,12.26758336828859
2024-04-10T08:13:25.470Z,11.959091862416102
2024-04-10T08:16:47.003Z,11.995844693791943
2024-04-10T08:20:11.424Z,11.980734846895974
2024-04-10T08:23:44.562Z,12.001513999580526
2024-04-10T08:27:08.373Z,12.272939387583879
2024-04-10T08:30:34.577Z,12.532366820469809
2024-04-10T08:34:04.490Z,12.823864828020138
2024-04-10T08:37:30.752Z,12.883340761325513
2024-04-10T08:40:56.856Z,12.408808724832207
2024-04-10T08:47:27.724Z,12.459798395553701
2024-04-10T08:53:54.384Z,12.803772546140943
2024-04-10T08:57:21.207Z,13.262565541107373
2024-04-10T09:00:47.118Z,13.580906564597306
2024-04-10T09:04:09.903Z,13.442104918204684
2024-04-10T09:07:35.086Z,13.635906040268452
2024-04-10T09:10:59.418Z,14.012718907298659
2024-04-10T09:16:30.495Z,14.229734689597322
2024-04-10T09:19:53.064Z,13.974336723993297
2024-04-10T09:23:15.253Z,13.920548447986587
2024-04-10T09:26:39.226Z,13.887003198406052
2024-04-10T09:30:07.500Z,13.591361682046971
2024-04-10T09:33:30.840Z,13.375305421560395
2024-04-10T09:36:54.386Z,13.311372692953015
2024-04-10T09:49:09.277Z,13.659988464765087
2024-04-10T09:52:35.602Z,13.482102034395965
2024-04-10T09:56:00.203Z,13.419731805788576
2024-04-10T09:59:23.971Z,13.339146392617446
2024-04-10T10:02:48.677Z,13.24458761535235
2024-04-10T10:06:10.378Z,13.576714555369128
2024-04-10T10:09:36.648Z,14.278886587667794
2024-04-10T10:12:59.537Z,14.695534028942939
2024-04-10T10:16:23.426Z,14.742393299077172
2024-04-10T10:23:12.933Z,14.42477584941276
2024-04-10T10:26:39.426Z,14.807870176174484
2024-04-10T10:32:51.216Z,15.401434039429528
2024-04-10T10:36:21.267Z,15.453644085570478
2024-04-10T10:39:45.984Z,15.153811870805379
2024-04-10T10:43:11.665Z,15.217862573406045
2024-04-10T10:46:34.884Z,15.44156092701342
2024-04-10T10:50:04.789Z,15.96807230494966
2024-04-10T10:53:35.363Z,16.12768718540269
2024-04-10T10:57:02.783Z,16.044333315855713
2024-04-10T11:00:34.081Z,15.464728397651015
2024-04-10T11:04:06.194Z,15.029736000419447
2024-04-10T11:07:27.688Z,14.699178114513412
2024-04-10T11:10:48.887Z,14.431883127097318
2024-04-10T11:16:19.052Z,14.301334416946307
2024-04-10T11:19:51.012Z,14.537962720218117
2024-04-10T11:23:15.354Z,15.123243498322154
2024-04-10T11:29:28.749Z,15.240058724832219
2024-04-10T11:32:54.229Z,14.968549444211396
2024-04-10T11:36:25.716Z,14.718105075503347
2024-04-10T11:39:51.114Z,14.55762243078858
2024-04-10T11:43:21.323Z,14.548752097315433
2024-04-10T11:46:49.747Z,14.701799758808715
2024-04-10T11:54:44.161Z,15.042120648070458
2024-04-10T11:58:10.682Z,14.917321203859041
2024-04-10T12:01:35.739Z,15.003263947147653
2024-04-10T12:05:11.554Z,15.180036178691273
2024-04-10T12:08:42.683Z,15.354809406459728
2024-04-10T12:12:15.758Z,15.169735738255037
2024-04-10T12:15:48.778Z,15.141698563338931
2024-04-10T12:19:29.037Z,15.359308148070472
2024-04-10T12:23:10.577Z,15.30139864723156
2024-04-10T12:26:52.557Z,15.167302852349001
2024-04-10T12:33:56.826Z,15.108625209731557
2024-04-10T12:37:31.951Z,15.146964135906057
2024-04-10T12:41:10.927Z,15.248100618708058
2024-04-10T12:44:51.067Z,15.207727296560416
2024-04-10T12:48:57.805Z,15.17738307466444
2024-04-10T12:52:41.240Z,15.12855757130874
2024-04-10T12:56:18.131Z,15.16248689177853
2024-04-10T12:59:53.125Z,15.148230390100682
2024-04-10T13:03:26.177Z,15.192517827181218
2024-04-10T13:06:55.614Z,15.22358169043626
2024-04-10T13:11:02.184Z,15.046608903104032
2024-04-10T13:14:36.397Z,14.86432597525167
2024-04-10T13:18:06.495Z,14.644755400587249
2024-04-10T13:21:33.367Z,14.548948720637583
2024-04-10T13:25:10.344Z,14.378560192953016
2024-04-10T13:28:49.551Z,14.311738412332224
2024-04-10T13:32:21.273Z,14.391526845637587
2024-04-10T13:35:49.170Z,14.53890389052013
2024-04-10T13:39:18.180Z,14.568090656459734
2024-04-10T13:42:48.335Z,14.676837772650993
2024-04-10T13:46:17.197Z,14.693764419043617
2024-04-10T13:49:40.792Z,14.745737206375834
2024-04-10T13:53:05.107Z,14.856707476929515
2024-04-10T13:57:15.244Z,15.21097158137585
2024-04-10T14:00:42.339Z,15.483952915268462
2024-04-10T14:07:13.666Z,15.983507235738246
2024-04-10T14:10:56.636Z,15.765627621644288
2024-04-10T14:14:39.068Z,15.295250891359064
2024-04-10T14:18:05.287Z,15.131269662332228
2024-04-10T14:21:34.013Z,15.12373767827183
2024-04-10T14:25:06.298Z,15.05905253775169
2024-04-10T14:28:40.950Z,15.021606281459729
2024-04-10T14:32:10.047Z,14.966973835989918
2024-04-10T14:35:40.460Z,14.91551620176174
2024-04-10T14:39:14.483Z,14.958188705956374
2024-04-10T14:42:50.752Z,15.355000786493298
2024-04-10T14:48:45.934Z,15.742536178691276
2024-04-10T14:52:10.281Z,15.689211933724843
2024-04-10T14:56:10.228Z,15.642478502516777
2024-04-10T14:59:45.098Z,15.42335098573826
2024-04-10T15:03:15.996Z,15.367471948406049
2024-04-10T15:06:43.526Z,15.308328963926177
2024-04-10T15:10:12.169Z,15.241362992869139
2024-04-10T15:16:01.143Z,15.01376494337248
2024-04-10T15:22:37.136Z,15.00418545511744
2024-04-10T15:26:01.200Z,15.051825975251692
2024-04-10T15:29:25.494Z,15.085717281879207
2024-04-10T15:32:52.970Z,15.260393508808729
2024-04-10T15:36:27.082Z,15.598255295721485
2024-04-10T15:41:07.776Z,16.019208787751662
2024-04-10T15:46:11.165Z,16.10599438968119
2024-04-10T15:49:34.892Z,15.803653261325508
2024-04-10T15:52:56.049Z,15.528610004194624
2024-04-10T15:56:20.237Z,15.396513213087252
2024-04-10T15:59:42.509Z,15.229412227349004
2024-04-10T16:03:06.201Z,15.137049077181214
2024-04-10T16:06:33.935Z,15.03709888842283
2024-04-10T16:10:02.636Z,14.96557387793623
2024-04-10T16:13:31.994Z,14.975402422399311
2024-04-10T16:17:08.217Z,14.996656092701341
2024-04-10T16:22:49.621Z,15.090601405201358
2024-04-10T16:26:12.678Z,14.98201420931207
2024-04-10T16:29:42.628Z,14.7612704488255
2024-04-10T16:33:08.257Z,14.64937211619127
2024-04-10T16:36:37.002Z,14.611425125838922
2024-04-10T16:40:01.240Z,14.436126258389251
2024-04-10T16:45:03.733Z,14.365859637164426
2024-04-10T16:48:33.520Z,14.287658609479871
2024-04-10T16:52:12.473Z,14.192562395134242
2024-04-10T16:55:40.068Z,14.107947514681213
2024-04-10T17:01:48.135Z,13.918413118708068
2024-04-10T17:05:17.097Z,13.874048343120807
2024-04-10T17:08:40.512Z,13.805919672818796
2024-04-10T17:12:05.502Z,13.76099386535235
2024-04-10T17:15:32.685Z,13.738371696728176
2024-04-10T17:19:04.433Z,13.725298867449656
2024-04-10T17:22:27.670Z,13.648537122483217
2024-04-10T17:25:50.366Z,13.602934930788578
2024-04-10T17:29:21.615Z,13.550917575503354
2024-04-10T17:32:46.102Z,13.464977453859058
2024-04-10T17:36:08.768Z,13.3673500419463
2024-04-10T17:48:07.941Z,13.16781145134228
2024-04-10T18:00:08.097Z,12.92975173028524
2024-04-10T18:05:20.682Z,12.822740142617453
2024-04-10T18:08:43.794Z,12.744869442114094
2024-04-10T18:12:07.671Z,12.670047713926184
2024-04-10T18:15:31.919Z,12.603596895973153
2024-04-10T18:19:02.276Z,12.519649223993298
2024-04-10T18:22:29.146Z,12.459684354026836
2024-04-10T18:25:54.975Z,12.389800492869115
2024-04-10T18:31:54.590Z,12.286161650587236
2024-04-10T18:35:21.894Z,12.232301279362396
2024-04-10T18:38:48.014Z,12.141380033557033
2024-04-10T18:42:12.448Z,12.055483169043622
2024-04-10T18:45:38.360Z,11.987098888422805
2024-04-10T18:49:04.747Z,11.935287332214747
2024-04-10T18:53:51.847Z,11.824024748322158
2024-04-10T18:57:16.897Z,11.756438758389265
2024-04-10T19:00:44.445Z,11.741268613674482
2024-04-10T19:04:07.405Z,11.709264890939599
2024-04-10T19:08:00.534Z,11.628026688338926
2024-04-10T19:11:24.454Z,11.537957476929538
2024-04-10T19:14:48.231Z,11.505829226090617
2024-04-10T19:18:12.600Z,11.471826499580537
2024-04-10T19:21:36.919Z,11.39975094379195
2024-04-10T19:24:59.527Z,11.370817166526844
2024-04-10T19:28:23.304Z,11.301571675755044
2024-04-10T19:31:52.340Z,11.224623794043627
2024-04-10T19:35:19.509Z,11.199559563758386
2024-04-10T19:38:44.618Z,11.171616768036923
2024-04-10T19:42:09.680Z,11.158418099832222
2024-04-10T19:45:32.547Z,11.143814230285246
2024-04-10T19:48:57.434Z,11.136000419463098
2024-04-10T19:56:39.776Z,10.97165871434563
2024-04-10T20:01:08.245Z,10.893633336828852
2024-04-10T20:04:32.458Z,10.833764156879194
2024-04-10T20:07:57.041Z,10.762081847734889
2024-04-10T20:11:26.026Z,10.74848862206375
2024-04-10T20:14:55.296Z,10.706236891778516
2024-04-10T20:18:19.584Z,10.686624370805362
2024-04-10T20:25:30.944Z,10.631042890100664
2024-04-10T20:28:53.205Z,10.571443739513416
2024-04-10T20:32:16.386Z,10.502722577600668
2024-04-10T20:35:39.302Z,10.444474884647638
2024-04-10T20:39:02.307Z,10.454446308724824
2024-04-10T20:42:29.442Z,10.431956533137571
2024-04-10T20:49:23.673Z,10.36521602348992
2024-04-10T20:52:50.441Z,10.290888475251675
2024-04-10T20:56:22.822Z,10.233946361157718
2024-04-10T21:08:23.087Z,10.0864382340604
2024-04-10T21:11:48.022Z,10.046826499580536
2024-04-10T21:15:11.822Z,9.997953806627523
2024-04-10T21:18:37.291Z,9.980649643456383
2024-04-10T21:25:17.451Z,9.955997011325513
2024-04-10T21:28:47.683Z,9.954143508808734
2024-04-10T21:32:26.944Z,9.895278418624168
2024-04-10T21:35:54.834Z,9.809281931627522
2024-04-10T21:39:25.349Z,9.827802537751689
2024-04-10T21:44:41.451Z,9.764247325922828
2024-04-10T21:48:07.570Z,9.7486931103188
2024-04-10T21:54:25.770Z,9.694874685402688
2024-04-10T21:57:51.551Z,9.682775796979872
2024-04-10T22:03:30.013Z,9.643563863255038
2024-04-10T22:09:51.456Z,9.53675545302014
2024-04-10T22:13:14.492Z,9.454425335570477
2024-04-10T22:16:46.955Z,9.44580405830537
2024-04-10T22:20:18.227Z,9.44694185192953
2024-04-10T22:23:46.576Z,9.405308829697985
2024-04-10T22:27:18.535Z,9.422856805788587
2024-04-10T22:30:45.476Z,9.41153785654363
2024-04-10T22:34:15.030Z,9.425785182466454
2024-04-10T22:37:44.595Z,9.443713296979869
2024-04-10T22:41:11.536Z,9.379646864513425
2024-04-10T22:44:37.862Z,9.336986157718115
2024-04-10T22:48:01.234Z,9.278735843120804
2024-04-10T22:51:27.709Z,9.286307151845637
2024-04-10T22:54:53.292Z,9.251555945889262
2024-04-10T22:58:16.935Z,9.249196466023495
2024-04-10T23:01:43.234Z,9.253446151426175
2024-04-10T23:05:22.588Z,9.286514261744962
2024-04-10T23:09:11.695Z,9.383874265939605
2024-04-10T23:12:36.036Z,9.356484637164437
2024-04-10T23:16:01.526Z,9.36314885696309
2024-04-10T23:19:27.456Z,9.376818110318792
2024-04-10T23:22:58.198Z,9.331639314177844
2024-04-10T23:26:26.527Z,9.338536860318781
2024-04-10T23:30:04.316Z,9.343844379194636
2024-04-10T23:33:33.428Z,9.40898306417786
2024-04-10T23:38:44.547Z,9.475924129614103
2024-04-10T23:42:18.192Z,9.487446256291951
2024-04-10T23:45:49.495Z,9.546674444211417
2024-04-10T23:49:16.368Z,9.588576184983227
2024-04-10T23:52:59.982Z,9.61279886744967
2024-04-10T23:57:06.655Z,9.618603187919463
