createdAt,value
2019-04-13T00:00:37.232Z,998.14
2019-04-13T00:01:37.217Z,998.15
2019-04-13T00:02:37.200Z,998.14
2019-04-13T00:03:37.174Z,998.07
2019-04-13T00:04:37.162Z,998.13
2019-04-13T00:05:37.155Z,998.04
2019-04-13T00:06:37.119Z,998.09
2019-04-13T00:07:37.094Z,998.12
2019-04-13T00:08:37.078Z,998.07
2019-04-13T00:09:37.068Z,998.06
2019-04-13T00:10:37.044Z,998.05
2019-04-13T00:11:37.024Z,998.06
2019-04-13T00:12:37.007Z,998.09
2019-04-13T00:13:36.986Z,998.06
2019-04-13T00:14:36.966Z,998.06
2019-04-13T00:15:36.947Z,998.06
2019-04-13T00:16:36.932Z,998.08
2019-04-13T00:17:36.911Z,998.04
2019-04-13T00:18:36.891Z,998.04
2019-04-13T00:19:36.873Z,998.01
2019-04-13T00:20:36.859Z,998.02
2019-04-13T00:21:36.838Z,997.97
2019-04-13T00:22:36.817Z,997.96
2019-04-13T00:23:36.806Z,998.00
2019-04-13T00:24:36.782Z,998.00
2019-04-13T00:25:36.769Z,998.01
2019-04-13T00:26:36.744Z,998.02
2019-04-13T00:27:36.721Z,997.98
2019-04-13T00:28:36.708Z,998.02
2019-04-13T00:29:36.689Z,998.00
2019-04-13T00:30:36.667Z,998.00
2019-04-13T00:31:36.647Z,997.97
2019-04-13T00:32:36.637Z,997.97
2019-04-13T00:33:36.611Z,997.97
2019-04-13T00:34:41.687Z,997.96
2019-04-13T00:35:36.571Z,997.97
2019-04-13T00:36:36.556Z,997.92
2019-04-13T00:37:36.534Z,997.95
2019-04-13T00:38:36.518Z,997.94
2019-04-13T00:39:36.491Z,997.96
2019-04-13T00:40:36.477Z,997.92
2019-04-13T00:41:36.457Z,997.94
2019-04-13T00:42:36.439Z,997.91
2019-04-13T00:43:36.421Z,997.91
2019-04-13T00:44:36.398Z,997.94
2019-04-13T00:45:36.408Z,997.92
2019-04-13T00:46:36.374Z,997.92
2019-04-13T00:47:36.345Z,997.88
2019-04-13T00:48:36.331Z,997.89
2019-04-13T00:49:36.319Z,997.88
2019-04-13T00:50:36.289Z,997.86
2019-04-13T00:51:36.265Z,997.86
2019-04-13T00:52:36.249Z,997.87
2019-04-13T00:53:36.233Z,997.87
2019-04-13T00:54:36.266Z,997.89
2019-04-13T00:55:36.195Z,997.91
2019-04-13T00:56:36.175Z,997.88
2019-04-13T00:57:36.157Z,997.88
2019-04-13T00:58:36.135Z,997.88
2019-04-13T00:59:36.119Z,997.86
2019-04-13T01:00:36.100Z,997.84
2019-04-13T01:01:36.082Z,997.86
2019-04-13T01:02:36.062Z,997.84
2019-04-13T01:03:36.047Z,997.83
2019-04-13T01:04:36.026Z,997.87
2019-04-13T01:05:36.014Z,997.85
2019-04-13T01:06:35.987Z,997.83
2019-04-13T01:07:35.974Z,997.85
2019-04-13T01:08:35.952Z,997.86
2019-04-13T01:09:35.934Z,997.87
2019-04-13T01:10:35.912Z,997.86
2019-04-13T01:11:35.891Z,997.85
2019-04-13T01:12:35.870Z,997.81
2019-04-13T01:13:35.851Z,997.80
2019-04-13T01:14:35.834Z,997.82
2019-04-13T01:15:35.814Z,997.82
2019-04-13T01:16:35.799Z,997.80
2019-04-13T01:17:35.779Z,997.78
2019-04-13T01:18:35.761Z,997.75
2019-04-13T01:19:35.739Z,997.76
2019-04-13T01:20:35.721Z,997.73
2019-04-13T01:21:35.704Z,997.73
2019-04-13T01:22:35.679Z,997.73
2019-04-13T01:23:35.677Z,997.73
2019-04-13T01:24:35.643Z,997.72
2019-04-13T01:25:35.628Z,997.72
2019-04-13T01:26:35.607Z,997.71
2019-04-13T01:27:35.587Z,997.73
2019-04-13T01:28:35.568Z,997.72
2019-04-13T01:29:35.551Z,997.72
2019-04-13T01:30:35.531Z,997.69
2019-04-13T01:31:35.514Z,997.69
2019-04-13T01:32:35.497Z,997.73
2019-04-13T01:33:35.468Z,997.70
2019-04-13T01:34:35.452Z,997.69
2019-04-13T01:35:35.437Z,997.69
2019-04-13T01:36:35.434Z,997.68
2019-04-13T01:37:35.410Z,997.67
2019-04-13T01:38:35.444Z,997.66
2019-04-13T01:39:35.362Z,997.70
2019-04-13T01:40:35.336Z,997.69
2019-04-13T01:41:35.319Z,997.67
2019-04-13T01:42:35.301Z,997.66
2019-04-13T01:43:35.283Z,997.71
2019-04-13T01:44:35.262Z,997.67
2019-04-13T01:45:35.254Z,997.70
2019-04-13T01:46:35.224Z,997.67
2019-04-13T01:47:35.206Z,997.65
2019-04-13T01:48:35.181Z,997.69
2019-04-13T01:49:35.167Z,997.69
2019-04-13T01:50:35.218Z,997.68
2019-04-13T01:51:35.132Z,997.67
2019-04-13T01:52:35.148Z,997.66
2019-04-13T01:53:35.097Z,997.68
2019-04-13T01:54:35.077Z,997.69
2019-04-13T01:55:35.053Z,997.67
2019-04-13T01:56:35.038Z,997.67
2019-04-13T01:57:35.019Z,997.66
2019-04-13T01:58:35.001Z,997.60
2019-04-13T01:59:34.980Z,997.61
2019-04-13T02:00:34.959Z,997.60
2019-04-13T02:01:34.941Z,997.61
2019-04-13T02:02:34.925Z,997.59
2019-04-13T02:03:34.901Z,997.55
2019-04-13T02:04:34.885Z,997.53
2019-04-13T02:05:34.861Z,997.51
2019-04-13T02:06:34.845Z,997.53
2019-04-13T02:07:34.821Z,997.51
2019-04-13T02:08:34.810Z,997.51
2019-04-13T02:09:34.794Z,997.48
2019-04-13T02:10:34.769Z,997.54
2019-04-13T02:11:34.763Z,997.51
2019-04-13T02:12:34.731Z,997.50
2019-04-13T02:13:34.709Z,997.51
2019-04-13T02:14:34.691Z,997.49
2019-04-13T02:15:34.673Z,997.52
2019-04-13T02:16:34.653Z,997.53
2019-04-13T02:17:34.633Z,997.55
2019-04-13T02:18:34.614Z,997.53
2019-04-13T02:19:34.596Z,997.55
2019-04-13T02:20:34.578Z,997.52
2019-04-13T02:21:34.557Z,997.57
2019-04-13T02:22:34.539Z,997.58
2019-04-13T02:23:34.520Z,997.54
2019-04-13T02:24:34.501Z,997.56
2019-04-13T02:25:34.483Z,997.57
2019-04-13T02:26:34.466Z,997.58
2019-04-13T02:27:34.445Z,997.51
2019-04-13T02:28:34.427Z,997.53
2019-04-13T02:29:34.404Z,997.52
2019-04-13T02:30:34.400Z,997.48
2019-04-13T02:31:34.368Z,997.46
2019-04-13T02:32:34.351Z,997.47
2019-04-13T02:33:34.341Z,997.46
2019-04-13T02:34:34.312Z,997.45
2019-04-13T02:35:36.398Z,997.45
2019-04-13T02:36:34.272Z,997.41
2019-04-13T02:37:34.251Z,997.44
2019-04-13T02:38:34.236Z,997.43
2019-04-13T02:39:34.218Z,997.40
2019-04-13T02:40:34.195Z,997.43
2019-04-13T02:41:34.191Z,997.40
2019-04-13T02:42:34.157Z,997.41
2019-04-13T02:43:34.138Z,997.39
2019-04-13T02:44:34.111Z,997.39
2019-04-13T02:45:34.102Z,997.42
2019-04-13T02:46:34.080Z,997.39
2019-04-13T02:47:34.069Z,997.42
2019-04-13T02:48:34.045Z,997.43
2019-04-13T02:49:34.025Z,997.42
2019-04-13T02:50:34.013Z,997.42
2019-04-13T02:51:33.984Z,997.42
2019-04-13T02:52:33.966Z,997.41
2019-04-13T02:53:33.947Z,997.42
2019-04-13T02:54:33.930Z,997.44
2019-04-13T02:55:33.915Z,997.40
2019-04-13T02:56:33.897Z,997.38
2019-04-13T02:57:33.869Z,997.40
2019-04-13T02:58:33.852Z,997.41
2019-04-13T02:59:33.836Z,997.39
2019-04-13T03:00:33.811Z,997.35
2019-04-13T03:01:33.799Z,997.35
2019-04-13T03:02:33.778Z,997.38
2019-04-13T03:03:33.757Z,997.37
2019-04-13T03:04:33.747Z,997.35
2019-04-13T03:05:41.365Z,997.37
2019-04-13T03:06:33.696Z,997.32
2019-04-13T03:07:33.679Z,997.34
2019-04-13T03:08:33.660Z,997.34
2019-04-13T03:09:33.641Z,997.31
2019-04-13T03:10:33.621Z,997.31
2019-04-13T03:11:33.601Z,997.33
2019-04-13T03:12:33.584Z,997.31
2019-04-13T03:13:33.563Z,997.29
2019-04-13T03:14:33.565Z,997.26
2019-04-13T03:15:33.527Z,997.28
2019-04-13T03:16:33.507Z,997.29
2019-04-13T03:17:33.486Z,997.30
2019-04-13T03:18:33.467Z,997.29
2019-04-13T03:19:33.453Z,997.33
2019-04-13T03:20:33.432Z,997.31
2019-04-13T03:21:33.409Z,997.31
2019-04-13T03:22:33.391Z,997.25
2019-04-13T03:23:33.373Z,997.29
2019-04-13T03:24:33.350Z,997.28
2019-04-13T03:25:33.331Z,997.27
2019-04-13T03:26:33.313Z,997.25
2019-04-13T03:27:33.295Z,997.22
2019-04-13T03:28:33.274Z,997.18
2019-04-13T03:29:33.251Z,997.19
2019-04-13T03:30:33.235Z,997.21
2019-04-13T03:31:33.222Z,997.22
2019-04-13T03:32:33.204Z,997.18
2019-04-13T03:33:33.183Z,997.20
2019-04-13T03:34:33.161Z,997.20
2019-04-13T03:35:33.177Z,997.20
2019-04-13T03:36:33.126Z,997.17
2019-04-13T03:37:33.101Z,997.20
2019-04-13T03:38:33.092Z,997.17
2019-04-13T03:39:33.065Z,997.15
2019-04-13T03:40:33.046Z,997.15
2019-04-13T03:41:33.027Z,997.16
2019-04-13T03:42:33.006Z,997.18
2019-04-13T03:43:32.989Z,997.15
2019-04-13T03:44:32.972Z,997.16
2019-04-13T03:45:32.951Z,997.18
2019-04-13T03:46:32.930Z,997.13
2019-04-13T03:47:32.910Z,997.16
2019-04-13T03:48:32.893Z,997.14
2019-04-13T03:49:32.867Z,997.16
2019-04-13T03:50:32.850Z,997.14
2019-04-13T03:51:32.835Z,997.12
2019-04-13T03:52:32.821Z,997.14
2019-04-13T03:53:32.794Z,997.15
2019-04-13T03:54:32.776Z,997.14
2019-04-13T03:55:32.758Z,997.14
2019-04-13T03:56:32.737Z,997.14
2019-04-13T03:57:32.717Z,997.13
2019-04-13T03:58:32.698Z,997.15
2019-04-13T03:59:32.679Z,997.15
2019-04-13T04:00:32.664Z,997.17
2019-04-13T04:01:32.641Z,997.08
2019-04-13T04:02:32.628Z,997.12
2019-04-13T04:03:32.604Z,997.12
2019-04-13T04:04:32.581Z,997.14
2019-04-13T04:05:32.581Z,997.12
2019-04-13T04:06:32.547Z,997.12
2019-04-13T04:07:32.534Z,997.11
2019-04-13T04:08:32.509Z,997.12
2019-04-13T04:09:32.481Z,997.12
2019-04-13T04:10:32.467Z,997.17
2019-04-13T04:11:32.454Z,997.16
2019-04-13T04:12:32.431Z,997.18
2019-04-13T04:13:32.412Z,997.13
2019-04-13T04:14:32.401Z,997.17
2019-04-13T04:15:32.369Z,997.17
2019-04-13T04:16:32.353Z,997.19
2019-04-13T04:17:32.367Z,997.18
2019-04-13T04:18:32.313Z,997.21
2019-04-13T04:19:32.292Z,997.17
2019-04-13T04:20:32.276Z,997.18
2019-04-13T04:21:32.260Z,997.18
2019-04-13T04:22:32.235Z,997.16
2019-04-13T04:23:32.222Z,997.19
2019-04-13T04:24:32.202Z,997.19
2019-04-13T04:25:32.197Z,997.17
2019-04-13T04:26:32.157Z,997.15
2019-04-13T04:27:32.139Z,997.18
2019-04-13T04:28:32.121Z,997.17
2019-04-13T04:29:32.102Z,997.18
2019-04-13T04:30:32.085Z,997.17
2019-04-13T04:31:32.064Z,997.19
2019-04-13T04:32:32.041Z,997.21
2019-04-13T04:33:32.026Z,997.19
2019-04-13T04:34:32.006Z,997.22
2019-04-13T04:35:31.984Z,997.21
2019-04-13T04:36:31.969Z,997.25
2019-04-13T04:37:31.947Z,997.25
2019-04-13T04:38:31.927Z,997.24
2019-04-13T04:39:31.910Z,997.28
2019-04-13T04:40:31.885Z,997.27
2019-04-13T04:41:31.899Z,997.28
2019-04-13T04:42:31.851Z,997.29
2019-04-13T04:43:31.832Z,997.29
2019-04-13T04:44:31.826Z,997.29
2019-04-13T04:45:31.793Z,997.29
2019-04-13T04:46:31.773Z,997.31
2019-04-13T04:47:31.751Z,997.28
2019-04-13T04:48:31.737Z,997.29
2019-04-13T04:49:31.715Z,997.30
2019-04-13T04:50:31.693Z,997.29
2019-04-13T04:51:31.681Z,997.31
2019-04-13T04:52:31.653Z,997.33
2019-04-13T04:53:31.638Z,997.29
2019-04-13T04:54:31.619Z,997.30
2019-04-13T04:55:31.598Z,997.34
2019-04-13T04:56:31.610Z,997.34
2019-04-13T04:57:31.562Z,997.31
2019-04-13T04:58:31.543Z,997.30
2019-04-13T04:59:31.525Z,997.28
2019-04-13T05:00:31.502Z,997.30
2019-04-13T05:01:31.477Z,997.29
2019-04-13T05:02:31.463Z,997.29
2019-04-13T05:03:31.445Z,997.33
2019-04-13T05:04:31.425Z,997.31
2019-04-13T05:05:31.405Z,997.34
2019-04-13T05:06:35.605Z,997.32
2019-04-13T05:07:31.367Z,997.33
2019-04-13T05:08:31.352Z,997.32
2019-04-13T05:09:31.334Z,997.31
2019-04-13T05:10:31.308Z,997.33
2019-04-13T05:11:31.285Z,997.31
2019-04-13T05:12:31.271Z,997.34
2019-04-13T05:13:31.249Z,997.32
2019-04-13T05:14:31.227Z,997.31
2019-04-13T05:15:31.215Z,997.36
2019-04-13T05:16:31.192Z,997.31
2019-04-13T05:17:31.177Z,997.33
2019-04-13T05:18:31.156Z,997.34
2019-04-13T05:19:31.134Z,997.37
2019-04-13T05:20:31.109Z,997.36
2019-04-13T05:21:31.093Z,997.36
2019-04-13T05:22:31.080Z,997.35
2019-04-13T05:23:31.057Z,997.37
2019-04-13T05:24:31.035Z,997.33
2019-04-13T05:25:31.018Z,997.38
2019-04-13T05:26:30.997Z,997.36
2019-04-13T05:27:30.977Z,997.36
2019-04-13T05:28:30.965Z,997.37
2019-04-13T05:29:30.943Z,997.36
2019-04-13T05:30:30.933Z,997.35
2019-04-13T05:31:30.907Z,997.43
2019-04-13T05:32:30.882Z,997.44
2019-04-13T05:33:30.863Z,997.45
2019-04-13T05:34:30.839Z,997.40
2019-04-13T05:35:30.832Z,997.42
2019-04-13T05:36:30.803Z,997.46
2019-04-13T05:37:30.788Z,997.46
2019-04-13T05:38:30.766Z,997.49
2019-04-13T05:39:30.745Z,997.52
2019-04-13T05:40:30.726Z,997.49
2019-04-13T05:41:30.721Z,997.52
2019-04-13T05:42:30.694Z,997.56
2019-04-13T05:43:30.669Z,997.51
2019-04-13T05:44:30.649Z,997.55
2019-04-13T05:45:30.630Z,997.51
2019-04-13T05:46:30.611Z,997.52
2019-04-13T05:47:30.593Z,997.55
2019-04-13T05:48:30.572Z,997.56
2019-04-13T05:49:30.556Z,997.52
2019-04-13T05:50:30.535Z,997.55
2019-04-13T05:51:30.543Z,997.57
2019-04-13T05:52:30.496Z,997.58
2019-04-13T05:53:30.474Z,997.56
2019-04-13T05:54:30.463Z,997.57
2019-04-13T05:55:30.438Z,997.62
2019-04-13T05:56:30.431Z,997.59
2019-04-13T05:57:31.666Z,997.56
2019-04-13T05:58:30.380Z,997.59
2019-04-13T05:59:30.363Z,997.60
2019-04-13T06:00:30.353Z,997.60
2019-04-13T06:01:30.331Z,997.64
2019-04-13T06:02:30.315Z,997.67
2019-04-13T06:03:30.286Z,997.64
2019-04-13T06:04:30.265Z,997.65
2019-04-13T06:05:30.246Z,997.65
2019-04-13T06:06:30.228Z,997.64
2019-04-13T06:07:30.210Z,997.67
2019-04-13T06:08:30.192Z,997.67
2019-04-13T06:09:30.170Z,997.68
2019-04-13T06:10:30.148Z,997.69
2019-04-13T06:11:30.129Z,997.65
2019-04-13T06:12:30.111Z,997.66
2019-04-13T06:13:30.091Z,997.66
2019-04-13T06:14:30.623Z,997.66
2019-04-13T06:15:31.135Z,997.73
2019-04-13T06:16:30.040Z,997.70
2019-04-13T06:17:31.121Z,997.72
2019-04-13T06:18:30.567Z,997.74
2019-04-13T06:19:29.978Z,997.72
2019-04-13T06:20:29.962Z,997.77
2019-04-13T06:21:29.942Z,997.77
2019-04-13T06:22:29.922Z,997.73
2019-04-13T06:23:29.903Z,997.75
2019-04-13T06:24:32.167Z,997.75
2019-04-13T06:25:30.905Z,997.71
2019-04-13T06:26:29.845Z,997.77
2019-04-13T06:27:29.847Z,997.80
2019-04-13T06:28:29.808Z,997.76
2019-04-13T06:29:29.788Z,997.79
2019-04-13T06:30:29.767Z,997.80
2019-04-13T06:31:29.757Z,997.83
2019-04-13T06:32:29.729Z,997.82
2019-04-13T06:33:29.714Z,997.81
2019-04-13T06:34:29.690Z,997.82
2019-04-13T06:35:29.675Z,997.83
2019-04-13T06:36:29.682Z,997.83
2019-04-13T06:37:29.642Z,997.83
2019-04-13T06:38:29.637Z,997.83
2019-04-13T06:39:29.600Z,997.80
2019-04-13T06:40:41.738Z,997.80
2019-04-13T06:42:49.840Z,997.82
2019-04-13T06:43:36.531Z,997.82
2019-04-13T06:46:05.830Z,997.80
2019-04-13T06:47:05.802Z,997.74
2019-04-13T06:48:06.417Z,997.78
2019-04-13T06:49:05.771Z,997.75
2019-04-13T06:50:05.740Z,997.74
2019-04-13T06:51:05.727Z,997.72
2019-04-13T06:52:05.914Z,997.73
2019-04-13T06:53:08.095Z,997.74
2019-04-13T06:54:05.659Z,997.75
2019-04-13T06:55:05.647Z,997.80
2019-04-13T06:56:05.621Z,997.75
2019-04-13T06:57:05.617Z,997.75
2019-04-13T06:58:05.581Z,997.78
2019-04-13T06:59:05.562Z,997.79
2019-04-13T07:00:05.545Z,997.78
2019-04-13T07:01:05.569Z,997.76
2019-04-13T07:02:05.508Z,997.77
2019-04-13T07:03:05.489Z,997.79
2019-04-13T07:04:05.472Z,997.81
2019-04-13T07:05:05.452Z,997.80
2019-04-13T07:06:05.431Z,997.80
2019-04-13T07:07:07.541Z,997.83
2019-04-13T07:08:05.392Z,997.84
2019-04-13T07:09:05.377Z,997.86
2019-04-13T07:10:05.359Z,997.84
2019-04-13T07:11:05.344Z,997.84
2019-04-13T07:12:05.319Z,997.83
2019-04-13T07:13:05.300Z,997.85
2019-04-13T07:14:05.281Z,997.86
2019-04-13T07:15:05.257Z,997.82
2019-04-13T07:16:05.246Z,997.87
2019-04-13T07:17:05.220Z,997.88
2019-04-13T07:18:05.261Z,997.88
2019-04-13T07:19:06.385Z,997.87
2019-04-13T07:20:05.174Z,997.89
2019-04-13T07:21:05.153Z,997.90
2019-04-13T07:22:05.137Z,997.92
2019-04-13T07:23:05.118Z,997.93
2019-04-13T07:24:05.096Z,997.93
2019-04-13T07:25:05.100Z,997.96
2019-04-13T07:26:06.397Z,997.93
2019-04-13T07:27:05.041Z,997.93
2019-04-13T07:28:05.026Z,997.95
2019-04-13T07:29:05.004Z,997.96
2019-04-13T07:30:04.989Z,997.95
2019-04-13T07:31:04.968Z,997.92
2019-04-13T07:32:04.952Z,997.97
2019-04-13T07:33:04.930Z,997.99
2019-04-13T07:34:04.953Z,998.02
2019-04-13T07:35:05.377Z,997.99
2019-04-13T07:36:04.875Z,998.01
2019-04-13T07:37:04.906Z,998.00
2019-04-13T07:38:04.836Z,998.02
2019-04-13T07:39:04.816Z,998.05
2019-04-13T07:40:04.799Z,998.05
2019-04-13T07:41:04.786Z,998.00
2019-04-13T07:42:05.550Z,998.04
2019-04-13T07:43:04.753Z,998.03
2019-04-13T07:44:04.728Z,998.01
2019-04-13T07:45:04.712Z,998.01
2019-04-13T07:46:04.697Z,998.01
2019-04-13T07:47:04.675Z,998.03
2019-04-13T07:48:04.653Z,998.02
2019-04-13T07:49:04.637Z,998.04
2019-04-13T07:50:04.621Z,998.01
2019-04-13T07:51:04.607Z,998.05
2019-04-13T07:52:06.966Z,998.04
2019-04-13T07:53:04.564Z,998.05
2019-04-13T07:54:06.932Z,998.02
2019-04-13T07:55:04.530Z,998.09
2019-04-13T07:56:04.508Z,998.07
2019-04-13T07:57:05.579Z,998.07
2019-04-13T07:58:04.474Z,998.04
2019-04-13T07:59:04.457Z,998.08
2019-04-13T08:00:04.437Z,998.08
2019-04-13T08:01:04.419Z,998.05
2019-04-13T08:02:04.407Z,998.10
2019-04-13T08:03:04.383Z,998.08
2019-04-13T08:04:04.366Z,998.06
2019-04-13T08:05:04.345Z,998.08
2019-04-13T08:06:04.320Z,998.08
2019-04-13T08:07:06.442Z,998.10
2019-04-13T08:08:04.290Z,998.06
2019-04-13T08:09:04.271Z,998.09
2019-04-13T08:10:04.255Z,998.10
2019-04-13T08:11:04.236Z,998.08
2019-04-13T08:12:04.219Z,998.07
2019-04-13T08:13:04.200Z,998.10
2019-04-13T08:14:04.180Z,998.07
2019-04-13T08:15:04.168Z,998.09
2019-04-13T08:16:04.141Z,998.11
2019-04-13T08:17:06.468Z,998.11
2019-04-13T08:18:04.112Z,998.10
2019-04-13T08:19:04.087Z,998.11
2019-04-13T08:20:04.072Z,998.13
2019-04-13T08:21:05.702Z,998.14
2019-04-13T08:22:04.811Z,998.11
2019-04-13T08:23:04.014Z,998.11
2019-04-13T08:24:03.992Z,998.11
2019-04-13T08:25:03.975Z,998.12
2019-04-13T08:26:03.956Z,998.14
2019-04-13T08:27:03.938Z,998.09
2019-04-13T08:28:03.920Z,998.08
2019-04-13T08:29:03.899Z,998.10
2019-04-13T08:30:03.881Z,998.12
2019-04-13T08:31:03.863Z,998.11
2019-04-13T08:32:03.841Z,998.15
2019-04-13T08:33:03.825Z,998.10
2019-04-13T08:34:03.807Z,998.12
2019-04-13T08:35:03.790Z,998.09
2019-04-13T08:36:03.769Z,998.11
2019-04-13T08:37:03.988Z,998.10
2019-04-13T08:38:12.658Z,998.08
2019-04-13T08:39:03.726Z,998.11
2019-04-13T08:40:03.716Z,998.11
2019-04-13T08:42:03.654Z,998.12
2019-04-13T08:42:08.379Z,998.12
2019-04-13T08:43:03.634Z,998.09
2019-04-13T08:44:05.907Z,998.08
2019-04-13T08:45:03.607Z,998.09
2019-04-13T08:46:03.576Z,998.10
2019-04-13T08:47:03.558Z,998.09
2019-04-13T08:48:03.543Z,998.06
2019-04-13T08:49:03.520Z,998.07
2019-04-13T08:50:03.506Z,998.04
2019-04-13T08:51:03.485Z,998.06
2019-04-13T08:52:03.467Z,998.06
2019-04-13T08:53:03.454Z,998.00
2019-04-13T08:54:03.427Z,998.00
2019-04-13T08:55:03.408Z,998.01
2019-04-13T08:56:03.391Z,998.00
2019-04-13T08:57:04.805Z,997.94
2019-04-13T08:58:03.352Z,997.99
2019-04-13T08:59:04.172Z,998.02
2019-04-13T09:00:03.311Z,998.01
2019-04-13T09:01:03.292Z,998.01
2019-04-13T09:02:03.275Z,998.01
2019-04-13T09:03:03.256Z,997.96
2019-04-13T09:04:03.242Z,998.01
2019-04-13T09:05:04.469Z,997.94
2019-04-13T09:06:03.200Z,997.99
2019-04-13T09:07:03.182Z,998.04
2019-04-13T09:08:03.162Z,997.97
2019-04-13T09:09:03.723Z,997.96
2019-04-13T09:10:03.130Z,997.98
2019-04-13T09:11:04.231Z,998.01
2019-04-13T09:12:06.870Z,998.04
2019-04-13T09:13:03.070Z,998.01
2019-04-13T09:14:08.722Z,998.00
2019-04-13T09:15:04.069Z,998.02
2019-04-13T09:16:04.336Z,998.04
2019-04-13T09:17:04.220Z,998.03
2019-04-13T09:18:04.212Z,998.01
2019-04-13T09:19:04.775Z,998.04
2019-04-13T09:20:03.680Z,998.02
2019-04-13T09:21:05.772Z,998.01
2019-04-13T09:22:02.894Z,998.03
2019-04-13T09:23:02.883Z,998.03
2019-04-13T09:24:02.866Z,998.01
2019-04-13T09:25:02.853Z,998.03
2019-04-13T09:26:02.828Z,998.03
2019-04-13T09:27:07.187Z,997.98
2019-04-13T09:28:02.791Z,997.99
2019-04-13T09:29:02.773Z,997.98
2019-04-13T09:30:02.778Z,997.99
2019-04-13T09:31:02.739Z,997.99
2019-04-13T09:32:02.722Z,998.02
2019-04-13T09:33:04.217Z,998.00
2019-04-13T09:34:02.683Z,997.97
2019-04-13T09:35:02.669Z,997.98
2019-04-13T09:36:02.645Z,997.99
2019-04-13T09:37:02.626Z,998.00
2019-04-13T09:38:03.745Z,998.02
2019-04-13T09:39:02.592Z,997.97
2019-04-13T09:40:02.573Z,997.97
2019-04-13T09:41:03.447Z,997.97
2019-04-13T09:42:02.532Z,997.94
2019-04-13T09:43:02.517Z,997.95
2019-04-13T09:44:02.502Z,997.91
2019-04-13T09:45:04.351Z,997.88
2019-04-13T09:46:06.173Z,997.89
2019-04-13T09:47:02.442Z,997.85
2019-04-13T09:48:02.425Z,997.86
2019-04-13T09:49:02.404Z,997.83
2019-04-13T09:50:02.389Z,997.86
2019-04-13T09:51:02.380Z,997.89
2019-04-13T09:52:02.352Z,997.86
2019-04-13T09:53:02.339Z,997.81
2019-04-13T09:54:02.315Z,997.81
2019-04-13T09:55:02.297Z,997.80
2019-04-13T09:56:02.677Z,997.79
2019-04-13T09:57:02.261Z,997.76
2019-04-13T09:58:02.243Z,997.75
2019-04-13T09:59:02.226Z,997.73
2019-04-13T10:00:02.210Z,997.77
2019-04-13T10:01:02.190Z,997.75
2019-04-13T10:02:02.171Z,997.74
2019-04-13T10:03:02.162Z,997.73
2019-04-13T10:04:02.139Z,997.73
2019-04-13T10:05:02.119Z,997.73
2019-04-13T10:06:02.101Z,997.65
2019-04-13T10:07:02.082Z,997.73
2019-04-13T10:08:02.064Z,997.67
2019-04-13T10:09:02.050Z,997.68
2019-04-13T10:10:02.031Z,997.64
2019-04-13T10:11:02.015Z,997.68
2019-04-13T10:12:01.998Z,997.69
2019-04-13T10:13:01.980Z,997.70
2019-04-13T10:14:01.962Z,997.69
2019-04-13T10:15:01.946Z,997.66
2019-04-13T10:16:01.923Z,997.63
2019-04-13T10:17:01.911Z,997.65
2019-04-13T10:18:01.892Z,997.62
2019-04-13T10:19:01.872Z,997.61
2019-04-13T10:20:01.856Z,997.64
2019-04-13T10:21:01.841Z,997.69
2019-04-13T10:22:01.820Z,997.63
2019-04-13T10:23:01.806Z,997.61
2019-04-13T10:24:01.790Z,997.64
2019-04-13T10:25:01.770Z,997.61
2019-04-13T10:26:01.755Z,997.63
2019-04-13T10:27:01.742Z,997.56
2019-04-13T10:28:01.720Z,997.58
2019-04-13T10:29:01.705Z,997.60
2019-04-13T10:30:02.784Z,997.65
2019-04-13T10:31:01.675Z,997.63
2019-04-13T10:32:01.681Z,997.58
2019-04-13T10:33:01.638Z,997.59
2019-04-13T10:34:01.623Z,997.58
2019-04-13T10:35:01.603Z,997.54
2019-04-13T10:36:01.586Z,997.54
2019-04-13T10:37:01.570Z,997.51
2019-04-13T10:38:01.551Z,997.49
2019-04-13T10:39:08.338Z,997.53
2019-04-13T10:40:01.525Z,997.48
2019-04-13T10:41:01.501Z,997.48
2019-04-13T10:42:01.486Z,997.47
2019-04-13T10:43:01.465Z,997.46
2019-04-13T10:44:01.449Z,997.46
2019-04-13T10:45:01.434Z,997.47
2019-04-13T10:46:01.416Z,997.46
2019-04-13T10:47:02.798Z,997.48
2019-04-13T10:48:01.378Z,997.49
2019-04-13T10:49:01.362Z,997.55
2019-04-13T10:50:01.344Z,997.52
2019-04-13T10:51:01.331Z,997.47
2019-04-13T10:52:01.311Z,997.51
2019-04-13T10:53:01.293Z,997.51
2019-04-13T10:54:01.275Z,997.46
2019-04-13T10:55:01.261Z,997.44
2019-04-13T10:56:01.242Z,997.41
2019-04-13T10:57:01.223Z,997.42
2019-04-13T10:58:01.205Z,997.43
2019-04-13T10:59:01.191Z,997.46
2019-04-13T11:00:01.173Z,997.43
2019-04-13T11:01:01.153Z,997.39
2019-04-13T11:02:01.139Z,997.39
2019-04-13T11:03:01.121Z,997.39
2019-04-13T11:04:01.104Z,997.42
2019-04-13T11:05:01.084Z,997.42
2019-04-13T11:06:01.070Z,997.40
2019-04-13T11:07:01.053Z,997.43
2019-04-13T11:08:01.032Z,997.39
2019-04-13T11:09:01.016Z,997.38
2019-04-13T11:10:01.503Z,997.38
2019-04-13T11:11:00.989Z,997.37
2019-04-13T11:12:00.962Z,997.36
2019-04-13T11:13:00.947Z,997.34
2019-04-13T11:14:00.929Z,997.34
2019-04-13T11:15:00.914Z,997.31
2019-04-13T11:16:00.894Z,997.31
2019-04-13T11:17:00.876Z,997.32
2019-04-13T11:18:03.387Z,997.28
2019-04-13T11:19:00.843Z,997.31
2019-04-13T11:20:00.825Z,997.31
2019-04-13T11:21:02.736Z,997.26
2019-04-13T11:22:00.791Z,997.27
2019-04-13T11:23:00.780Z,997.27
2019-04-13T11:24:00.760Z,997.30
2019-04-13T11:25:00.739Z,997.33
2019-04-13T11:26:00.986Z,997.33
2019-04-13T11:27:00.705Z,997.27
2019-04-13T11:28:00.687Z,997.28
2019-04-13T11:29:00.670Z,997.27
2019-04-13T11:30:00.653Z,997.27
2019-04-13T11:31:00.637Z,997.24
2019-04-13T11:32:00.620Z,997.25
2019-04-13T11:33:00.606Z,997.25
2019-04-13T11:34:00.585Z,997.22
2019-04-13T11:35:04.386Z,997.16
2019-04-13T11:36:00.544Z,997.21
2019-04-13T11:37:00.535Z,997.18
2019-04-13T11:38:00.520Z,997.18
2019-04-13T11:39:02.484Z,997.17
2019-04-13T11:40:00.482Z,997.18
2019-04-13T11:41:00.467Z,997.20
2019-04-13T11:42:00.451Z,997.14
2019-04-13T11:43:00.432Z,997.18
2019-04-13T11:44:00.414Z,997.15
2019-04-13T11:45:00.401Z,997.17
2019-04-13T11:46:00.387Z,997.19
2019-04-13T11:47:00.372Z,997.18
2019-04-13T11:48:00.355Z,997.18
2019-04-13T11:49:00.334Z,997.19
2019-04-13T11:50:00.322Z,997.16
2019-04-13T11:51:00.505Z,997.14
2019-04-13T11:52:00.285Z,997.17
2019-04-13T11:53:00.319Z,997.14
2019-04-13T11:54:00.251Z,997.18
2019-04-13T11:55:01.156Z,997.12
2019-04-13T11:56:02.422Z,997.09
2019-04-13T11:57:00.202Z,997.10
2019-04-13T11:58:00.196Z,997.04
2019-04-13T11:59:00.170Z,997.09
2019-04-13T12:00:00.153Z,997.05
2019-04-13T12:01:00.135Z,997.07
2019-04-13T12:02:00.122Z,997.02
2019-04-13T12:03:00.357Z,996.99
2019-04-13T12:04:00.084Z,996.98
2019-04-13T12:05:01.079Z,996.97
2019-04-13T12:06:00.056Z,996.97
2019-04-13T12:07:00.041Z,996.99
2019-04-13T12:08:00.021Z,996.96
2019-04-13T12:09:00.365Z,996.97
2019-04-13T12:10:03.079Z,996.95
2019-04-13T12:10:59.978Z,996.96
2019-04-13T12:11:59.974Z,996.97
2019-04-13T12:12:59.948Z,996.93
2019-04-13T12:14:00.392Z,996.97
2019-04-13T12:14:59.920Z,996.95
2019-04-13T12:15:59.900Z,996.93
2019-04-13T12:16:59.890Z,996.93
2019-04-13T12:17:59.875Z,996.96
2019-04-13T12:18:59.855Z,996.95
2019-04-13T12:19:59.842Z,996.92
2019-04-13T12:20:59.825Z,996.94
2019-04-13T12:21:59.811Z,996.93
2019-04-13T12:22:59.804Z,996.93
2019-04-13T12:23:59.782Z,996.93
2019-04-13T12:24:59.759Z,996.95
2019-04-13T12:26:01.629Z,996.94
2019-04-13T12:26:59.762Z,996.91
2019-04-13T12:27:59.718Z,996.94
2019-04-13T12:28:59.701Z,996.93
2019-04-13T12:29:59.688Z,996.92
2019-04-13T12:30:59.673Z,996.91