createdAt,value
2024-05-09T00:00:39.216Z,11.35
2024-05-09T00:03:08.993Z,10.45
2024-05-09T00:05:37.410Z,11.10
2024-05-09T00:08:04.870Z,10.60
2024-05-09T00:10:36.715Z,10.85
2024-05-09T00:13:07.014Z,12.07
2024-05-09T00:15:34.907Z,12.13
2024-05-09T00:18:03.017Z,11.13
2024-05-09T00:20:37.537Z,12.30
2024-05-09T00:23:12.333Z,15.02
2024-05-09T00:25:42.443Z,10.40
2024-05-09T00:28:09.674Z,11.30
2024-05-09T00:30:37.441Z,12.07
2024-05-09T00:33:06.686Z,13.15
2024-05-09T00:35:35.341Z,12.02
2024-05-09T00:38:02.437Z,14.45
2024-05-09T00:40:39.673Z,11.80
2024-05-09T00:43:10.699Z,11.70
2024-05-09T00:45:37.788Z,11.00
2024-05-09T00:48:07.494Z,12.10
2024-05-09T00:50:38.783Z,15.77
2024-05-09T00:53:07.934Z,11.30
2024-05-09T00:55:36.456Z,12.48
2024-05-09T00:58:05.685Z,11.05
2024-05-09T01:00:38.873Z,10.65
2024-05-09T01:03:12.889Z,13.05
2024-05-09T01:05:41.954Z,12.65
2024-05-09T01:08:10.512Z,12.10
2024-05-09T01:10:37.987Z,11.85
2024-05-09T01:13:05.686Z,12.00
2024-05-09T01:15:33.863Z,12.98
2024-05-09T01:18:12.542Z,11.23
2024-05-09T01:20:43.415Z,11.75
2024-05-09T01:23:13.994Z,13.87
2024-05-09T01:25:43.329Z,13.13
2024-05-09T01:28:10.826Z,15.38
2024-05-09T01:30:38.564Z,14.18
2024-05-09T01:33:08.076Z,11.95
2024-05-09T01:35:36.990Z,13.70
2024-05-09T01:38:04.407Z,15.63
2024-05-09T01:43:02.306Z,13.77
2024-05-09T01:45:29.135Z,12.98
2024-05-09T01:47:56.233Z,12.77
2024-05-09T01:50:35.645Z,12.73
2024-05-09T01:53:06.048Z,12.45
2024-05-09T01:55:32.951Z,14.43
2024-05-09T01:57:59.805Z,12.60
2024-05-09T02:00:36.287Z,12.35
2024-05-09T02:03:13.945Z,10.65
2024-05-09T02:05:44.502Z,12.93
2024-05-09T02:08:17.781Z,12.52
2024-05-09T02:10:46.334Z,13.25
2024-05-09T02:13:14.479Z,12.60
2024-05-09T02:15:41.523Z,12.10
2024-05-09T02:18:09.015Z,12.43
2024-05-09T02:20:38.855Z,12.40
2024-05-09T02:23:06.612Z,16.23
2024-05-09T02:25:34.081Z,14.40
2024-05-09T02:28:01.192Z,17.50
2024-05-09T02:32:58.178Z,14.32
2024-05-09T02:35:26.697Z,13.95
2024-05-09T02:37:53.652Z,18.02
2024-05-09T02:40:28.405Z,14.20
2024-05-09T02:43:01.104Z,13.45
2024-05-09T02:45:27.937Z,13.50
2024-05-09T02:47:55.105Z,13.10
2024-05-09T02:50:29.900Z,13.88
2024-05-09T02:53:04.005Z,13.75
2024-05-09T02:55:31.061Z,13.68
2024-05-09T02:57:57.962Z,14.88
2024-05-09T03:00:34.207Z,15.00
2024-05-09T03:03:07.608Z,14.25
2024-05-09T03:05:35.268Z,12.65
2024-05-09T03:08:02.314Z,12.43
2024-05-09T03:10:35.313Z,13.70
2024-05-09T03:13:08.378Z,13.85
2024-05-09T03:15:35.601Z,12.05
2024-05-09T03:18:03.358Z,12.30
2024-05-09T03:20:34.629Z,12.50
2024-05-09T03:23:03.948Z,11.07
2024-05-09T03:25:31.195Z,12.85
2024-05-09T03:27:58.055Z,13.75
2024-05-09T03:30:36.637Z,13.23
2024-05-09T03:33:13.844Z,11.13
2024-05-09T03:35:42.441Z,11.80
2024-05-09T03:38:09.948Z,11.98
2024-05-09T03:40:43.844Z,10.10
2024-05-09T03:43:10.678Z,10.95
2024-05-09T03:45:37.498Z,12.15
2024-05-09T03:48:04.689Z,12.82
2024-05-09T03:50:35.542Z,12.98
2024-05-09T03:53:03.728Z,11.40
2024-05-09T03:55:31.108Z,13.35
2024-05-09T03:57:58.159Z,11.27
2024-05-09T04:00:31.583Z,12.93
2024-05-09T04:03:06.688Z,14.00
2024-05-09T04:05:35.532Z,15.73
2024-05-09T04:08:02.675Z,12.98
2024-05-09T04:10:33.578Z,13.20
2024-05-09T04:13:02.522Z,13.32
2024-05-09T04:15:29.713Z,13.15
2024-05-09T04:17:56.831Z,13.48
2024-05-09T04:20:33.562Z,16.25
2024-05-09T04:23:06.852Z,13.43
2024-05-09T04:25:34.241Z,14.15
2024-05-09T04:28:01.339Z,13.00
2024-05-09T04:30:36.567Z,13.85
2024-05-09T04:33:08.132Z,14.85
2024-05-09T04:35:36.958Z,14.88
2024-05-09T04:38:05.094Z,14.13
2024-05-09T04:40:35.377Z,13.90
2024-05-09T04:43:05.131Z,14.18
2024-05-09T04:45:32.372Z,13.10
2024-05-09T04:47:59.547Z,11.82
2024-05-09T04:50:35.531Z,11.60
2024-05-09T04:53:09.984Z,11.57
2024-05-09T04:55:38.893Z,10.85
2024-05-09T04:58:09.111Z,11.75
2024-05-09T05:00:38.745Z,11.65
2024-05-09T05:03:10.116Z,14.38
2024-05-09T05:05:42.505Z,14.65
2024-05-09T05:08:14.174Z,14.85
2024-05-09T05:10:42.178Z,15.75
2024-05-09T05:13:17.686Z,14.93
2024-05-09T05:15:49.862Z,15.10
2024-05-09T05:18:17.696Z,15.43
2024-05-09T05:20:44.870Z,13.52
2024-05-09T05:23:14.158Z,16.85
2024-05-09T05:25:42.123Z,15.13
2024-05-09T05:28:09.127Z,17.60
2024-05-09T05:30:37.813Z,19.92
2024-05-09T05:33:06.982Z,22.90
2024-05-09T05:35:34.928Z,20.95
2024-05-09T05:38:06.573Z,23.88
2024-05-09T05:40:37.156Z,21.23
2024-05-09T05:43:05.965Z,21.67
2024-05-09T05:45:33.162Z,26.98
2024-05-09T05:48:02.736Z,26.05
2024-05-09T05:50:35.708Z,28.35
2024-05-09T05:53:06.728Z,25.55
2024-05-09T05:55:34.010Z,26.25
2024-05-09T05:58:02.168Z,32.75
2024-05-09T06:00:35.392Z,30.73
2024-05-09T06:03:06.165Z,30.48
2024-05-09T06:05:33.572Z,33.15
2024-05-09T06:08:00.971Z,27.30
2024-05-09T06:10:37.252Z,30.42
2024-05-09T06:13:06.783Z,29.60
2024-05-09T06:15:33.723Z,32.05
2024-05-09T06:18:00.922Z,27.83
2024-05-09T06:20:35.442Z,29.88
2024-05-09T06:23:09.185Z,29.65
2024-05-09T06:25:36.885Z,30.60
2024-05-09T06:28:04.181Z,29.63
2024-05-09T06:30:38.679Z,28.00
2024-05-09T06:33:10.630Z,30.83
2024-05-09T06:35:39.375Z,29.50
2024-05-09T06:38:09.191Z,28.63
2024-05-09T06:40:39.900Z,28.35
2024-05-09T06:43:17.073Z,26.40
2024-05-09T06:45:47.641Z,28.88
2024-05-09T06:48:19.165Z,30.10
2024-05-09T06:50:46.936Z,31.38
2024-05-09T06:53:14.786Z,29.38
2024-05-09T06:55:42.069Z,34.05
2024-05-09T06:58:09.539Z,30.05
2024-05-09T07:00:39.785Z,29.25
2024-05-09T07:03:14.731Z,29.52
2024-05-09T07:05:44.087Z,44.05
2024-05-09T07:08:11.443Z,32.10
2024-05-09T07:10:38.627Z,34.65
2024-05-09T07:13:13.489Z,31.95
2024-05-09T07:15:41.551Z,32.25
2024-05-09T07:18:13.092Z,40.65
2024-05-09T07:20:40.957Z,32.75
2024-05-09T07:23:11.939Z,31.85
2024-05-09T07:25:40.316Z,30.92
2024-05-09T07:28:17.264Z,33.90
2024-05-09T07:30:45.030Z,30.02
2024-05-09T07:33:20.255Z,30.83
2024-05-09T07:35:48.702Z,31.65
2024-05-09T07:38:15.604Z,32.10
2024-05-09T07:40:42.983Z,29.80
2024-05-09T07:43:13.879Z,30.67
2024-05-09T07:45:50.477Z,33.65
2024-05-09T07:52:38.397Z,32.63
2024-05-09T07:53:49.083Z,33.22
2024-05-09T07:56:21.725Z,34.28
2024-05-09T07:58:51.346Z,31.33
2024-05-09T08:01:19.012Z,32.15
2024-05-09T08:03:46.139Z,32.75
2024-05-09T08:06:13.292Z,33.45
2024-05-09T08:08:40.189Z,35.42
2024-05-09T08:11:07.125Z,30.95
2024-05-09T08:13:34.062Z,30.08
2024-05-09T08:16:01.168Z,30.13
2024-05-09T08:18:28.390Z,30.35
2024-05-09T08:20:55.578Z,28.60
2024-05-09T08:23:23.655Z,28.05
2024-05-09T08:25:52.902Z,27.10
2024-05-09T08:28:20.454Z,27.58
2024-05-09T08:30:47.674Z,24.60
2024-05-09T08:33:15.247Z,25.80
2024-05-09T08:35:42.348Z,26.88
2024-05-09T08:38:09.496Z,28.50
2024-05-09T08:40:37.853Z,28.83
2024-05-09T08:43:11.568Z,26.13
2024-05-09T08:45:45.302Z,27.95
2024-05-09T08:48:15.449Z,23.15
2024-05-09T08:50:43.804Z,20.95
2024-05-09T08:53:11.537Z,26.25
2024-05-09T08:55:42.043Z,26.77
2024-05-09T08:58:16.831Z,26.17
2024-05-09T09:00:45.401Z,24.38
2024-05-09T09:03:19.219Z,23.50
2024-05-09T09:06:06.461Z,27.80
2024-05-09T09:08:33.336Z,22.02
2024-05-09T09:11:00.641Z,21.63
2024-05-09T09:13:28.087Z,25.60
2024-05-09T09:15:58.694Z,26.02
2024-05-09T09:18:27.227Z,24.77
2024-05-09T09:20:54.485Z,25.20
2024-05-09T09:23:21.578Z,24.30
2024-05-09T09:25:48.444Z,21.75
2024-05-09T09:28:15.834Z,22.15
2024-05-09T09:30:43.322Z,29.92
2024-05-09T09:33:10.813Z,21.58
2024-05-09T09:35:40.165Z,20.73
2024-05-09T09:38:08.195Z,21.38
2024-05-09T09:40:45.020Z,21.73
2024-05-09T09:43:21.277Z,21.38
2024-05-09T09:45:52.630Z,21.50
2024-05-09T09:48:21.947Z,20.17
2024-05-09T09:50:51.372Z,21.25
2024-05-09T09:53:19.026Z,23.27
2024-05-09T09:55:46.833Z,21.20
2024-05-09T09:58:16.542Z,24.35
2024-05-09T10:00:44.012Z,22.92
2024-05-09T10:03:11.163Z,23.33
2024-05-09T10:05:40.476Z,22.67
2024-05-09T10:08:10.472Z,22.52
2024-05-09T10:10:38.264Z,21.42
2024-05-09T10:13:06.714Z,23.42
2024-05-09T10:16:11.232Z,20.25
2024-05-09T10:18:39.899Z,22.17
2024-05-09T10:21:20.146Z,22.13
2024-05-09T10:24:07.383Z,22.70
2024-05-09T10:26:38.864Z,19.85
2024-05-09T10:29:18.965Z,23.63
2024-05-09T10:31:47.370Z,22.42
2024-05-09T10:34:24.106Z,21.38
2024-05-09T10:36:55.567Z,19.80
2024-05-09T10:39:25.704Z,20.23
2024-05-09T10:41:52.667Z,22.15
2024-05-09T10:44:21.767Z,20.67
2024-05-09T10:46:50.319Z,19.35
2024-05-09T10:49:17.501Z,18.67
2024-05-09T10:51:45.230Z,23.75
2024-05-09T10:54:12.145Z,20.10
2024-05-09T10:56:39.071Z,21.30
2024-05-09T10:59:05.975Z,20.45
2024-05-09T11:01:33.029Z,19.58
2024-05-09T11:04:00.322Z,19.17
2024-05-09T11:06:27.517Z,17.75
2024-05-09T11:08:55.974Z,21.38
2024-05-09T11:11:23.004Z,18.55
2024-05-09T11:13:49.936Z,18.65
2024-05-09T11:16:21.296Z,17.85
2024-05-09T11:18:56.309Z,19.45
2024-05-09T11:21:24.395Z,16.58
2024-05-09T11:23:51.596Z,16.73
2024-05-09T11:26:21.332Z,16.52
2024-05-09T11:28:48.273Z,16.17
2024-05-09T11:31:15.283Z,18.00
2024-05-09T11:33:44.706Z,17.48
2024-05-09T11:36:12.046Z,17.38
2024-05-09T11:38:39.140Z,18.60
2024-05-09T11:41:06.744Z,16.27
2024-05-09T11:43:33.772Z,15.35
2024-05-09T11:46:02.682Z,16.88
2024-05-09T11:48:30.053Z,16.05
2024-05-09T11:50:57.263Z,15.73
2024-05-09T11:53:24.189Z,16.35
2024-05-09T11:55:51.067Z,15.63
2024-05-09T11:58:19.232Z,14.57
2024-05-09T12:00:47.189Z,14.25
2024-05-09T12:03:14.664Z,13.43
2024-05-09T12:05:41.847Z,13.82
2024-05-09T12:08:09.412Z,15.60
2024-05-09T12:10:37.134Z,14.15
2024-05-09T12:13:06.270Z,13.98
2024-05-09T12:15:37.874Z,13.23
2024-05-09T12:18:06.785Z,14.03
2024-05-09T12:20:37.871Z,13.55
2024-05-09T12:23:09.387Z,13.05
2024-05-09T12:25:38.179Z,12.90
2024-05-09T12:28:05.783Z,11.15
2024-05-09T12:30:37.549Z,12.93
2024-05-09T12:33:12.377Z,15.25
2024-05-09T12:35:41.090Z,12.77
2024-05-09T12:38:09.179Z,11.57
2024-05-09T12:40:38.541Z,11.45
2024-05-09T12:43:08.176Z,11.75
2024-05-09T12:45:36.274Z,10.77
2024-05-09T12:48:04.595Z,10.82
2024-05-09T12:50:33.829Z,11.77
2024-05-09T12:53:02.734Z,13.27
2024-05-09T12:55:37.195Z,12.23
2024-05-09T12:58:11.971Z,12.30
2024-05-09T13:00:39.174Z,12.00
2024-05-09T13:03:06.491Z,12.13
2024-05-09T13:05:33.685Z,10.65
2024-05-09T13:08:01.142Z,11.07
2024-05-09T13:10:32.205Z,10.30
2024-05-09T13:13:01.793Z,10.50
2024-05-09T13:15:31.452Z,10.55
2024-05-09T13:18:01.680Z,10.45
2024-05-09T13:20:33.662Z,11.18
2024-05-09T13:23:04.355Z,10.32
2024-05-09T13:25:31.775Z,10.13
2024-05-09T13:27:58.749Z,11.10
2024-05-09T13:30:33.779Z,11.57
2024-05-09T13:33:06.952Z,9.50
2024-05-09T13:35:35.645Z,9.75
2024-05-09T13:38:03.462Z,9.50
2024-05-09T13:40:34.404Z,9.18
2024-05-09T13:43:06.506Z,9.38
2024-05-09T13:45:34.237Z,9.50
2024-05-09T13:48:06.442Z,8.93
2024-05-09T13:50:36.099Z,8.68
2024-05-09T13:53:06.508Z,9.13
2024-05-09T13:55:35.083Z,8.77
2024-05-09T13:58:02.504Z,8.38
2024-05-09T14:00:41.980Z,7.97
2024-05-09T14:03:14.997Z,8.02
2024-05-09T14:05:42.983Z,8.38
2024-05-09T14:08:10.179Z,8.65
2024-05-09T14:10:43.360Z,8.30
2024-05-09T14:13:10.760Z,8.10
2024-05-09T14:15:37.848Z,8.00
2024-05-09T14:18:05.235Z,7.63
2024-05-09T14:20:32.765Z,7.68
2024-05-09T14:23:00.918Z,8.27
2024-05-09T14:25:35.086Z,8.40
2024-05-09T14:28:03.952Z,8.82
2024-05-09T14:30:36.645Z,7.70
2024-05-09T14:33:06.391Z,7.95
2024-05-09T14:35:34.220Z,7.57
2024-05-09T14:38:01.435Z,8.80
2024-05-09T14:40:39.497Z,8.13
2024-05-09T14:43:14.749Z,8.20
2024-05-09T14:45:43.142Z,8.48
2024-05-09T14:48:11.472Z,8.63
2024-05-09T14:50:40.207Z,8.00
2024-05-09T14:53:09.085Z,9.35
2024-05-09T14:55:37.987Z,7.70
2024-05-09T14:58:06.995Z,7.93
2024-05-09T15:00:39.185Z,8.35
2024-05-09T15:03:08.578Z,8.43
2024-05-09T15:05:35.652Z,8.30
2024-05-09T15:08:06.838Z,8.00
2024-05-09T15:10:36.212Z,7.17
2024-05-09T15:13:04.672Z,8.50
2024-05-09T15:15:31.838Z,8.00
2024-05-09T15:17:59.258Z,8.02
2024-05-09T15:20:33.281Z,8.65
2024-05-09T15:23:03.254Z,7.25
2024-05-09T15:25:30.551Z,8.40
2024-05-09T15:27:57.617Z,8.80
2024-05-09T15:30:30.750Z,8.30
2024-05-09T15:33:00.748Z,8.35
2024-05-09T15:35:28.030Z,7.80
2024-05-09T15:37:55.346Z,8.68
2024-05-09T15:40:31.372Z,8.95
2024-05-09T15:43:06.153Z,8.00
2024-05-09T15:45:34.414Z,7.72
2024-05-09T15:48:02.590Z,7.28
2024-05-09T15:50:37.022Z,7.38
2024-05-09T15:53:08.138Z,7.72
2024-05-09T15:55:36.024Z,6.30
2024-05-09T15:58:04.073Z,7.22
2024-05-09T16:03:01.573Z,7.20
2024-05-09T16:05:28.701Z,7.10
2024-05-09T16:07:55.791Z,7.53
2024-05-09T16:10:26.140Z,7.13
2024-05-09T16:12:59.427Z,6.63
2024-05-09T16:15:26.397Z,6.43
2024-05-09T16:17:53.865Z,6.45
2024-05-09T16:20:33.292Z,6.68
2024-05-09T16:23:05.429Z,7.38
2024-05-09T16:25:32.307Z,5.88
2024-05-09T16:27:59.382Z,6.22
2024-05-09T16:30:33.721Z,6.88
2024-05-09T16:33:04.413Z,8.38
2024-05-09T16:35:32.054Z,9.48
2024-05-09T16:37:59.012Z,7.07
2024-05-09T16:40:34.485Z,5.57
2024-05-09T16:43:06.531Z,5.72
2024-05-09T16:45:34.022Z,6.55
2024-05-09T16:48:01.895Z,7.85
2024-05-09T16:50:33.369Z,5.30
2024-05-09T16:53:02.925Z,6.22
2024-05-09T16:55:30.065Z,6.05
2024-05-09T16:57:58.013Z,8.13
2024-05-09T17:00:35.818Z,7.05
2024-05-09T17:03:09.731Z,4.80
2024-05-09T17:05:37.483Z,7.57
2024-05-09T17:08:05.301Z,5.07
2024-05-09T17:10:34.378Z,5.82
2024-05-09T17:13:07.212Z,5.85
2024-05-09T17:15:36.652Z,7.80
2024-05-09T17:18:05.156Z,5.88
2024-05-09T17:20:35.376Z,5.30
2024-05-09T17:23:06.221Z,8.65
2024-05-09T17:25:34.153Z,6.63
2024-05-09T17:28:07.137Z,6.68
2024-05-09T17:30:37.557Z,6.95
2024-05-09T17:33:08.233Z,5.95
2024-05-09T17:35:36.791Z,6.07
2024-05-09T17:38:05.094Z,8.05
2024-05-09T17:40:35.776Z,9.95
2024-05-09T17:43:05.704Z,9.82
2024-05-09T17:45:33.664Z,10.15
2024-05-09T17:48:01.532Z,10.57
2024-05-09T17:50:35.186Z,11.73
2024-05-09T17:53:08.221Z,13.27
2024-05-09T17:55:35.640Z,11.77
2024-05-09T17:58:04.390Z,12.40
2024-05-09T18:00:38.371Z,12.40
2024-05-09T18:03:10.568Z,12.35
2024-05-09T18:05:38.196Z,12.10
2024-05-09T18:08:06.731Z,11.75
2024-05-09T18:10:37.885Z,11.75
2024-05-09T18:13:10.784Z,12.75
2024-05-09T18:15:39.280Z,14.02
2024-05-09T18:18:07.108Z,14.50
2024-05-09T18:20:42.060Z,14.25
2024-05-09T18:23:14.656Z,14.07
2024-05-09T18:25:43.149Z,16.17
2024-05-09T18:28:10.225Z,14.70
2024-05-09T18:30:37.757Z,14.00
2024-05-09T18:33:07.408Z,12.88
2024-05-09T18:35:35.983Z,13.40
2024-05-09T18:38:03.602Z,14.02
2024-05-09T18:40:34.657Z,13.75
2024-05-09T18:43:06.134Z,14.52
2024-05-09T18:45:34.738Z,14.50
2024-05-09T18:48:01.975Z,15.07
2024-05-09T18:50:35.460Z,16.15
2024-05-09T18:53:06.552Z,12.98
2024-05-09T18:55:33.688Z,15.02
2024-05-09T18:58:01.000Z,15.00
2024-05-09T19:00:34.535Z,14.02
2024-05-09T19:03:08.076Z,14.50
2024-05-09T19:05:36.444Z,14.02
2024-05-09T19:08:03.760Z,15.23
2024-05-09T19:10:34.470Z,13.48
2024-05-09T19:13:07.276Z,14.23
2024-05-09T19:15:38.605Z,14.73
2024-05-09T19:18:06.580Z,14.95
2024-05-09T19:20:35.575Z,13.05
2024-05-09T19:23:04.552Z,16.00
2024-05-09T19:25:32.092Z,15.13
2024-05-09T19:27:59.839Z,13.35
2024-05-09T19:30:36.411Z,14.07
2024-05-09T19:33:07.935Z,13.32
2024-05-09T19:35:35.078Z,13.45
2024-05-09T19:38:02.467Z,15.32
2024-05-09T19:40:32.258Z,12.98
2024-05-09T19:43:02.475Z,12.18
2024-05-09T19:45:30.234Z,13.02
2024-05-09T19:47:57.634Z,13.60
2024-05-09T19:50:32.474Z,12.48
2024-05-09T19:53:07.545Z,12.88
2024-05-09T19:55:34.997Z,13.23
2024-05-09T19:58:05.134Z,13.07
2024-05-09T20:00:36.735Z,13.38
2024-05-09T20:03:06.417Z,13.38
2024-05-09T20:05:34.085Z,14.63
2024-05-09T20:08:01.177Z,14.73
2024-05-09T20:10:32.524Z,14.32
2024-05-09T20:13:02.455Z,14.02
2024-05-09T20:15:29.946Z,14.43
2024-05-09T20:17:57.090Z,13.80
2024-05-09T20:20:33.010Z,14.05
2024-05-09T20:23:06.190Z,14.18
2024-05-09T20:25:33.251Z,13.30
2024-05-09T20:28:00.394Z,12.15
2024-05-09T20:30:32.161Z,13.30
2024-05-09T20:33:03.611Z,16.13
2024-05-09T20:35:32.451Z,14.60
2024-05-09T20:38:00.849Z,14.27
2024-05-09T20:40:32.725Z,15.60
2024-05-09T20:43:03.433Z,13.90
2024-05-09T20:45:30.348Z,14.02
2024-05-09T20:47:57.331Z,12.98
2024-05-09T20:50:35.392Z,12.65
2024-05-09T20:53:11.520Z,12.90
2024-05-09T20:55:39.701Z,13.65
2024-05-09T20:58:06.625Z,13.95
2024-05-09T21:00:39.905Z,13.13
2024-05-09T21:03:11.279Z,11.90
2024-05-09T21:05:39.087Z,14.52
2024-05-09T21:08:06.881Z,14.38
2024-05-09T21:10:35.851Z,14.38
2024-05-09T21:13:03.766Z,12.88
2024-05-09T21:15:31.795Z,12.73
2024-05-09T21:17:59.111Z,13.57
2024-05-09T21:20:31.256Z,17.05
2024-05-09T21:23:00.240Z,12.88
2024-05-09T21:25:27.320Z,14.07
2024-05-09T21:27:54.527Z,13.48
2024-05-09T21:30:32.103Z,15.52
2024-05-09T21:33:12.558Z,10.98
2024-05-09T21:35:41.530Z,11.10
2024-05-09T21:38:08.457Z,12.48
2024-05-09T21:40:37.176Z,13.02
2024-05-09T21:43:06.376Z,11.35
2024-05-09T21:45:34.309Z,12.18
2024-05-09T21:48:04.024Z,11.30
2024-05-09T21:50:37.164Z,11.45
2024-05-09T21:53:07.725Z,11.48
2024-05-09T21:55:34.872Z,12.50
2024-05-09T21:58:02.056Z,13.63
2024-05-09T22:00:35.798Z,12.35
2024-05-09T22:03:06.040Z,12.02
2024-05-09T22:05:33.362Z,12.40
2024-05-09T22:08:00.857Z,11.75
2024-05-09T22:10:33.738Z,12.55
2024-05-09T22:13:03.262Z,14.90
2024-05-09T22:15:30.373Z,12.32
2024-05-09T22:17:57.722Z,12.45
2024-05-09T22:20:34.254Z,12.35
2024-05-09T22:23:04.995Z,12.18
2024-05-09T22:25:32.685Z,11.30
2024-05-09T22:28:01.357Z,12.43
2024-05-09T22:30:35.750Z,12.80
2024-05-09T22:33:10.778Z,11.88
2024-05-09T22:35:39.356Z,16.55
2024-05-09T22:38:06.382Z,12.50
2024-05-09T22:40:42.911Z,12.80
2024-05-09T22:43:23.944Z,12.10
2024-05-09T22:45:53.739Z,11.75
2024-05-09T22:48:21.235Z,13.23
2024-05-09T22:50:48.512Z,12.23
2024-05-09T22:53:15.514Z,12.15
2024-05-09T22:55:42.587Z,14.18
2024-05-09T22:58:09.665Z,11.55
2024-05-09T23:00:36.870Z,13.80
2024-05-09T23:03:03.931Z,12.80
2024-05-09T23:05:32.296Z,13.10
2024-05-09T23:08:01.500Z,13.90
2024-05-09T23:10:35.535Z,12.27
2024-05-09T23:13:07.932Z,11.55
2024-05-09T23:15:37.468Z,11.45
2024-05-09T23:18:04.926Z,11.40
2024-05-09T23:20:37.449Z,11.23
2024-05-09T23:23:07.444Z,11.15
2024-05-09T23:25:34.709Z,11.18
2024-05-09T23:28:01.881Z,10.88
2024-05-09T23:30:36.541Z,10.43
2024-05-09T23:33:07.067Z,11.57
2024-05-09T23:35:34.141Z,13.13
2024-05-09T23:38:01.090Z,12.05
2024-05-09T23:40:37.584Z,12.02
2024-05-09T23:43:08.435Z,11.35
2024-05-09T23:45:35.840Z,11.15
2024-05-09T23:48:03.590Z,12.68
2024-05-09T23:50:35.107Z,12.93
2024-05-09T23:53:06.366Z,11.50
2024-05-09T23:55:34.120Z,14.70
2024-05-09T23:58:01.139Z,12.60
