createdAt,value
2023-01-09T00:00:15.858Z,5.76
2023-01-09T00:02:47.542Z,5.72
2023-01-09T00:05:20.894Z,5.70
2023-01-09T00:07:51.837Z,5.70
2023-01-09T00:10:22.040Z,5.68
2023-01-09T00:12:51.105Z,5.63
2023-01-09T00:15:20.816Z,5.63
2023-01-09T00:17:51.483Z,5.58
2023-01-09T00:23:01.968Z,5.52
2023-01-09T00:25:34.601Z,5.46
2023-01-09T00:28:06.636Z,5.42
2023-01-09T00:30:35.381Z,5.39
2023-01-09T00:33:11.580Z,5.35
2023-01-09T00:35:40.406Z,5.35
2023-01-09T00:38:12.295Z,5.29
2023-01-09T00:40:43.664Z,5.30
2023-01-09T00:43:13.735Z,5.26
2023-01-09T00:45:41.900Z,5.28
2023-01-09T00:48:26.557Z,5.25
2023-01-09T00:51:09.950Z,5.27
2023-01-09T00:53:41.691Z,5.24
2023-01-09T00:56:16.792Z,5.23
2023-01-09T00:58:46.032Z,5.20
2023-01-09T01:03:55.615Z,5.14
2023-01-09T01:06:41.818Z,5.11
2023-01-09T01:09:09.481Z,5.07
2023-01-09T01:11:36.928Z,5.07
2023-01-09T01:14:11.685Z,5.05
2023-01-09T01:16:39.742Z,5.03
2023-01-09T01:19:07.366Z,5.01
2023-01-09T01:21:36.505Z,4.99
2023-01-09T01:24:06.086Z,4.98
2023-01-09T01:26:33.593Z,4.95
2023-01-09T01:29:01.559Z,4.90
2023-01-09T01:31:31.820Z,4.89
2023-01-09T01:34:02.407Z,4.89
2023-01-09T01:36:30.893Z,4.88
2023-01-09T01:39:00.975Z,4.85
2023-01-09T01:41:29.786Z,4.77
2023-01-09T01:44:26.847Z,4.79
2023-01-09T01:46:57.465Z,4.75
2023-01-09T01:49:26.732Z,4.74
2023-01-09T01:51:56.647Z,4.71
2023-01-09T01:54:34.688Z,4.65
2023-01-09T01:57:06.049Z,4.65
2023-01-09T01:59:53.791Z,4.62
2023-01-09T02:02:40.613Z,4.58
2023-01-09T02:05:09.967Z,4.54
2023-01-09T02:07:38.984Z,4.56
2023-01-09T02:10:15.478Z,4.53
2023-01-09T02:12:46.887Z,4.52
2023-01-09T02:15:17.800Z,4.49
2023-01-09T02:18:29.993Z,4.44
2023-01-09T02:21:17.452Z,4.44
2023-01-09T02:24:17.775Z,4.44
2023-01-09T02:27:54.857Z,4.42
2023-01-09T02:31:10.038Z,4.40
2023-01-09T02:34:43.898Z,4.38
2023-01-09T02:37:51.579Z,4.36
2023-01-09T02:40:56.985Z,4.35
2023-01-09T02:43:29.082Z,4.35
2023-01-09T02:46:01.202Z,4.35
2023-01-09T02:48:32.458Z,4.30
2023-01-09T02:51:28.149Z,4.33
2023-01-09T02:54:26.762Z,4.31
2023-01-09T02:57:48.192Z,4.30
2023-01-09T03:00:36.179Z,4.29
2023-01-09T03:03:42.609Z,4.30
2023-01-09T03:06:28.627Z,4.27
2023-01-09T03:09:15.609Z,4.28
2023-01-09T03:11:56.763Z,4.28
2023-01-09T03:14:30.669Z,4.30
2023-01-09T03:17:17.088Z,4.28
2023-01-09T03:19:54.945Z,4.33
2023-01-09T03:22:26.479Z,4.32
2023-01-09T03:24:56.608Z,4.29
2023-01-09T03:27:28.540Z,4.29
2023-01-09T03:32:41.547Z,4.32
2023-01-09T03:35:12.082Z,4.31
2023-01-09T03:37:42.759Z,4.29
2023-01-09T03:40:13.395Z,4.25
2023-01-09T03:42:50.835Z,4.27
2023-01-09T03:45:27.529Z,4.26
2023-01-09T03:47:58.895Z,4.28
2023-01-09T03:50:27.846Z,4.26
2023-01-09T03:53:03.682Z,4.22
2023-01-09T03:55:37.662Z,4.24
2023-01-09T03:58:09.492Z,4.24
2023-01-09T04:00:40.895Z,4.23
2023-01-09T04:03:34.201Z,4.24
2023-01-09T04:06:10.527Z,4.24
2023-01-09T04:08:43.813Z,4.27
2023-01-09T04:11:14.983Z,4.28
2023-01-09T04:13:51.805Z,4.31
2023-01-09T04:16:26.847Z,4.33
2023-01-09T04:18:59.220Z,4.35
2023-01-09T04:21:30.681Z,4.35
2023-01-09T04:24:01.090Z,4.29
2023-01-09T04:26:34.612Z,4.30
2023-01-09T04:29:02.770Z,4.26
2023-01-09T04:31:38.387Z,4.29
2023-01-09T04:34:29.640Z,4.31
2023-01-09T04:37:03.775Z,4.31
2023-01-09T04:39:36.314Z,4.32
2023-01-09T04:44:56.160Z,4.38
2023-01-09T04:47:33.010Z,4.44
2023-01-09T04:50:03.507Z,4.46
2023-01-09T04:52:39.415Z,4.57
2023-01-09T04:55:21.473Z,4.58
2023-01-09T04:57:57.238Z,4.65
2023-01-09T05:00:33.751Z,4.70
2023-01-09T05:03:05.396Z,4.72
2023-01-09T05:05:40.430Z,4.72
2023-01-09T05:08:14.894Z,4.74
2023-01-09T05:11:07.011Z,4.78
2023-01-09T05:13:41.570Z,4.80
2023-01-09T05:16:16.386Z,4.89
2023-01-09T05:18:59.052Z,4.90
2023-01-09T05:21:32.120Z,4.94
2023-01-09T05:24:05.058Z,5.03
2023-01-09T05:26:36.430Z,5.06
2023-01-09T05:29:14.253Z,5.12
2023-01-09T05:31:56.068Z,5.14
2023-01-09T05:34:41.644Z,5.19
2023-01-09T05:37:12.076Z,5.19
2023-01-09T05:39:39.862Z,5.21
2023-01-09T05:42:19.394Z,5.22
2023-01-09T05:45:11.801Z,5.26
2023-01-09T05:48:02.148Z,5.31
2023-01-09T05:50:35.321Z,5.34
2023-01-09T05:53:04.346Z,5.36
2023-01-09T05:55:32.558Z,5.42
2023-01-09T05:58:05.176Z,5.42
2023-01-09T06:00:37.403Z,5.51
2023-01-09T06:03:17.168Z,5.49
2023-01-09T06:08:36.652Z,5.54
2023-01-09T06:11:38.805Z,5.61
2023-01-09T06:14:19.139Z,5.64
2023-01-09T06:16:50.205Z,5.61
2023-01-09T06:19:23.700Z,5.61
2023-01-09T06:21:58.376Z,5.61
2023-01-09T06:24:49.514Z,5.54
2023-01-09T06:27:20.304Z,5.52
2023-01-09T06:30:08.027Z,5.51
2023-01-09T06:33:10.994Z,5.47
2023-01-09T06:36:03.758Z,5.43
2023-01-09T06:48:33.083Z,5.50
2023-01-09T06:51:28.583Z,5.52
2023-01-09T06:54:08.577Z,5.54
2023-01-09T06:56:49.552Z,5.56
2023-01-09T06:59:30.052Z,5.57
2023-01-09T07:02:15.593Z,5.61
2023-01-09T07:04:48.370Z,5.63
2023-01-09T07:07:20.153Z,5.66
2023-01-09T07:09:50.709Z,5.67
2023-01-09T07:18:22.921Z,5.49
2023-01-09T07:26:28.950Z,5.37
2023-01-09T07:28:59.975Z,5.35
2023-01-09T07:31:31.470Z,5.34
2023-01-09T07:34:03.882Z,5.37
2023-01-09T07:36:37.779Z,5.38
2023-01-09T07:39:05.856Z,5.38
2023-01-09T07:41:36.429Z,5.39
2023-01-09T07:44:27.021Z,5.36
2023-01-09T07:47:04.417Z,5.41
2023-01-09T07:49:32.781Z,5.44
2023-01-09T07:52:06.839Z,5.43
2023-01-09T07:54:38.638Z,5.44
2023-01-09T07:57:10.541Z,5.47
2023-01-09T07:59:41.629Z,5.47
2023-01-09T08:02:32.822Z,5.49
2023-01-09T08:05:13.587Z,5.50
2023-01-09T08:07:54.214Z,5.50
2023-01-09T08:10:32.549Z,5.46
2023-01-09T08:13:06.935Z,5.49
2023-01-09T08:15:37.319Z,5.49
2023-01-09T08:18:08.785Z,5.53
2023-01-09T08:20:37.592Z,5.53
2023-01-09T08:23:08.794Z,5.56
2023-01-09T08:25:54.181Z,5.58
2023-01-09T08:28:22.611Z,5.64
2023-01-09T08:31:00.752Z,5.68
2023-01-09T08:33:30.227Z,5.72
2023-01-09T08:36:01.759Z,5.74
2023-01-09T08:38:38.582Z,5.76
2023-01-09T08:41:25.854Z,5.77
2023-01-09T08:44:13.906Z,5.81
2023-01-09T08:47:04.575Z,5.86
2023-01-09T08:49:39.284Z,5.94
2023-01-09T08:54:52.064Z,5.99
2023-01-09T08:57:34.242Z,5.95
2023-01-09T09:03:08.088Z,5.85
2023-01-09T09:05:48.394Z,5.82
2023-01-09T09:08:17.599Z,5.79
2023-01-09T09:11:18.437Z,5.75
2023-01-09T09:14:01.004Z,5.74
2023-01-09T09:16:33.469Z,5.73
2023-01-09T09:19:11.635Z,5.71
2023-01-09T09:21:43.017Z,5.74
2023-01-09T09:24:19.090Z,5.75
2023-01-09T09:26:51.875Z,5.73
2023-01-09T09:29:30.435Z,5.72
2023-01-09T09:32:05.105Z,5.69
2023-01-09T09:34:43.428Z,5.69
2023-01-09T09:37:17.208Z,5.71
2023-01-09T09:39:45.918Z,5.74
2023-01-09T09:42:51.315Z,5.74
2023-01-09T09:49:47.118Z,5.80
2023-01-09T09:53:06.719Z,5.88
2023-01-09T09:56:00.375Z,5.93
2023-01-09T09:59:26.826Z,5.92
2023-01-09T10:02:43.854Z,5.92
2023-01-09T10:05:44.120Z,5.96
2023-01-09T10:08:58.582Z,6.06
2023-01-09T10:12:07.653Z,6.14
2023-01-09T10:14:45.678Z,6.21
2023-01-09T10:18:02.490Z,6.25
2023-01-09T10:21:12.488Z,6.24
2023-01-09T10:24:26.057Z,6.28
2023-01-09T10:26:54.839Z,6.30
2023-01-09T10:29:50.729Z,6.29
2023-01-09T10:33:15.680Z,6.26
2023-01-09T10:37:00.333Z,6.25
2023-01-09T10:40:00.855Z,6.28
2023-01-09T10:42:57.102Z,6.37
2023-01-09T10:45:59.533Z,6.38
2023-01-09T10:48:45.981Z,6.40
2023-01-09T10:51:40.071Z,6.52
2023-01-09T10:54:30.554Z,6.55
2023-01-09T10:57:36.525Z,6.56
2023-01-09T11:00:09.628Z,6.58
2023-01-09T11:02:40.965Z,6.57
2023-01-09T11:05:38.191Z,6.57
2023-01-09T11:08:44.836Z,6.58
2023-01-09T11:11:52.577Z,6.62
2023-01-09T11:14:32.403Z,6.62
2023-01-09T11:17:08.851Z,6.59
2023-01-09T11:19:38.879Z,6.57
2023-01-09T11:22:25.363Z,6.66
2023-01-09T11:25:36.669Z,6.69
2023-01-09T11:28:13.873Z,6.67
2023-01-09T11:31:06.477Z,6.67
2023-01-09T11:33:57.794Z,6.67
2023-01-09T11:36:27.332Z,6.72
2023-01-09T11:39:10.738Z,6.84
2023-01-09T11:41:44.212Z,6.96
2023-01-09T11:44:21.065Z,7.03
2023-01-09T11:46:48.871Z,7.10
2023-01-09T11:49:23.913Z,7.11
2023-01-09T11:52:21.491Z,7.20
2023-01-09T11:55:02.175Z,7.39
2023-01-09T11:57:35.369Z,7.56
2023-01-09T12:00:31.168Z,7.65
2023-01-09T12:03:47.171Z,7.75
2023-01-09T12:06:38.028Z,7.70
2023-01-09T12:09:47.183Z,7.61
2023-01-09T12:13:19.086Z,7.53
2023-01-09T12:16:47.009Z,7.53
2023-01-09T12:23:56.014Z,7.92
2023-01-09T12:30:48.337Z,7.81
2023-01-09T12:34:28.962Z,7.75
2023-01-09T12:38:12.975Z,7.71
2023-01-09T12:41:55.842Z,7.74
2023-01-09T12:45:05.043Z,7.82
2023-01-09T12:51:50.405Z,7.69
2023-01-09T12:57:48.965Z,7.40
2023-01-09T13:04:32.018Z,7.26
2023-01-09T13:10:48.057Z,7.11
2023-01-09T13:13:48.603Z,7.10
2023-01-09T13:16:57.059Z,7.03
2023-01-09T13:19:54.099Z,6.98
2023-01-09T13:22:40.823Z,6.99
2023-01-09T13:28:49.918Z,7.05
2023-01-09T13:31:46.697Z,7.06
2023-01-09T13:34:40.082Z,7.03
2023-01-09T13:37:39.703Z,7.03
2023-01-09T13:40:41.073Z,7.24
2023-01-09T13:43:14.970Z,7.38
2023-01-09T13:46:03.034Z,7.59
2023-01-09T13:48:44.097Z,7.77
2023-01-09T13:52:00.181Z,7.94
2023-01-09T13:55:00.066Z,7.96
2023-01-09T13:57:51.705Z,7.93
2023-01-09T14:00:22.377Z,8.00
2023-01-09T14:03:05.908Z,8.04
2023-01-09T14:05:36.524Z,8.10
2023-01-09T14:08:35.683Z,8.12
2023-01-09T14:11:26.517Z,8.10
2023-01-09T14:14:20.631Z,8.02
2023-01-09T14:16:52.852Z,7.92
2023-01-09T14:19:54.546Z,7.88
2023-01-09T14:22:45.486Z,7.85
2023-01-09T14:25:32.190Z,7.81
2023-01-09T14:28:28.779Z,7.78
2023-01-09T14:30:59.595Z,7.75
2023-01-09T14:36:34.609Z,7.61
2023-01-09T14:42:13.916Z,7.27
2023-01-09T14:45:24.328Z,7.12
2023-01-09T14:48:18.465Z,6.99
2023-01-09T14:55:59.788Z,6.73
2023-01-09T14:58:42.050Z,6.66
2023-01-09T15:04:42.389Z,6.57
2023-01-09T15:15:14.285Z,6.49
2023-01-09T15:28:55.365Z,6.45
2023-01-09T15:38:06.038Z,6.44
2023-01-09T15:43:34.018Z,6.31
2023-01-09T16:01:08.811Z,5.75
2023-01-09T16:07:32.528Z,5.72
2023-01-09T16:10:08.769Z,5.72
2023-01-09T16:16:10.271Z,5.65
2023-01-09T16:18:56.252Z,5.59
2023-01-09T16:25:04.366Z,5.53
2023-01-09T16:35:10.463Z,5.39
2023-01-09T16:37:52.872Z,5.34
2023-01-09T16:43:40.089Z,5.28
2023-01-09T16:50:02.925Z,5.23
2023-01-09T16:52:53.951Z,5.23
2023-01-09T16:55:42.958Z,5.32
2023-01-09T17:01:30.209Z,5.38
2023-01-09T17:04:04.367Z,5.44
2023-01-09T17:09:42.880Z,5.50
2023-01-09T17:15:33.171Z,5.55
2023-01-09T17:31:53.767Z,5.64
2023-01-09T17:37:38.317Z,5.69
2023-01-09T17:40:30.474Z,5.72
2023-01-09T17:46:50.553Z,5.71
2023-01-09T17:50:13.802Z,5.63
2023-01-09T18:02:30.481Z,5.60
2023-01-09T18:08:32.372Z,5.66
2023-01-09T18:11:09.607Z,5.68
2023-01-09T18:13:39.499Z,5.69
2023-01-09T18:16:21.974Z,5.69
2023-01-09T18:19:04.820Z,5.71
2023-01-09T18:24:45.054Z,5.69
2023-01-09T18:27:21.592Z,5.66
2023-01-09T18:29:53.842Z,5.68
2023-01-09T18:32:58.696Z,5.68
2023-01-09T18:35:40.200Z,5.67
2023-01-09T18:38:18.507Z,5.65
2023-01-09T18:40:52.884Z,5.60
2023-01-09T18:43:24.555Z,5.61
2023-01-09T18:46:26.766Z,5.59
2023-01-09T18:49:00.466Z,5.56
2023-01-09T18:51:58.033Z,5.54
2023-01-09T18:54:32.028Z,5.52
2023-01-09T18:57:02.581Z,5.48
2023-01-09T18:59:31.466Z,5.47
2023-01-09T19:02:02.346Z,5.45
2023-01-09T19:04:30.852Z,5.43
2023-01-09T19:07:02.545Z,5.42
2023-01-09T19:12:32.876Z,5.37
2023-01-09T19:15:20.958Z,5.36
2023-01-09T19:17:57.086Z,5.33
2023-01-09T19:20:33.286Z,5.30
2023-01-09T19:23:09.404Z,5.28
2023-01-09T19:25:57.688Z,5.24
2023-01-09T19:28:37.240Z,5.15
2023-01-09T19:31:23.513Z,5.11
2023-01-09T19:34:05.562Z,5.07
2023-01-09T19:36:55.574Z,5.00
2023-01-09T19:42:18.759Z,4.96
2023-01-09T19:44:48.511Z,4.93
2023-01-09T19:47:24.312Z,4.94
2023-01-09T19:49:59.391Z,4.94
2023-01-09T19:52:33.545Z,4.93
2023-01-09T19:55:05.944Z,4.93
2023-01-09T19:57:38.065Z,4.92
2023-01-09T20:00:12.968Z,4.94
2023-01-09T20:02:44.963Z,4.95
2023-01-09T20:05:21.688Z,4.96
2023-01-09T20:07:56.695Z,4.99
2023-01-09T20:10:29.709Z,4.99
2023-01-09T20:13:04.227Z,4.99
2023-01-09T20:18:25.504Z,5.00
2023-01-09T20:21:00.858Z,5.03
2023-01-09T20:23:42.969Z,5.08
2023-01-09T20:26:11.989Z,5.10
2023-01-09T20:28:47.709Z,5.15
2023-01-09T20:31:33.030Z,5.16
2023-01-09T20:34:03.391Z,5.17
2023-01-09T20:36:34.965Z,5.16
2023-01-09T20:39:13.038Z,5.14
2023-01-09T20:41:47.413Z,5.13
2023-01-09T20:44:17.720Z,5.09
2023-01-09T20:46:54.758Z,5.06
2023-01-09T20:49:28.943Z,5.02
2023-01-09T20:51:58.486Z,5.00
2023-01-09T20:54:33.949Z,4.96
2023-01-09T20:57:04.045Z,4.90
2023-01-09T20:59:32.628Z,4.89
2023-01-09T21:02:04.044Z,4.85
2023-01-09T21:04:42.437Z,4.83
2023-01-09T21:07:15.890Z,4.76
2023-01-09T21:12:35.163Z,4.71
2023-01-09T21:15:22.809Z,4.68
2023-01-09T21:17:51.273Z,4.67
2023-01-09T21:20:27.782Z,4.64
2023-01-09T21:23:07.217Z,4.62
2023-01-09T21:25:40.667Z,4.60
2023-01-09T21:28:21.054Z,4.56
2023-01-09T21:31:00.080Z,4.57
2023-01-09T21:33:33.629Z,4.56
2023-01-09T21:36:13.741Z,4.51
2023-01-09T21:38:42.633Z,4.50
2023-01-09T21:41:30.853Z,4.45
2023-01-09T21:44:17.178Z,4.43
2023-01-09T21:46:54.865Z,4.42
2023-01-09T21:49:31.799Z,4.38
2023-01-09T21:52:00.282Z,4.40
2023-01-09T21:54:33.192Z,4.38
2023-01-09T21:59:53.055Z,4.38
2023-01-09T22:02:46.348Z,4.39
2023-01-09T22:05:16.056Z,4.37
2023-01-09T22:07:44.566Z,4.42
2023-01-09T22:10:16.845Z,4.42
2023-01-09T22:13:06.261Z,4.43
2023-01-09T22:15:38.285Z,4.44
2023-01-09T22:18:09.093Z,4.42
2023-01-09T22:20:37.035Z,4.41
2023-01-09T22:23:04.672Z,4.39
2023-01-09T22:25:33.560Z,4.36
2023-01-09T22:28:01.552Z,4.33
2023-01-09T22:30:28.991Z,4.28
2023-01-09T22:33:00.934Z,4.26
2023-01-09T22:35:28.632Z,4.27
2023-01-09T22:37:57.004Z,4.28
2023-01-09T22:40:27.298Z,4.32
2023-01-09T22:42:56.096Z,4.35
2023-01-09T22:45:26.868Z,4.38
2023-01-09T22:48:05.681Z,4.35
2023-01-09T22:50:34.812Z,4.37
2023-01-09T22:53:03.262Z,4.38
2023-01-09T22:55:30.634Z,4.40
2023-01-09T22:57:58.530Z,4.44
2023-01-09T23:00:30.971Z,4.49
2023-01-09T23:03:00.305Z,4.55
2023-01-09T23:05:29.215Z,4.63
2023-01-09T23:07:56.618Z,4.67
2023-01-09T23:10:24.090Z,4.74
2023-01-09T23:12:54.445Z,4.78
2023-01-09T23:15:28.035Z,4.79
2023-01-09T23:17:56.313Z,4.82
2023-01-09T23:20:24.756Z,4.85
2023-01-09T23:22:53.006Z,4.89
2023-01-09T23:25:24.625Z,4.90
2023-01-09T23:27:53.288Z,4.92
2023-01-09T23:30:22.101Z,4.92
2023-01-09T23:32:51.074Z,4.91
2023-01-09T23:35:23.066Z,4.88
2023-01-09T23:37:51.927Z,4.85
2023-01-09T23:40:19.823Z,4.82
2023-01-09T23:43:06.094Z,4.74
2023-01-09T23:45:39.337Z,4.76
2023-01-09T23:48:12.833Z,4.74
2023-01-09T23:50:51.586Z,4.71
2023-01-09T23:53:26.867Z,4.66
2023-01-09T23:55:58.133Z,4.62
2023-01-09T23:58:30.246Z,4.58
