createdAt,value
2022-11-29T00:01:15.794Z,20.62
2022-11-29T00:04:18.803Z,19.40
2022-11-29T00:07:21.277Z,20.40
2022-11-29T00:10:24.406Z,20.48
2022-11-29T00:13:26.817Z,18.90
2022-11-29T00:16:29.909Z,21.58
2022-11-29T00:19:34.730Z,19.60
2022-11-29T00:22:38.462Z,20.85
2022-11-29T00:25:40.956Z,18.58
2022-11-29T00:28:44.091Z,17.20
2022-11-29T00:31:46.643Z,18.67
2022-11-29T00:34:49.698Z,18.73
2022-11-29T00:37:52.138Z,18.93
2022-11-29T00:40:55.130Z,18.75
2022-11-29T00:43:57.643Z,19.35
2022-11-29T00:50:04.339Z,19.48
2022-11-29T00:53:07.589Z,20.67
2022-11-29T00:56:10.302Z,20.55
2022-11-29T00:59:13.423Z,18.95
2022-11-29T01:02:15.919Z,19.10
2022-11-29T01:05:18.975Z,18.30
2022-11-29T01:08:21.538Z,18.58
2022-11-29T01:11:27.345Z,17.83
2022-11-29T01:14:29.775Z,17.75
2022-11-29T01:17:35.814Z,16.65
2022-11-29T01:20:38.280Z,17.77
2022-11-29T01:23:42.060Z,17.37
2022-11-29T01:26:44.631Z,17.55
2022-11-29T01:29:47.665Z,16.52
2022-11-29T01:32:50.154Z,15.57
2022-11-29T01:35:55.931Z,16.10
2022-11-29T01:39:02.625Z,16.83
2022-11-29T01:42:05.766Z,15.30
2022-11-29T01:45:28.456Z,15.07
2022-11-29T01:48:33.018Z,16.65
2022-11-29T01:51:37.961Z,14.18
2022-11-29T01:54:46.871Z,15.57
2022-11-29T01:57:49.770Z,15.77
2022-11-29T02:00:52.993Z,14.63
2022-11-29T02:03:55.828Z,14.35
2022-11-29T02:06:58.903Z,15.32
2022-11-29T02:10:02.760Z,16.27
2022-11-29T02:13:33.516Z,15.55
2022-11-29T02:16:45.064Z,16.37
2022-11-29T02:20:30.222Z,15.60
2022-11-29T02:24:05.991Z,14.55
2022-11-29T02:27:27.589Z,16.23
2022-11-29T02:30:44.634Z,13.70
2022-11-29T02:34:11.159Z,14.05
2022-11-29T02:37:34.190Z,13.32
2022-11-29T02:41:08.026Z,14.43
2022-11-29T02:44:22.729Z,12.85
2022-11-29T02:47:44.669Z,14.95
2022-11-29T02:51:08.703Z,15.27
2022-11-29T02:54:29.970Z,14.07
2022-11-29T02:57:45.790Z,13.35
2022-11-29T03:01:26.047Z,15.65
2022-11-29T03:04:38.056Z,13.75
2022-11-29T03:08:05.664Z,14.73
2022-11-29T03:11:48.839Z,14.27
2022-11-29T03:15:19.211Z,13.02
2022-11-29T03:18:42.277Z,13.38
2022-11-29T03:21:45.234Z,12.75
2022-11-29T03:24:47.748Z,13.75
2022-11-29T03:28:03.176Z,14.55
2022-11-29T03:31:30.387Z,13.62
2022-11-29T03:35:03.060Z,13.32
2022-11-29T03:38:36.401Z,15.73
2022-11-29T03:41:53.018Z,15.82
2022-11-29T03:45:05.845Z,13.57
2022-11-29T03:48:17.199Z,14.82
2022-11-29T03:51:43.117Z,13.80
2022-11-29T03:55:04.338Z,14.35
2022-11-29T03:58:25.384Z,16.37
2022-11-29T04:01:37.624Z,15.32
2022-11-29T04:05:01.814Z,15.40
2022-11-29T04:08:41.969Z,14.90
2022-11-29T04:12:17.087Z,16.10
2022-11-29T04:15:27.175Z,15.20
2022-11-29T04:18:59.189Z,15.95
2022-11-29T04:22:32.786Z,14.35
2022-11-29T04:25:35.591Z,14.15
2022-11-29T04:28:57.067Z,15.60
2022-11-29T04:31:59.722Z,14.35
2022-11-29T04:35:02.389Z,14.30
2022-11-29T04:38:14.327Z,13.87
2022-11-29T04:41:51.186Z,15.75
2022-11-29T04:45:18.131Z,17.58
2022-11-29T04:48:26.640Z,14.38
2022-11-29T04:51:55.986Z,15.60
2022-11-29T04:55:31.115Z,14.48
2022-11-29T04:58:43.710Z,14.02
2022-11-29T05:01:49.252Z,13.13
2022-11-29T05:05:06.130Z,14.18
2022-11-29T05:08:31.652Z,13.15
2022-11-29T05:11:49.435Z,13.10
2022-11-29T05:15:21.020Z,14.00
2022-11-29T05:18:55.897Z,12.95
2022-11-29T05:22:40.534Z,14.77
2022-11-29T05:26:05.620Z,12.70
2022-11-29T05:29:15.970Z,13.15
2022-11-29T05:32:28.725Z,16.17
2022-11-29T05:35:55.709Z,13.77
2022-11-29T05:39:23.114Z,14.05
2022-11-29T05:42:36.856Z,13.68
2022-11-29T05:49:04.852Z,13.32
2022-11-29T05:52:32.517Z,12.80
2022-11-29T05:55:55.511Z,12.63
2022-11-29T05:59:02.462Z,14.73
2022-11-29T06:02:26.247Z,13.25
2022-11-29T06:08:40.418Z,13.48
2022-11-29T06:11:48.710Z,15.00
2022-11-29T06:15:35.636Z,13.68
2022-11-29T06:19:11.969Z,13.23
2022-11-29T06:22:37.746Z,15.20
2022-11-29T06:25:48.474Z,14.05
2022-11-29T06:29:13.228Z,14.87
2022-11-29T06:33:08.580Z,15.50
2022-11-29T06:36:25.967Z,13.62
2022-11-29T06:39:29.047Z,13.75
2022-11-29T06:42:31.754Z,14.35
2022-11-29T06:45:34.879Z,14.82
2022-11-29T06:48:48.722Z,14.77
2022-11-29T06:52:06.357Z,15.20
2022-11-29T06:55:24.561Z,15.77
2022-11-29T06:59:01.665Z,15.45
2022-11-29T07:02:04.473Z,15.70
2022-11-29T07:05:19.623Z,15.25
2022-11-29T07:08:24.000Z,16.70
2022-11-29T07:11:27.956Z,18.40
2022-11-29T07:14:30.958Z,18.50
2022-11-29T07:17:50.375Z,17.58
2022-11-29T07:21:07.206Z,19.05
2022-11-29T07:24:41.858Z,17.48
2022-11-29T07:27:57.178Z,16.30
2022-11-29T07:31:11.879Z,17.98
2022-11-29T07:34:48.720Z,18.20
2022-11-29T07:38:07.427Z,18.15
2022-11-29T07:41:41.083Z,16.55
2022-11-29T07:45:11.479Z,18.05
2022-11-29T07:48:16.731Z,19.27
2022-11-29T07:51:19.589Z,19.77
2022-11-29T07:54:22.515Z,22.70
2022-11-29T07:57:25.302Z,19.50
2022-11-29T08:00:28.303Z,18.75
2022-11-29T08:03:31.185Z,17.77
2022-11-29T08:06:34.063Z,18.35
2022-11-29T08:09:36.856Z,18.40
2022-11-29T08:12:45.217Z,16.75
2022-11-29T08:15:48.738Z,17.98
2022-11-29T08:18:53.835Z,17.75
2022-11-29T08:21:56.567Z,19.58
2022-11-29T08:24:59.998Z,19.08
2022-11-29T08:31:09.510Z,19.48
2022-11-29T08:34:12.453Z,19.73
2022-11-29T08:37:15.239Z,20.95
2022-11-29T08:40:18.249Z,19.50
2022-11-29T08:43:21.173Z,19.37
2022-11-29T08:46:43.900Z,19.37
2022-11-29T08:50:01.893Z,21.48
2022-11-29T08:53:23.090Z,18.08
2022-11-29T08:57:16.503Z,19.05
2022-11-29T08:59:48.874Z,20.02
2022-11-29T09:02:51.638Z,19.35
2022-11-29T09:05:54.790Z,18.77
2022-11-29T09:09:00.644Z,18.25
2022-11-29T09:12:07.480Z,18.70
2022-11-29T09:15:11.014Z,19.10
2022-11-29T09:18:13.917Z,19.05
2022-11-29T09:21:17.317Z,17.95
2022-11-29T09:24:20.717Z,18.23
2022-11-29T09:27:23.452Z,18.75
2022-11-29T09:30:26.577Z,18.35
2022-11-29T09:33:29.311Z,18.77
2022-11-29T09:36:32.298Z,17.45
2022-11-29T09:39:35.126Z,19.67
2022-11-29T09:42:55.325Z,21.67
2022-11-29T09:46:27.520Z,20.42
2022-11-29T09:49:55.886Z,20.90
2022-11-29T09:53:26.529Z,19.95
2022-11-29T09:56:33.730Z,15.35
2022-11-29T09:59:42.932Z,19.20
2022-11-29T10:02:50.138Z,11.68
2022-11-29T10:06:02.480Z,12.70
2022-11-29T10:09:17.181Z,10.30
2022-11-29T10:15:17.866Z,9.88
2022-11-29T10:18:32.240Z,22.33
2022-11-29T10:21:38.672Z,24.15
2022-11-29T10:24:46.451Z,24.02
2022-11-29T10:27:49.237Z,23.77
2022-11-29T10:34:02.790Z,25.40
2022-11-29T10:37:10.707Z,25.25
2022-11-29T10:40:18.753Z,26.02
2022-11-29T10:43:22.007Z,28.48
2022-11-29T10:46:37.088Z,27.85
2022-11-29T10:49:40.353Z,30.80
2022-11-29T10:52:42.935Z,25.50
2022-11-29T10:55:50.874Z,21.42
2022-11-29T10:58:55.523Z,22.13
2022-11-29T11:02:00.535Z,21.25
2022-11-29T11:05:11.896Z,20.75
2022-11-29T11:08:18.427Z,22.25
2022-11-29T11:11:33.795Z,21.25
2022-11-29T11:14:39.008Z,22.30
2022-11-29T11:17:56.502Z,22.62
2022-11-29T11:21:02.085Z,23.35
2022-11-29T11:24:05.404Z,23.15
2022-11-29T11:27:08.537Z,23.67
2022-11-29T11:30:31.790Z,23.73
2022-11-29T11:36:41.942Z,21.62
2022-11-29T11:39:47.369Z,21.67
2022-11-29T11:42:50.014Z,22.83
2022-11-29T11:48:56.961Z,22.55
2022-11-29T11:52:01.763Z,24.67
2022-11-29T11:55:30.524Z,25.67
2022-11-29T11:58:45.602Z,23.60
2022-11-29T12:01:48.195Z,23.77
2022-11-29T12:04:54.917Z,22.25
2022-11-29T12:08:09.019Z,22.87
2022-11-29T12:11:16.201Z,23.98
2022-11-29T12:14:28.455Z,23.27
2022-11-29T12:17:49.238Z,23.23
2022-11-29T12:20:58.302Z,23.85
2022-11-29T12:24:21.332Z,23.65
2022-11-29T12:27:23.828Z,23.30
2022-11-29T12:30:29.651Z,27.25
2022-11-29T12:34:08.584Z,23.52
2022-11-29T12:37:35.746Z,23.42
2022-11-29T12:41:01.873Z,23.52
2022-11-29T12:44:15.748Z,23.73
2022-11-29T12:47:36.163Z,22.85
2022-11-29T12:51:04.797Z,24.83
2022-11-29T12:54:39.456Z,24.42
2022-11-29T12:58:24.604Z,36.70
2022-11-29T13:01:49.065Z,25.60
2022-11-29T13:05:04.283Z,23.40
2022-11-29T13:08:15.933Z,24.12
2022-11-29T13:11:28.095Z,23.90
2022-11-29T13:14:56.731Z,25.08
2022-11-29T13:18:10.135Z,25.35
2022-11-29T13:21:19.383Z,25.20
2022-11-29T13:24:42.480Z,27.25
2022-11-29T13:27:58.885Z,25.13
2022-11-29T13:31:06.272Z,23.40
2022-11-29T13:34:34.502Z,25.62
2022-11-29T13:37:54.948Z,27.08
2022-11-29T13:41:04.716Z,25.88
2022-11-29T13:44:29.894Z,24.92
2022-11-29T13:47:32.436Z,26.83
2022-11-29T13:50:38.835Z,25.65
2022-11-29T13:53:48.573Z,27.60
2022-11-29T13:57:04.158Z,28.17
2022-11-29T14:00:07.447Z,27.73
2022-11-29T14:03:28.542Z,25.60
2022-11-29T14:06:38.925Z,24.58
2022-11-29T14:09:50.472Z,24.02
2022-11-29T14:12:57.565Z,24.20
2022-11-29T14:16:03.643Z,24.23
2022-11-29T14:19:09.107Z,25.85
2022-11-29T14:22:21.410Z,25.08
2022-11-29T14:25:50.716Z,24.00
2022-11-29T14:28:49.157Z,27.00
2022-11-29T14:31:54.993Z,24.93
2022-11-29T14:35:10.253Z,24.48
2022-11-29T14:38:32.745Z,26.02
2022-11-29T14:41:51.333Z,24.50
2022-11-29T14:44:58.442Z,24.30
2022-11-29T14:48:02.787Z,27.77
2022-11-29T14:51:13.011Z,26.40
2022-11-29T14:54:19.918Z,27.08
2022-11-29T14:58:01.334Z,26.75
2022-11-29T15:01:10.684Z,25.48
2022-11-29T15:04:13.922Z,27.17
2022-11-29T15:07:24.668Z,26.23
2022-11-29T15:10:31.424Z,27.37
2022-11-29T15:13:37.254Z,29.80
2022-11-29T15:16:48.218Z,27.33
2022-11-29T15:20:06.425Z,30.00
2022-11-29T15:23:18.568Z,28.80
2022-11-29T15:26:21.825Z,26.30
2022-11-29T15:29:25.836Z,28.70
2022-11-29T15:32:32.557Z,29.77
2022-11-29T15:35:36.358Z,28.67
2022-11-29T15:38:45.376Z,29.63
2022-11-29T15:41:47.895Z,31.98
2022-11-29T15:44:52.987Z,32.28
2022-11-29T15:47:56.172Z,32.78
2022-11-29T15:51:18.681Z,31.98
2022-11-29T15:54:27.281Z,29.70
2022-11-29T15:57:40.948Z,29.95
2022-11-29T16:00:49.793Z,26.90
2022-11-29T16:03:56.958Z,27.70
2022-11-29T16:06:59.720Z,26.50
2022-11-29T16:10:14.866Z,29.55
2022-11-29T16:13:31.192Z,29.75
2022-11-29T16:16:35.704Z,28.30
2022-11-29T16:19:40.039Z,29.35
2022-11-29T16:22:43.171Z,29.98
2022-11-29T16:25:58.618Z,32.03
2022-11-29T16:29:02.532Z,30.40
2022-11-29T16:32:26.086Z,31.90
2022-11-29T16:35:33.779Z,29.45
2022-11-29T16:38:36.493Z,28.58
2022-11-29T16:41:39.590Z,26.65
2022-11-29T16:44:45.351Z,27.83
2022-11-29T16:48:01.547Z,28.77
2022-11-29T16:51:10.273Z,28.20
2022-11-29T16:54:25.123Z,30.17
2022-11-29T16:57:28.940Z,31.12
2022-11-29T17:00:33.460Z,30.83
2022-11-29T17:03:35.966Z,31.12
2022-11-29T17:06:39.113Z,29.48
2022-11-29T17:09:42.048Z,28.37
2022-11-29T17:12:48.320Z,28.65
2022-11-29T17:15:51.080Z,29.33
2022-11-29T17:18:54.169Z,28.77
2022-11-29T17:21:56.728Z,31.80
2022-11-29T17:24:59.785Z,29.73
2022-11-29T17:28:02.895Z,30.75
2022-11-29T17:31:10.883Z,30.98
2022-11-29T17:34:13.542Z,30.42
2022-11-29T17:37:16.624Z,30.33
2022-11-29T17:40:20.207Z,29.58
2022-11-29T17:43:23.303Z,31.23
2022-11-29T17:46:28.883Z,32.60
2022-11-29T17:49:31.950Z,31.27
2022-11-29T17:52:34.796Z,30.33
2022-11-29T17:55:37.857Z,31.35
2022-11-29T17:58:41.220Z,31.63
2022-11-29T18:01:47.040Z,30.17
2022-11-29T18:04:50.149Z,29.55
2022-11-29T18:07:58.840Z,29.42
2022-11-29T18:11:29.870Z,31.05
2022-11-29T18:14:33.555Z,30.45
2022-11-29T18:17:36.604Z,35.63
2022-11-29T18:20:39.366Z,32.90
2022-11-29T18:23:44.151Z,32.80
2022-11-29T18:26:46.922Z,34.10
2022-11-29T18:29:49.924Z,31.85
2022-11-29T18:32:52.981Z,32.80
2022-11-29T18:36:02.384Z,34.05
2022-11-29T18:39:11.609Z,33.95
2022-11-29T18:42:14.482Z,33.30
2022-11-29T18:45:17.479Z,34.05
2022-11-29T18:48:20.346Z,35.53
2022-11-29T18:51:23.163Z,33.42
2022-11-29T18:54:26.045Z,31.83
2022-11-29T18:57:28.782Z,34.25
2022-11-29T19:00:31.644Z,34.40
2022-11-29T19:03:36.648Z,32.25
2022-11-29T19:06:40.574Z,32.70
2022-11-29T19:09:43.406Z,34.65
2022-11-29T19:12:46.607Z,34.38
2022-11-29T19:15:55.907Z,32.35
2022-11-29T19:19:00.032Z,35.15
2022-11-29T19:22:03.000Z,32.30
2022-11-29T19:25:09.182Z,31.52
2022-11-29T19:28:14.204Z,33.00
2022-11-29T19:31:19.733Z,32.85
2022-11-29T19:34:22.652Z,33.55
2022-11-29T19:37:25.444Z,32.50
2022-11-29T19:40:28.225Z,32.13
2022-11-29T19:43:31.822Z,32.40
2022-11-29T19:46:37.822Z,32.97
2022-11-29T19:49:46.161Z,31.92
2022-11-29T19:52:50.139Z,33.63
2022-11-29T19:55:53.017Z,30.98
2022-11-29T19:58:56.181Z,29.98
2022-11-29T20:01:59.685Z,30.90
2022-11-29T20:05:02.879Z,29.50
2022-11-29T20:08:05.541Z,29.93
2022-11-29T20:11:29.249Z,32.15
2022-11-29T20:14:31.754Z,31.60
2022-11-29T20:17:34.791Z,31.55
2022-11-29T20:20:37.530Z,30.52
2022-11-29T20:29:49.903Z,28.25
2022-11-29T20:32:52.538Z,28.35
2022-11-29T20:36:23.786Z,28.60
2022-11-29T20:39:36.613Z,36.20
2022-11-29T20:45:56.135Z,28.80
2022-11-29T20:52:18.476Z,26.30
2022-11-29T20:55:22.395Z,28.70
2022-11-29T20:58:26.565Z,27.45
2022-11-29T21:01:30.046Z,28.55
2022-11-29T21:04:32.599Z,28.15
2022-11-29T21:07:36.698Z,26.52
2022-11-29T21:13:42.494Z,30.00
2022-11-29T21:16:45.431Z,32.45
2022-11-29T21:26:19.930Z,27.23
2022-11-29T21:29:23.259Z,28.87
2022-11-29T21:32:27.378Z,29.05
2022-11-29T21:35:30.047Z,29.48
2022-11-29T21:38:33.146Z,29.52
2022-11-29T21:41:36.328Z,29.13
2022-11-29T21:44:39.359Z,28.48
2022-11-29T21:47:42.210Z,29.37
2022-11-29T21:50:49.734Z,29.23
2022-11-29T21:53:52.203Z,28.65
2022-11-29T21:56:55.876Z,29.42
2022-11-29T21:59:58.385Z,29.15
2022-11-29T22:03:04.169Z,27.58
2022-11-29T22:06:09.744Z,28.70
2022-11-29T22:09:13.189Z,28.12
2022-11-29T22:12:33.795Z,30.12
2022-11-29T22:15:37.536Z,28.38
2022-11-29T22:18:40.273Z,30.83
2022-11-29T22:21:46.117Z,28.80
2022-11-29T22:24:49.388Z,30.37
2022-11-29T22:31:08.799Z,28.15
2022-11-29T22:34:11.842Z,26.90
2022-11-29T22:37:14.576Z,29.02
2022-11-29T22:40:17.422Z,27.33
2022-11-29T22:43:20.162Z,27.13
2022-11-29T22:46:24.956Z,28.67
2022-11-29T22:49:27.751Z,30.12
2022-11-29T22:52:30.527Z,28.30
2022-11-29T22:55:33.258Z,27.08
2022-11-29T22:58:36.285Z,28.87
2022-11-29T23:01:40.933Z,27.67
2022-11-29T23:04:44.322Z,28.77
2022-11-29T23:07:55.082Z,28.95
2022-11-29T23:10:58.693Z,28.77
2022-11-29T23:17:04.306Z,27.73
2022-11-29T23:20:07.837Z,28.25
2022-11-29T23:26:22.887Z,28.07
2022-11-29T23:29:25.735Z,26.23
2022-11-29T23:32:28.472Z,27.42
2022-11-29T23:35:31.253Z,27.50
2022-11-29T23:38:34.272Z,31.50
2022-11-29T23:41:37.198Z,30.37
2022-11-29T23:44:39.923Z,28.02
2022-11-29T23:47:42.712Z,28.15
2022-11-29T23:50:46.307Z,29.45
2022-11-29T23:53:53.545Z,29.35
2022-11-29T23:56:56.302Z,29.00
2022-11-29T23:59:59.034Z,29.00
