createdAt,value
2022-11-22T00:01:11.258Z,84.37
2022-11-22T00:03:42.680Z,83.94
2022-11-22T00:06:16.381Z,83.84
2022-11-22T00:08:59.965Z,83.73
2022-11-22T00:11:36.538Z,84.62
2022-11-22T00:14:12.342Z,85.56
2022-11-22T00:16:44.523Z,84.62
2022-11-22T00:19:18.997Z,84.85
2022-11-22T00:21:51.899Z,84.24
2022-11-22T00:24:27.468Z,84.93
2022-11-22T00:26:59.992Z,83.92
2022-11-22T00:29:31.645Z,83.71
2022-11-22T00:32:06.118Z,83.63
2022-11-22T00:34:35.593Z,83.85
2022-11-22T00:37:04.970Z,84.20
2022-11-22T00:39:34.634Z,84.16
2022-11-22T00:42:05.725Z,84.50
2022-11-22T00:44:41.894Z,84.48
2022-11-22T00:47:10.808Z,84.39
2022-11-22T00:49:39.654Z,85.43
2022-11-22T00:52:09.042Z,85.48
2022-11-22T00:54:38.112Z,84.90
2022-11-22T00:57:07.342Z,85.58
2022-11-22T00:59:36.848Z,85.40
2022-11-22T01:02:10.325Z,84.13
2022-11-22T01:04:39.013Z,84.76
2022-11-22T01:07:08.361Z,85.44
2022-11-22T01:09:37.519Z,85.17
2022-11-22T01:12:07.136Z,85.31
2022-11-22T01:14:36.603Z,85.09
2022-11-22T01:17:07.514Z,85.21
2022-11-22T01:19:36.620Z,85.14
2022-11-22T01:22:06.427Z,84.97
2022-11-22T01:24:35.666Z,83.84
2022-11-22T01:27:05.410Z,84.47
2022-11-22T01:29:34.789Z,85.09
2022-11-22T01:32:10.472Z,85.06
2022-11-22T01:34:39.745Z,86.20
2022-11-22T01:37:09.170Z,85.72
2022-11-22T01:39:38.665Z,85.91
2022-11-22T01:42:07.967Z,85.36
2022-11-22T01:44:38.671Z,85.22
2022-11-22T01:47:13.940Z,85.91
2022-11-22T01:49:48.627Z,84.84
2022-11-22T01:52:21.072Z,85.17
2022-11-22T01:54:56.488Z,85.64
2022-11-22T01:57:33.441Z,85.72
2022-11-22T02:00:13.968Z,85.49
2022-11-22T02:02:49.072Z,86.31
2022-11-22T02:05:24.888Z,86.29
2022-11-22T02:08:33.750Z,86.54
2022-11-22T02:11:22.078Z,85.70
2022-11-22T02:13:54.664Z,86.10
2022-11-22T02:16:40.034Z,87.56
2022-11-22T02:19:28.863Z,87.68
2022-11-22T02:22:14.248Z,87.78
2022-11-22T02:24:56.324Z,88.41
2022-11-22T02:27:33.787Z,87.97
2022-11-22T02:30:04.349Z,87.59
2022-11-22T02:32:46.024Z,87.69
2022-11-22T02:35:27.058Z,87.93
2022-11-22T02:38:02.579Z,88.10
2022-11-22T02:40:41.467Z,88.65
2022-11-22T02:43:17.108Z,86.96
2022-11-22T02:45:53.752Z,87.52
2022-11-22T02:48:30.340Z,87.56
2022-11-22T02:51:05.387Z,88.10
2022-11-22T02:53:42.194Z,87.39
2022-11-22T02:56:15.510Z,88.66
2022-11-22T02:58:49.101Z,88.05
2022-11-22T03:01:20.746Z,86.96
2022-11-22T03:03:53.712Z,86.81
2022-11-22T03:06:24.390Z,86.59
2022-11-22T03:08:58.173Z,87.61
2022-11-22T03:11:29.846Z,88.39
2022-11-22T03:14:02.687Z,88.41
2022-11-22T03:16:34.759Z,88.99
2022-11-22T03:19:13.003Z,87.35
2022-11-22T03:21:45.495Z,87.72
2022-11-22T03:24:22.095Z,87.42
2022-11-22T03:26:54.278Z,88.15
2022-11-22T03:29:28.759Z,88.79
2022-11-22T03:32:00.628Z,89.16
2022-11-22T03:34:35.090Z,87.44
2022-11-22T03:37:08.061Z,87.91
2022-11-22T03:39:40.766Z,87.66
2022-11-22T03:42:13.630Z,87.28
2022-11-22T03:44:50.741Z,88.28
2022-11-22T03:47:19.147Z,88.01
2022-11-22T03:49:47.043Z,88.08
2022-11-22T03:52:15.739Z,88.08
2022-11-22T03:54:44.021Z,88.73
2022-11-22T03:57:12.584Z,87.71
2022-11-22T03:59:40.621Z,88.12
2022-11-22T04:02:10.044Z,88.61
2022-11-22T04:04:38.049Z,87.50
2022-11-22T04:07:06.012Z,87.67
2022-11-22T04:09:34.418Z,88.37
2022-11-22T04:12:02.386Z,88.73
2022-11-22T04:14:47.759Z,88.15
2022-11-22T04:17:37.576Z,87.77
2022-11-22T04:20:20.045Z,89.11
2022-11-22T04:22:56.524Z,88.79
2022-11-22T05:27:51.556Z,88.71
2022-11-22T05:30:27.610Z,88.68
2022-11-22T05:33:25.628Z,88.35
2022-11-22T05:36:05.687Z,87.85
2022-11-22T05:38:38.079Z,87.52
2022-11-22T05:41:10.219Z,88.27
2022-11-22T05:43:55.460Z,87.48
2022-11-22T05:46:29.312Z,88.51
2022-11-22T05:49:05.221Z,87.91
2022-11-22T05:51:54.184Z,88.32
2022-11-22T05:54:31.622Z,87.88
2022-11-22T05:57:04.291Z,87.39
2022-11-22T05:59:44.355Z,87.28
2022-11-22T06:02:15.676Z,87.79
2022-11-22T06:04:47.969Z,88.46
2022-11-22T06:07:30.119Z,88.92
2022-11-22T06:09:58.407Z,88.95
2022-11-22T06:12:26.459Z,89.19
2022-11-22T06:14:54.436Z,88.94
2022-11-22T06:17:22.626Z,88.71
2022-11-22T06:19:50.832Z,88.41
2022-11-22T06:22:20.789Z,88.65
2022-11-22T06:24:54.919Z,88.75
2022-11-22T06:27:23.340Z,88.88
2022-11-22T06:29:51.506Z,89.05
2022-11-22T06:32:19.956Z,87.47
2022-11-22T06:34:49.359Z,88.11
2022-11-22T06:37:17.557Z,88.10
2022-11-22T06:39:46.956Z,88.64
2022-11-22T06:42:15.003Z,87.22
2022-11-22T06:44:43.204Z,87.71
2022-11-22T06:47:11.656Z,87.14
2022-11-22T06:49:39.749Z,87.26
2022-11-22T06:52:07.930Z,86.85
2022-11-22T06:54:37.754Z,87.16
2022-11-22T06:57:07.372Z,87.11
2022-11-22T06:59:36.003Z,87.02
2022-11-22T07:02:06.616Z,87.04
2022-11-22T07:04:35.109Z,87.46
2022-11-22T07:07:03.525Z,88.17
2022-11-22T07:09:31.965Z,87.04
2022-11-22T07:12:00.456Z,87.67
2022-11-22T07:14:29.848Z,87.21
2022-11-22T07:16:57.980Z,87.17
2022-11-22T07:19:26.014Z,87.22
2022-11-22T07:21:53.914Z,87.37
2022-11-22T07:24:21.822Z,87.50
2022-11-22T07:26:49.842Z,86.86
2022-11-22T07:29:17.854Z,86.89
2022-11-22T07:31:47.575Z,86.28
2022-11-22T07:34:15.865Z,86.30
2022-11-22T07:36:43.996Z,86.57
2022-11-22T07:39:12.505Z,85.96
2022-11-22T07:41:40.521Z,86.00
2022-11-22T07:44:08.577Z,85.28
2022-11-22T07:46:36.651Z,85.86
2022-11-22T07:49:08.004Z,85.90
2022-11-22T07:51:36.479Z,86.27
2022-11-22T07:54:07.900Z,85.84
2022-11-22T07:56:36.009Z,85.56
2022-11-22T07:59:04.077Z,85.61
2022-11-22T08:01:32.285Z,84.56
2022-11-22T08:04:00.921Z,85.28
2022-11-22T08:06:30.671Z,84.68
2022-11-22T08:09:02.240Z,84.02
2022-11-22T08:11:30.913Z,84.51
2022-11-22T08:13:58.919Z,83.87
2022-11-22T08:16:26.982Z,83.08
2022-11-22T08:18:54.942Z,81.66
2022-11-22T08:21:23.430Z,80.65
2022-11-22T08:23:52.664Z,81.01
2022-11-22T08:26:21.164Z,79.30
2022-11-22T08:28:49.354Z,78.16
2022-11-22T08:31:19.691Z,77.94
2022-11-22T08:33:48.188Z,76.92
2022-11-22T08:36:16.499Z,77.19
2022-11-22T08:38:44.587Z,76.63
2022-11-22T08:41:14.307Z,76.95
2022-11-22T08:43:42.509Z,76.69
2022-11-22T08:46:10.791Z,77.04
2022-11-22T08:48:39.650Z,77.54
2022-11-22T08:51:10.329Z,77.22
2022-11-22T08:53:49.389Z,77.93
2022-11-22T08:56:18.997Z,78.34
2022-11-22T08:58:46.972Z,77.59
2022-11-22T09:01:17.420Z,78.20
2022-11-22T09:03:46.226Z,77.39
2022-11-22T09:09:30.501Z,77.51
2022-11-22T09:11:58.244Z,77.28
2022-11-22T09:14:27.042Z,76.98
2022-11-22T09:16:55.768Z,76.75
2022-11-22T09:19:27.590Z,77.28
2022-11-22T09:21:56.232Z,74.96
2022-11-22T09:24:24.170Z,75.17
2022-11-22T09:26:52.443Z,75.01
2022-11-22T09:29:21.751Z,75.35
2022-11-22T09:31:52.990Z,73.69
2022-11-22T09:34:21.092Z,74.71
2022-11-22T09:36:49.158Z,73.05
2022-11-22T09:39:17.176Z,72.66
2022-11-22T09:42:12.426Z,73.26
2022-11-22T09:44:54.381Z,72.20
2022-11-22T09:47:35.975Z,72.11
2022-11-22T09:50:15.793Z,72.44
2022-11-22T09:52:49.161Z,71.36
2022-11-22T09:55:25.825Z,71.99
2022-11-22T09:58:07.711Z,70.82
2022-11-22T10:00:37.271Z,71.97
2022-11-22T10:03:13.748Z,71.23
2022-11-22T10:05:51.132Z,72.26
2022-11-22T10:08:33.819Z,71.66
2022-11-22T10:11:05.003Z,71.59
2022-11-22T10:21:18.678Z,70.50
2022-11-22T10:23:59.818Z,69.28
2022-11-22T10:30:07.109Z,69.69
2022-11-22T10:36:07.115Z,67.92
2022-11-22T10:39:04.183Z,68.80
2022-11-22T10:41:44.729Z,69.43
2022-11-22T10:44:27.678Z,68.98
2022-11-22T10:47:34.552Z,68.54
2022-11-22T10:50:51.782Z,68.20
2022-11-22T10:54:03.298Z,67.13
2022-11-22T10:57:28.222Z,66.44
2022-11-22T11:00:40.974Z,67.68
2022-11-22T11:03:44.301Z,67.02
2022-11-22T11:06:50.028Z,68.12
2022-11-22T11:10:29.325Z,68.68
2022-11-22T11:13:24.451Z,67.18
2022-11-22T11:16:01.583Z,67.26
2022-11-22T11:18:42.542Z,68.19
2022-11-22T11:21:18.315Z,68.41
2022-11-22T11:24:01.701Z,67.84
2022-11-22T11:26:37.902Z,67.97
2022-11-22T11:36:53.720Z,67.67
2022-11-22T11:39:41.916Z,67.30
2022-11-22T11:42:34.199Z,66.80
2022-11-22T11:45:34.651Z,66.56
2022-11-22T11:48:09.048Z,66.28
2022-11-22T11:50:41.023Z,66.57
2022-11-22T11:53:33.025Z,65.41
2022-11-22T11:56:58.735Z,66.58
2022-11-22T11:59:55.622Z,67.20
2022-11-22T12:02:34.855Z,67.46
2022-11-22T12:05:51.934Z,67.65
2022-11-22T12:09:05.508Z,67.85
2022-11-22T12:15:10.156Z,67.78
2022-11-22T12:17:50.873Z,68.05
2022-11-22T12:20:36.520Z,67.24
2022-11-22T12:23:37.775Z,67.33
2022-11-22T12:26:12.556Z,66.83
2022-11-22T12:29:04.607Z,67.07
2022-11-22T12:31:45.600Z,66.41
2022-11-22T12:34:30.572Z,66.92
2022-11-22T12:37:12.658Z,65.43
2022-11-22T12:40:08.474Z,65.09
2022-11-22T12:42:51.102Z,65.51
2022-11-22T12:45:31.030Z,65.78
2022-11-22T12:48:11.848Z,64.66
2022-11-22T12:50:46.929Z,64.50
2022-11-22T12:54:00.291Z,64.78
2022-11-22T12:56:38.793Z,64.13
2022-11-22T12:59:25.403Z,63.78
2022-11-22T13:02:03.348Z,64.20
2022-11-22T13:04:39.463Z,63.54
2022-11-22T13:07:16.861Z,64.46
2022-11-22T13:09:52.691Z,63.90
2022-11-22T13:12:27.414Z,62.04
2022-11-22T13:14:57.138Z,63.59
2022-11-22T13:17:32.245Z,64.21
2022-11-22T13:20:05.958Z,64.46
2022-11-22T13:22:44.834Z,64.06
2022-11-22T13:25:33.557Z,64.17
2022-11-22T13:28:07.438Z,64.30
2022-11-22T13:30:53.787Z,63.83
2022-11-22T13:33:51.483Z,65.37
2022-11-22T13:40:35.144Z,63.24
2022-11-22T13:43:56.875Z,64.73
2022-11-22T13:46:58.074Z,65.05
2022-11-22T13:50:00.114Z,64.97
2022-11-22T13:52:54.662Z,65.08
2022-11-22T13:59:56.546Z,65.77
2022-11-22T14:02:29.300Z,65.38
2022-11-22T14:05:30.153Z,65.62
2022-11-22T14:08:08.757Z,65.67
2022-11-22T14:11:05.993Z,65.53
2022-11-22T14:16:52.088Z,66.01
2022-11-22T14:19:40.896Z,65.92
2022-11-22T14:22:20.343Z,65.68
2022-11-22T14:25:23.708Z,65.52
2022-11-22T14:27:57.732Z,65.52
2022-11-22T14:30:39.936Z,65.51
2022-11-22T14:33:16.687Z,65.14
2022-11-22T14:36:16.240Z,65.48
2022-11-22T14:38:46.010Z,66.33
2022-11-22T14:41:41.716Z,65.70
2022-11-22T14:44:14.044Z,66.13
2022-11-22T14:46:54.974Z,65.36
2022-11-22T14:49:32.763Z,66.53
2022-11-22T14:52:02.681Z,66.41
2022-11-22T14:54:42.161Z,66.80
2022-11-22T14:57:20.769Z,67.52
2022-11-22T15:00:09.702Z,68.34
2022-11-22T15:03:21.340Z,68.63
2022-11-22T15:09:23.398Z,68.83
2022-11-22T15:09:46.444Z,68.61
2022-11-22T15:12:38.739Z,69.40
2022-11-22T15:57:29.005Z,72.75
2022-11-22T15:59:59.460Z,72.47
2022-11-22T16:02:37.526Z,72.29
2022-11-22T16:06:07.398Z,72.42
2022-11-22T16:08:07.910Z,73.33
2022-11-22T16:10:44.076Z,73.10
2022-11-22T16:13:36.954Z,72.93
2022-11-22T16:16:20.246Z,72.52
2022-11-22T16:18:50.855Z,72.80
2022-11-22T16:21:25.238Z,73.29
2022-11-22T16:24:17.480Z,73.12
2022-11-22T16:26:56.357Z,73.45
2022-11-22T16:29:32.311Z,73.73
2022-11-22T16:32:02.620Z,73.03
2022-11-22T16:34:32.444Z,73.19
2022-11-22T16:37:00.614Z,73.40
2022-11-22T16:39:29.297Z,73.50
2022-11-22T16:41:58.121Z,73.33
2022-11-22T16:44:26.441Z,72.77
2022-11-22T16:46:54.858Z,72.90
2022-11-22T16:49:23.708Z,73.32
2022-11-22T16:52:12.132Z,73.40
2022-11-22T16:55:17.104Z,73.25
2022-11-22T16:57:49.279Z,73.86
2022-11-22T17:00:28.585Z,74.61
2022-11-22T17:03:05.621Z,73.86
2022-11-22T17:05:39.623Z,74.65
2022-11-22T17:11:03.192Z,75.90
2022-11-22T17:13:32.916Z,75.87
2022-11-22T17:16:02.084Z,76.31
2022-11-22T17:18:30.703Z,76.33
2022-11-22T17:21:00.227Z,76.16
2022-11-22T17:23:33.131Z,76.36
2022-11-22T17:26:01.110Z,76.92
2022-11-22T17:28:29.113Z,76.39
2022-11-22T17:33:41.696Z,76.28
2022-11-22T17:36:21.535Z,77.11
2022-11-22T17:38:50.813Z,77.78
2022-11-22T17:41:19.606Z,78.18
2022-11-22T17:43:50.225Z,78.66
2022-11-22T17:46:22.307Z,79.62
2022-11-22T17:49:15.688Z,80.23
2022-11-22T17:53:12.255Z,79.64
2022-11-22T17:56:10.123Z,79.43
2022-11-22T17:59:14.100Z,78.63
2022-11-22T18:01:43.933Z,79.04
2022-11-22T18:04:15.193Z,78.53
2022-11-22T18:06:46.327Z,79.45
2022-11-22T18:09:22.681Z,79.03
2022-11-22T18:11:56.258Z,79.60
2022-11-22T18:14:35.593Z,78.84
2022-11-22T18:17:08.918Z,79.74
2022-11-22T18:19:45.019Z,80.40
2022-11-22T18:22:21.444Z,80.28
2022-11-22T18:24:53.008Z,81.29
2022-11-22T18:27:22.573Z,81.37
2022-11-22T18:29:50.757Z,81.94
2022-11-22T18:32:18.711Z,81.69
2022-11-22T18:34:47.709Z,82.19
2022-11-22T18:37:15.646Z,82.69
2022-11-22T18:39:43.553Z,82.43
2022-11-22T18:42:14.629Z,82.51
2022-11-22T18:44:44.240Z,82.21
2022-11-22T18:47:12.082Z,82.09
2022-11-22T18:49:40.060Z,82.68
2022-11-22T18:52:11.898Z,82.49
2022-11-22T18:54:43.889Z,81.81
2022-11-22T18:57:11.835Z,82.50
2022-11-22T18:59:39.683Z,82.63
2022-11-22T19:02:09.155Z,82.23
2022-11-22T19:04:37.357Z,82.12
2022-11-22T19:07:05.699Z,81.68
2022-11-22T19:09:33.659Z,82.89
2022-11-22T19:12:01.775Z,82.45
2022-11-22T19:14:30.241Z,82.65
2022-11-22T19:17:01.405Z,82.54
2022-11-22T19:19:35.411Z,82.63
2022-11-22T19:22:11.802Z,82.93
2022-11-22T19:24:47.523Z,82.95
2022-11-22T19:27:18.175Z,82.59
2022-11-22T19:29:50.971Z,83.00
2022-11-22T19:32:19.060Z,82.49
2022-11-22T19:34:48.394Z,82.63
2022-11-22T19:37:16.690Z,83.58
2022-11-22T19:39:44.637Z,84.14
2022-11-22T19:42:13.102Z,84.10
2022-11-22T19:44:41.050Z,83.09
2022-11-22T19:47:09.037Z,86.63
2022-11-22T19:49:37.058Z,87.38
2022-11-22T19:52:06.465Z,87.18
2022-11-22T19:54:34.593Z,87.05
2022-11-22T19:57:02.496Z,87.66
2022-11-22T19:59:32.100Z,87.94
2022-11-22T20:02:02.150Z,88.46
2022-11-22T20:04:30.219Z,88.68
2022-11-22T20:06:59.869Z,88.58
2022-11-22T20:09:29.472Z,88.69
2022-11-22T20:11:57.610Z,88.89
2022-11-22T20:14:27.838Z,89.20
2022-11-22T20:16:56.419Z,89.29
2022-11-22T20:19:31.142Z,89.10
2022-11-22T20:22:03.814Z,89.59
2022-11-22T20:24:34.449Z,89.75
2022-11-22T20:27:03.707Z,89.69
2022-11-22T20:29:35.098Z,89.49
2022-11-22T20:32:05.328Z,90.15
2022-11-22T20:34:36.892Z,90.36
2022-11-22T20:37:09.676Z,89.63
2022-11-22T20:43:21.782Z,90.36
2022-11-22T20:46:01.654Z,89.90
2022-11-22T20:48:30.517Z,90.42
2022-11-22T20:50:59.526Z,90.05
2022-11-22T20:56:17.726Z,90.74
2022-11-22T20:58:55.524Z,90.07
2022-11-22T21:01:28.366Z,89.96
2022-11-22T21:03:58.690Z,90.86
2022-11-22T21:06:33.529Z,91.06
2022-11-22T21:09:06.159Z,90.38
2022-11-22T21:11:35.628Z,90.34
2022-11-22T21:14:07.607Z,90.31
2022-11-22T21:16:39.009Z,89.90
2022-11-22T21:19:10.033Z,90.08
2022-11-22T21:21:44.955Z,90.26
2022-11-22T21:24:23.402Z,89.75
2022-11-22T21:27:05.426Z,90.16
2022-11-22T21:29:39.870Z,89.67
2022-11-22T21:32:22.262Z,89.67
2022-11-22T21:35:45.891Z,89.16
2022-11-22T21:38:37.805Z,89.23
2022-11-22T21:41:39.215Z,88.82
2022-11-22T21:47:06.061Z,88.49
2022-11-22T21:49:43.579Z,88.74
2022-11-22T21:52:29.113Z,88.16
2022-11-22T21:55:02.375Z,88.71
2022-11-22T21:57:40.358Z,88.68
2022-11-22T22:00:18.102Z,88.05
2022-11-22T22:03:35.764Z,87.66
2022-11-22T22:06:33.726Z,87.80
2022-11-22T22:09:08.609Z,87.39
2022-11-22T22:19:48.250Z,87.39
2022-11-22T22:25:11.475Z,86.06
2022-11-22T22:27:41.674Z,85.63
2022-11-22T22:30:16.568Z,85.17
2022-11-22T22:32:47.135Z,85.09
2022-11-22T22:38:25.771Z,84.52
2022-11-22T22:46:35.185Z,83.63
2022-11-22T22:49:05.224Z,83.11
2022-11-22T22:51:37.241Z,82.58
2022-11-22T22:54:11.757Z,83.27
2022-11-22T22:56:43.934Z,82.91
2022-11-22T22:59:15.882Z,82.10
2022-11-22T23:01:46.803Z,82.02
2022-11-22T23:04:16.037Z,81.88
2022-11-22T23:06:45.350Z,81.62
2022-11-22T23:09:16.319Z,82.00
2022-11-22T23:14:59.166Z,81.23
2022-11-22T23:17:34.860Z,80.95
2022-11-22T23:20:08.493Z,80.99
2022-11-22T23:22:38.274Z,81.08
2022-11-22T23:25:09.426Z,80.84
2022-11-22T23:27:44.447Z,80.95
2022-11-22T23:30:14.558Z,81.00
2022-11-22T23:32:45.699Z,81.68
2022-11-22T23:38:08.571Z,81.06
2022-11-22T23:40:44.839Z,80.76
2022-11-22T23:46:18.506Z,80.72
2022-11-22T23:48:56.722Z,81.11
2022-11-22T23:51:31.556Z,80.80
2022-11-22T23:54:02.038Z,81.51
