createdAt,value
2017-08-08T14:32:05.408Z,20.5
2017-08-08T14:32:41.154Z,20.5
2017-08-08T14:32:48.527Z,20.5
2017-08-08T14:32:55.549Z,20.5
2017-08-08T14:33:02.931Z,20.5
2017-08-08T14:33:10.539Z,20.5
2017-08-08T14:33:17.895Z,20.5
2017-08-08T14:33:25.253Z,20.5
2017-08-08T14:33:32.633Z,20.5
2017-08-08T14:33:40.002Z,20.5
2017-08-08T14:33:47.371Z,20.5
2017-08-08T14:33:54.746Z,20.5
2017-08-08T14:34:02.113Z,20.5
2017-08-08T14:34:09.134Z,20.5
2017-08-08T14:34:16.157Z,20.5
2017-08-08T14:34:23.515Z,20.5
2017-08-08T14:34:30.878Z,20.5
2017-08-08T14:34:38.244Z,20.5
2017-08-08T14:34:45.612Z,20.5
2017-08-08T14:34:52.632Z,20.5
2017-08-08T14:35:08.765Z,20.5
2017-08-08T14:36:10.145Z,20.5
2017-08-08T14:37:11.531Z,20.5
2017-08-08T14:38:12.916Z,20.5
2017-08-08T14:39:14.310Z,20.6
2017-08-08T14:40:15.004Z,20.5
2017-08-08T14:41:16.084Z,20.5
2017-08-08T14:42:17.494Z,20.5
2017-08-08T14:43:18.182Z,20.5
2017-08-08T14:44:19.594Z,20.5
2017-08-08T14:45:21.031Z,20.5
2017-08-08T14:46:03.725Z,20.4
2017-08-08T14:47:04.765Z,20.4
2017-08-08T14:48:06.162Z,20.3
2017-08-08T14:49:07.668Z,20.3
2017-08-08T14:50:08.761Z,20.3
2017-08-08T14:51:10.165Z,20.3
2017-08-08T14:52:11.536Z,20.3
2017-08-08T14:53:12.920Z,20.3
2017-08-08T14:54:14.296Z,20.3
2017-08-08T14:55:15.671Z,20.3
2017-08-08T14:56:16.693Z,20.3
2017-08-08T14:57:18.128Z,20.3
2017-08-08T14:58:19.544Z,20.4
2017-08-08T14:59:20.934Z,20.4
2017-08-08T15:00:21.632Z,20.4
2017-08-08T15:01:23.046Z,20.3
2017-08-08T15:02:24.431Z,20.3
2017-08-08T15:03:25.808Z,20.3
2017-08-08T15:11:17.864Z,20.5
2017-08-08T15:11:20.026Z,20.5
2017-08-08T15:11:22.514Z,20.5
2017-08-08T15:11:24.934Z,20.5
2017-08-08T15:11:26.960Z,20.5
2017-08-08T15:11:28.998Z,20.5
2017-08-08T15:11:31.025Z,20.5
2017-08-08T15:11:33.396Z,20.5
2017-08-08T15:11:35.435Z,20.5
2017-08-08T15:11:37.801Z,20.5
2017-08-08T15:11:39.828Z,20.5
2017-08-08T15:11:42.089Z,20.5
2017-08-08T15:11:43.830Z,20.5
2017-08-08T15:11:45.877Z,20.5
2017-08-08T15:11:48.246Z,20.5
2017-08-08T15:11:50.611Z,20.4
2017-08-08T15:11:52.296Z,20.5
2017-08-08T15:11:54.321Z,20.5
2017-08-08T15:11:56.691Z,20.5
2017-08-08T15:11:59.064Z,20.5
2017-08-08T15:12:01.436Z,20.4
2017-08-08T15:12:03.813Z,20.4
2017-08-08T15:12:06.184Z,20.5
2017-08-08T15:12:08.198Z,20.5
2017-08-08T15:12:10.211Z,20.5
2017-08-08T15:12:12.578Z,20.5
2017-08-08T15:12:14.949Z,20.5
2017-08-08T15:12:16.961Z,20.5
2017-08-08T15:12:19.331Z,20.4
2017-08-08T15:12:21.353Z,20.5
2017-08-08T15:12:23.710Z,20.4
2017-08-08T15:12:25.731Z,20.4
2017-08-08T15:12:27.781Z,20.5
2017-08-08T15:12:29.815Z,20.5
2017-08-08T15:12:32.190Z,20.4
2017-08-08T15:12:34.555Z,20.4
2017-08-08T15:12:36.569Z,20.5
2017-08-08T15:12:38.598Z,20.5
2017-08-08T15:12:40.999Z,20.4
2017-08-08T15:12:43.413Z,20.5
2017-08-08T15:12:45.773Z,20.5
2017-08-08T15:12:47.449Z,20.4
2017-08-08T15:12:48.847Z,20.4
2017-08-08T15:12:51.223Z,20.4
2017-08-08T15:12:53.732Z,20.4
2017-08-08T15:12:56.206Z,20.4
2017-08-08T15:12:58.694Z,20.4
2017-08-08T15:13:00.764Z,20.4
2017-08-08T15:13:03.132Z,20.4
2017-08-08T15:13:05.504Z,20.5
2017-08-08T15:13:16.309Z,20.4
2017-08-08T15:13:19.672Z,20.4
2017-08-08T15:13:22.710Z,20.4
2017-08-08T15:13:25.753Z,20.4
2017-08-08T15:13:28.800Z,20.4
2017-08-08T15:13:31.836Z,20.4
2017-08-08T15:13:35.195Z,20.4
2017-08-08T15:13:38.569Z,20.4
2017-08-08T15:13:41.934Z,20.4
2017-08-08T15:13:45.304Z,20.4
2017-08-08T15:13:47.985Z,20.4
2017-08-08T15:13:51.352Z,20.4
2017-08-08T15:13:54.712Z,20.4
2017-08-08T15:13:57.734Z,20.4
2017-08-08T15:14:00.775Z,20.4
2017-08-08T15:14:04.150Z,20.4
2017-08-08T15:14:07.513Z,20.4
2017-08-08T15:14:10.880Z,20.4
2017-08-08T15:14:14.251Z,20.4
2017-08-08T15:14:17.284Z,20.4
2017-08-08T15:14:20.694Z,20.4
2017-08-08T15:14:24.061Z,20.4
2017-08-08T15:14:27.437Z,20.4
2017-08-08T15:14:30.477Z,20.4
2017-08-08T15:14:33.845Z,20.4
2017-08-08T15:14:37.224Z,20.4
2017-08-08T15:14:40.264Z,20.4
2017-08-08T15:14:43.633Z,20.4
2017-08-08T15:14:47.048Z,20.3
2017-08-08T15:14:50.064Z,20.3
2017-08-08T15:16:00.667Z,20
2017-08-08T15:16:04.031Z,19.9
2017-08-08T15:16:07.048Z,19.9
2017-08-08T15:16:10.424Z,19.9
2017-08-08T15:16:13.805Z,19.9
2017-08-08T15:16:17.190Z,19.9
2017-08-08T15:16:20.552Z,19.8
2017-08-08T15:16:23.924Z,19.8
2017-08-08T15:16:27.289Z,19.8
2017-08-08T15:16:30.320Z,19.8
2017-08-08T15:16:33.743Z,19.8
2017-08-08T15:16:37.198Z,19.8
2017-08-08T15:16:40.597Z,19.8
2017-08-08T15:16:43.984Z,19.8
2017-08-08T15:16:47.348Z,19.8
2017-08-08T15:16:50.713Z,19.8
2017-08-08T15:16:53.751Z,19.8
2017-08-08T15:16:57.116Z,19.8
2017-08-08T15:17:00.489Z,19.8
2017-08-08T15:17:03.855Z,19.8
2017-08-08T15:17:07.230Z,19.8
2017-08-08T15:17:10.610Z,19.8
2017-08-08T15:17:13.649Z,19.7
2017-08-08T15:17:17.018Z,19.7
2017-08-08T15:17:20.397Z,19.7
2017-08-08T15:17:23.877Z,19.7
2017-08-08T15:17:26.932Z,19.7
2017-08-08T15:17:30.306Z,19.7
2017-08-08T15:17:33.312Z,19.7
2017-08-08T15:17:36.685Z,19.7
2017-08-08T15:17:39.712Z,19.7
2017-08-08T15:17:43.082Z,19.6
2017-08-08T15:17:46.130Z,19.6
2017-08-08T15:17:49.144Z,19.6
2017-08-08T15:17:52.510Z,19.6
2017-08-08T15:17:55.530Z,19.6
2017-08-08T15:17:58.891Z,19.6
2017-08-08T15:18:01.949Z,19.6
2017-08-08T15:18:04.628Z,19.6
2017-08-08T15:18:08.004Z,19.6
2017-08-08T15:18:11.022Z,19.6
2017-08-08T15:18:14.389Z,19.5
2017-08-08T15:18:17.419Z,19.5
2017-08-08T15:18:20.785Z,19.5
2017-08-08T15:18:24.154Z,19.5
2017-08-08T15:18:27.520Z,19.5
2017-08-08T15:18:30.917Z,19.5
2017-08-08T15:18:34.282Z,19.5
2017-08-08T15:18:37.664Z,19.5
2017-08-08T15:18:41.044Z,19.5
2017-08-08T15:18:44.413Z,19.5
2017-08-08T15:18:47.781Z,19.5
2017-08-08T15:18:51.162Z,19.5
2017-08-08T15:18:54.530Z,19.5
2017-08-08T15:18:57.897Z,19.5
2017-08-08T15:19:00.588Z,19.5
2017-08-08T15:19:03.951Z,19.4
2017-08-08T15:19:06.964Z,19.4
2017-08-08T15:19:10.333Z,19.4
2017-08-08T15:19:13.354Z,19.4
2017-08-08T15:19:16.372Z,19.4
2017-08-08T15:19:19.384Z,19.4
2017-08-08T15:19:22.408Z,19.3
2017-08-08T15:19:25.426Z,19.3
2017-08-08T15:19:28.791Z,19.3
2017-08-08T15:19:32.155Z,19.3
2017-08-08T15:19:35.515Z,19.3
2017-08-08T15:19:38.624Z,19.3
2017-08-08T15:19:41.990Z,19.3
2017-08-08T15:19:45.060Z,19.3
2017-08-08T15:19:48.425Z,19.3
2017-08-08T15:19:51.522Z,19.3
2017-08-08T15:19:55.045Z,19.3
2017-08-08T15:19:58.453Z,19.3
2017-08-08T15:20:01.859Z,19.3
2017-08-08T15:20:05.227Z,19.3
2017-08-08T15:20:08.592Z,19.3
2017-08-08T15:20:11.959Z,19.3
2017-08-08T15:20:15.329Z,19.3
2017-08-08T15:20:18.693Z,19.3
2017-08-08T15:20:22.054Z,19.3
2017-08-08T15:20:25.424Z,19.3
2017-08-08T15:20:28.644Z,19.3
2017-08-08T15:20:32.064Z,19.3
2017-08-08T15:20:35.484Z,19.2
2017-08-08T15:20:38.514Z,19.2
2017-08-08T15:20:41.884Z,19.2
2017-08-08T15:20:45.252Z,19.2
2017-08-08T15:20:48.644Z,19.2
2017-08-08T15:20:52.130Z,19.2
2017-08-08T15:20:55.510Z,19.2
2017-08-08T15:20:58.868Z,19.2
2017-08-08T15:21:02.230Z,19.2
2017-08-08T15:21:05.259Z,19.2
2017-08-08T15:21:08.268Z,19.2
2017-08-08T15:21:11.635Z,19.2
2017-08-08T15:21:15.004Z,19.2
2017-08-08T15:21:18.408Z,19.2
2017-08-08T15:21:21.784Z,19.2
2017-08-08T15:21:24.814Z,19.2
2017-08-08T15:21:27.857Z,19.2
2017-08-08T15:21:31.293Z,19.1
2017-08-08T15:21:34.755Z,19.1
2017-08-08T15:21:38.283Z,19.1
2017-08-08T15:21:41.656Z,19.1
2017-08-08T15:21:45.063Z,19.1
2017-08-08T15:21:47.832Z,19.1
2017-08-08T15:21:51.274Z,19.1
2017-08-08T15:21:54.315Z,19.1
2017-08-08T15:21:57.698Z,19.1
2017-08-08T15:22:01.242Z,19.1
2017-08-08T15:22:04.277Z,19.1
2017-08-08T15:22:07.711Z,19.1
2017-08-08T15:22:11.131Z,19
2017-08-08T15:22:14.775Z,19.1
2017-08-08T15:22:17.864Z,19
2017-08-08T15:22:20.535Z,19
2017-08-08T15:22:23.919Z,19
2017-08-08T15:22:27.290Z,19
2017-08-08T15:22:30.307Z,19
2017-08-08T15:22:33.314Z,19
2017-08-08T15:22:36.673Z,19
2017-08-08T15:22:39.692Z,19
2017-08-08T15:22:43.056Z,19
2017-08-08T15:22:46.424Z,19
2017-08-08T15:22:49.438Z,19
2017-08-08T15:22:52.809Z,19
2017-08-08T15:22:56.168Z,19
2017-08-08T15:22:59.180Z,19
2017-08-08T15:23:02.217Z,19
2017-08-08T15:23:05.231Z,19
2017-08-08T15:23:08.492Z,19
2017-08-08T15:23:11.960Z,19
2017-08-08T15:23:15.332Z,19
2017-08-08T15:23:18.704Z,19
2017-08-08T15:23:22.071Z,19
2017-08-08T15:23:25.544Z,19
2017-08-08T15:23:28.964Z,19
2017-08-08T15:23:32.332Z,18.9
2017-08-08T15:23:35.354Z,18.9
2017-08-08T15:23:38.712Z,18.9
2017-08-08T15:23:42.071Z,18.9
2017-08-08T15:23:45.427Z,18.9
2017-08-08T15:23:48.792Z,18.9
2017-08-08T15:23:52.155Z,18.9
2017-08-08T15:23:55.512Z,18.9
2017-08-08T15:23:58.532Z,18.9
2017-08-08T15:24:01.904Z,18.9
2017-08-08T15:24:05.273Z,18.9
2017-08-08T15:24:08.294Z,19
2017-08-08T15:24:11.653Z,19
2017-08-08T15:24:15.018Z,19
2017-08-08T15:24:18.390Z,19
2017-08-08T15:24:21.752Z,19
2017-08-08T15:24:25.179Z,19
2017-08-08T15:24:28.226Z,19
2017-08-08T15:24:31.586Z,19
2017-08-08T15:24:34.959Z,19
2017-08-08T15:24:38.316Z,19
2017-08-08T15:24:41.681Z,18.9
2017-08-08T15:24:45.038Z,19
2017-08-08T15:24:48.413Z,18.9
2017-08-08T15:24:51.783Z,19
2017-08-08T15:24:54.804Z,19
2017-08-08T15:24:58.180Z,18.9
2017-08-08T15:25:01.215Z,19
2017-08-08T15:25:04.580Z,19
2017-08-08T15:25:07.950Z,19
2017-08-08T15:25:11.319Z,19
2017-08-08T15:25:14.691Z,19
2017-08-08T15:25:17.719Z,19
2017-08-08T15:25:21.093Z,19
2017-08-08T15:25:24.488Z,19
2017-08-08T15:25:27.864Z,19
2017-08-08T15:25:30.896Z,19
2017-08-08T15:25:34.273Z,19
2017-08-08T15:25:37.649Z,19
2017-08-08T15:25:41.028Z,19
2017-08-08T15:25:44.048Z,19
2017-08-08T15:25:47.055Z,19
2017-08-08T15:25:50.070Z,19
2017-08-08T15:25:53.544Z,19
2017-08-08T15:25:56.956Z,19
2017-08-08T15:26:00.324Z,19
2017-08-08T15:26:03.363Z,19
2017-08-08T15:26:06.721Z,19
2017-08-08T15:26:10.085Z,19.1
2017-08-08T15:26:13.145Z,19.1
2017-08-08T15:26:16.520Z,19.1
2017-08-08T15:26:19.522Z,19.1
2017-08-08T15:26:22.596Z,19.1
2017-08-08T15:26:26.001Z,19.1
2017-08-08T15:26:29.367Z,19.1
2017-08-08T15:26:32.375Z,19.1
2017-08-08T15:26:35.404Z,19.1
2017-08-08T15:26:38.784Z,19.1
2017-08-08T15:26:42.148Z,19.2
2017-08-08T15:26:45.511Z,19.2
2017-08-08T15:26:48.524Z,19.2
2017-08-08T15:26:51.891Z,19.2
2017-08-08T15:26:55.249Z,19.2
2017-08-08T15:26:58.265Z,19.2
2017-08-08T15:27:01.630Z,19.2
2017-08-08T15:27:04.646Z,19.2
2017-08-08T15:27:07.664Z,19.2
2017-08-08T15:27:11.030Z,19.3
2017-08-08T15:27:14.036Z,19.3
2017-08-08T15:27:17.414Z,19.3
2017-08-08T15:27:20.433Z,19.3
2017-08-08T15:27:23.792Z,19.3
2017-08-08T15:27:26.472Z,19.3
2017-08-08T15:27:29.836Z,19.3
2017-08-08T15:27:33.205Z,19.3
2017-08-08T15:27:36.617Z,19.3
2017-08-08T15:27:39.639Z,19.3
2017-08-08T15:27:43.007Z,19.3
2017-08-08T15:27:46.021Z,19.4
2017-08-08T15:27:49.427Z,19.4
2017-08-08T15:27:52.818Z,19.4
2017-08-08T15:27:56.556Z,19.4
2017-08-08T15:27:59.968Z,19.4
2017-08-08T15:28:02.976Z,19.4
2017-08-08T15:28:05.995Z,19.4
2017-08-08T15:28:09.363Z,19.4
2017-08-08T15:28:12.444Z,19.4
2017-08-08T15:28:15.831Z,19.4
2017-08-08T15:28:19.188Z,19.5
2017-08-08T15:28:22.566Z,19.5
2017-08-08T15:28:25.956Z,19.5
2017-08-08T15:28:29.310Z,19.5
2017-08-08T15:28:32.067Z,19.5
2017-08-08T15:28:34.735Z,19.5
2017-08-08T15:28:37.747Z,19.5
2017-08-08T15:28:41.118Z,19.6
2017-08-08T15:28:44.484Z,19.6
2017-08-08T15:28:47.851Z,19.6
2017-08-08T15:28:51.212Z,19.7
2017-08-08T15:28:54.585Z,19.7
2017-08-08T15:28:57.950Z,19.7
2017-08-08T15:29:00.624Z,19.6
2017-08-08T15:29:03.993Z,19.7
2017-08-08T15:29:07.354Z,19.7
2017-08-08T15:29:10.717Z,19.7
2017-08-08T15:29:13.742Z,19.7
2017-08-08T15:29:17.118Z,19.7
2017-08-08T15:29:20.495Z,19.7
2017-08-08T15:29:23.858Z,19.7
2017-08-08T15:29:26.890Z,19.7
2017-08-08T15:29:30.251Z,19.7
2017-08-08T15:29:33.271Z,19.7
2017-08-08T15:29:36.630Z,19.7
2017-08-08T15:29:39.663Z,19.7
2017-08-08T15:29:43.032Z,19.7
2017-08-08T15:29:46.397Z,19.7
2017-08-08T15:29:49.764Z,19.7
2017-08-08T15:29:53.182Z,19.7
2017-08-08T15:29:56.551Z,19.7
2017-08-08T15:29:59.580Z,19.7
2017-08-08T15:30:02.943Z,19.7
2017-08-08T15:30:06.305Z,19.7
2017-08-08T15:30:09.324Z,19.7
2017-08-08T15:30:12.351Z,19.7
2017-08-08T15:30:15.717Z,19.8
2017-08-08T15:30:18.728Z,19.7
2017-08-08T15:30:21.396Z,19.7
2017-08-08T15:30:24.764Z,19.7
2017-08-08T15:30:27.794Z,19.7
2017-08-08T15:30:31.154Z,19.7
2017-08-08T15:30:34.527Z,19.7
2017-08-08T15:30:37.546Z,19.7
2017-08-08T15:30:40.567Z,19.7
2017-08-08T15:30:43.926Z,19.7
2017-08-08T15:30:47.297Z,19.7
2017-08-08T15:30:50.667Z,19.7
2017-08-08T15:30:54.059Z,19.7
2017-08-08T15:30:57.424Z,19.7
2017-08-08T15:31:00.791Z,19.7
2017-08-08T15:31:03.822Z,19.7
2017-08-08T15:31:07.178Z,19.7
2017-08-08T15:31:10.193Z,19.7
2017-08-08T15:31:13.565Z,19.7
2017-08-08T15:31:16.937Z,19.7
2017-08-08T15:31:20.304Z,19.7
2017-08-08T15:31:23.672Z,19.6
2017-08-08T15:31:27.034Z,19.7
2017-08-08T15:31:30.117Z,19.7
2017-08-08T15:31:33.244Z,19.7
2017-08-08T15:31:36.712Z,19.7
2017-08-08T15:31:40.077Z,19.7
2017-08-08T15:31:43.441Z,19.7
2017-08-08T15:31:46.476Z,19.7
2017-08-08T15:31:49.837Z,19.7
2017-08-08T15:31:53.225Z,19.7
2017-08-08T15:31:56.244Z,19.7
2017-08-08T15:31:59.609Z,19.7
2017-08-08T15:32:02.969Z,19.7
2017-08-08T15:32:06.344Z,19.6
2017-08-08T15:32:09.714Z,19.7
2017-08-08T15:32:13.074Z,19.7
2017-08-08T15:32:16.441Z,19.7
2017-08-08T15:32:19.804Z,19.7
2017-08-08T15:32:23.168Z,19.7
2017-08-08T15:32:26.530Z,19.6
2017-08-08T15:32:29.917Z,19.6
2017-08-08T15:32:32.955Z,19.6
2017-08-08T15:32:36.324Z,19.6
2017-08-08T15:32:39.349Z,19.5
2017-08-08T15:32:42.726Z,19.5
2017-08-08T15:32:45.763Z,19.6
2017-08-08T15:32:49.131Z,19.6
2017-08-08T15:32:52.491Z,19.6
2017-08-08T15:32:55.505Z,19.6
2017-08-08T15:32:58.513Z,19.6
2017-08-08T15:33:01.876Z,19.6
2017-08-08T15:33:04.899Z,19.6
2017-08-08T15:33:08.271Z,19.6
2017-08-08T15:33:11.631Z,19.6
2017-08-08T15:33:15.011Z,19.6
2017-08-08T15:33:18.039Z,19.6
2017-08-08T15:33:21.415Z,19.6
2017-08-08T15:33:24.784Z,19.6
2017-08-08T15:33:28.148Z,19.6
2017-08-08T15:33:31.518Z,19.6
2017-08-08T15:33:34.890Z,19.5
2017-08-08T15:33:37.918Z,19.6
2017-08-08T15:33:40.931Z,19.6
2017-08-08T15:33:44.305Z,19.6
2017-08-08T15:33:47.672Z,19.6
2017-08-08T15:33:51.041Z,19.6
2017-08-08T15:33:54.402Z,19.6
2017-08-08T15:33:57.417Z,19.6
2017-08-08T15:34:00.440Z,19.6
2017-08-08T15:34:03.450Z,19.6
2017-08-08T15:34:06.814Z,19.6
2017-08-08T15:34:10.187Z,19.5
2017-08-08T15:34:13.554Z,19.5
2017-08-08T15:34:16.924Z,19.5
2017-08-08T15:34:19.945Z,19.5
2017-08-08T15:34:23.305Z,19.5
2017-08-08T15:34:26.332Z,19.5
2017-08-08T15:34:29.363Z,19.5
2017-08-08T15:34:32.725Z,19.5
2017-08-08T15:34:35.795Z,19.5
2017-08-08T15:34:39.232Z,19.5
2017-08-08T15:34:42.591Z,19.4
2017-08-08T15:34:45.596Z,19.5
2017-08-08T15:34:48.602Z,19.5
2017-08-08T15:34:51.629Z,19.4
2017-08-08T15:34:55.437Z,19.4
2017-08-08T15:34:58.469Z,19.5
2017-08-08T15:35:01.472Z,19.5
2017-08-08T15:35:04.835Z,19.5
2017-08-08T15:35:08.204Z,19.5
2017-08-08T15:35:11.592Z,19.4
2017-08-08T15:35:14.951Z,19.5
2017-08-08T15:35:18.308Z,19.5
2017-08-08T15:35:21.317Z,19.5
2017-08-08T15:35:24.318Z,19.5
2017-08-08T15:35:27.694Z,19.5
2017-08-08T15:35:30.714Z,19.5
2017-08-08T15:35:34.080Z,19.5
2017-08-08T15:35:37.095Z,19.5
2017-08-08T15:35:40.133Z,19.5
2017-08-08T15:35:43.169Z,19.5
2017-08-08T15:35:46.205Z,19.5
2017-08-08T15:35:49.585Z,19.5
2017-08-08T15:35:52.951Z,19.5
2017-08-08T15:35:56.321Z,19.5
2017-08-08T15:35:59.685Z,19.5
2017-08-08T15:36:02.711Z,19.5
2017-08-08T15:36:06.089Z,19.5
2017-08-08T15:36:09.450Z,19.5
2017-08-08T15:36:12.465Z,19.5
2017-08-08T15:36:15.833Z,19.5
2017-08-08T15:36:19.211Z,19.5
2017-08-08T15:36:22.232Z,19.5
2017-08-08T15:36:25.257Z,19.5
2017-08-08T15:36:28.628Z,19.5
2017-08-08T15:36:31.995Z,19.5
2017-08-08T15:36:35.354Z,19.5
2017-08-08T15:36:38.371Z,19.5
2017-08-08T15:36:41.745Z,19.5
2017-08-08T15:36:44.758Z,19.5
2017-08-08T15:36:48.125Z,19.5
2017-08-08T15:36:51.143Z,19.5
2017-08-08T15:36:54.171Z,19.5
2017-08-08T15:36:57.534Z,19.5
2017-08-08T15:37:00.551Z,19.5
2017-08-08T15:37:03.564Z,19.4
2017-08-08T15:37:06.930Z,19.4
2017-08-08T15:37:10.498Z,19.5
2017-08-08T15:37:13.864Z,19.4
2017-08-08T15:37:16.877Z,19.4
2017-08-08T15:37:20.251Z,19.4
2017-08-08T15:37:23.278Z,19.5
2017-08-08T15:37:26.287Z,19.5
2017-08-08T15:37:29.652Z,19.5
2017-08-08T15:37:33.009Z,19.5
2017-08-08T15:37:36.027Z,19.5
2017-08-08T15:37:39.394Z,19.5
2017-08-08T15:37:42.774Z,19.5
2017-08-08T15:37:46.136Z,19.5
2017-08-08T15:37:49.493Z,19.5
2017-08-08T15:37:52.908Z,19.4
2017-08-08T15:37:56.368Z,19.5
2017-08-08T15:37:59.786Z,19.4
2017-08-08T15:38:03.165Z,19.5
2017-08-08T15:38:06.197Z,19.5
2017-08-08T15:38:09.271Z,19.5
2017-08-08T15:38:12.280Z,19.5
2017-08-08T15:38:15.650Z,19.5
2017-08-08T15:38:19.025Z,19.5
2017-08-08T15:38:22.086Z,19.5
2017-08-08T15:38:25.119Z,19.5
2017-08-08T15:38:28.499Z,19.5
2017-08-08T15:38:31.873Z,19.5
2017-08-08T15:38:34.545Z,19.5
2017-08-08T15:38:37.915Z,19.5
2017-08-08T15:38:41.278Z,19.5
2017-08-08T15:38:44.314Z,19.5
2017-08-08T15:38:47.347Z,19.5
2017-08-08T15:38:50.716Z,19.5
2017-08-08T15:38:54.082Z,19.5
2017-08-08T15:38:57.113Z,19.5
2017-08-08T15:39:00.479Z,19.5
2017-08-08T15:39:03.840Z,19.5
2017-08-08T15:39:06.876Z,19.5
2017-08-08T15:39:10.245Z,19.5
2017-08-08T15:39:13.618Z,19.5
2017-08-08T15:39:16.984Z,19.5
2017-08-08T15:39:19.997Z,19.5
2017-08-08T15:39:23.367Z,19.5
2017-08-08T15:39:26.727Z,19.5
2017-08-08T15:39:30.104Z,19.5
2017-08-08T15:39:33.470Z,19.5
2017-08-08T15:39:36.167Z,19.5
2017-08-08T15:39:39.528Z,19.5
2017-08-08T15:39:42.545Z,19.5
2017-08-08T15:39:45.914Z,19.5
2017-08-08T15:39:49.545Z,19.5
2017-08-08T15:39:52.916Z,19.5
2017-08-08T15:39:56.281Z,19.5
2017-08-08T15:39:59.656Z,19.5
2017-08-08T15:40:03.024Z,19.5
2017-08-08T15:40:06.094Z,19.5
2017-08-08T15:40:09.114Z,19.5
2017-08-08T15:40:12.479Z,19.5
2017-08-08T15:40:15.838Z,19.5
2017-08-08T15:40:19.202Z,19.5
2017-08-08T15:40:22.243Z,19.5
2017-08-08T15:40:25.277Z,19.5
2017-08-08T15:40:28.645Z,19.5
2017-08-08T15:40:32.025Z,19.5
2017-08-08T15:40:35.392Z,19.5
2017-08-08T15:40:38.765Z,19.5
2017-08-08T15:40:41.436Z,19.5
2017-08-08T15:40:44.484Z,19.5
2017-08-08T15:40:47.512Z,19.5
2017-08-08T15:40:50.545Z,19.5
2017-08-08T15:40:53.912Z,19.5
2017-08-08T15:40:56.933Z,19.5
2017-08-08T15:41:00.305Z,19.6
2017-08-08T15:41:03.671Z,19.5
2017-08-08T15:41:07.035Z,19.6
2017-08-08T15:41:10.098Z,19.5
2017-08-08T15:41:13.113Z,19.5
2017-08-08T15:41:16.148Z,19.5
2017-08-08T15:41:19.511Z,19.5
2017-08-08T15:41:22.875Z,19.5
2017-08-08T15:41:26.326Z,19.6
2017-08-08T15:41:29.745Z,19.6
2017-08-08T15:41:33.115Z,19.6
2017-08-08T15:41:36.488Z,19.6
2017-08-08T15:41:39.880Z,19.6
2017-08-08T15:41:43.271Z,19.6
2017-08-08T15:41:46.291Z,19.6
2017-08-08T15:41:49.330Z,19.6
2017-08-08T15:41:52.697Z,19.6
2017-08-08T15:41:55.734Z,19.6
2017-08-08T15:41:59.111Z,19.6
2017-08-08T15:42:02.481Z,19.6
2017-08-08T15:42:05.856Z,19.6
2017-08-08T15:42:09.232Z,19.6
2017-08-08T15:42:12.613Z,19.5
2017-08-08T15:42:15.987Z,19.5
2017-08-08T15:42:19.356Z,19.5
2017-08-08T15:42:22.716Z,19.5
2017-08-08T15:42:26.093Z,19.5
2017-08-08T15:42:29.477Z,19.5
2017-08-08T15:42:32.507Z,19.5
2017-08-08T15:42:35.624Z,19.5
2017-08-08T15:42:38.637Z,19.5
2017-08-08T15:42:42.003Z,19.5
2017-08-08T15:42:44.693Z,19.5
2017-08-08T15:42:48.073Z,19.5
2017-08-08T15:42:51.085Z,19.5
2017-08-08T15:42:54.487Z,19.5
2017-08-08T15:42:57.517Z,19.6
2017-08-08T15:43:00.544Z,19.5
2017-08-08T15:43:03.912Z,19.6
2017-08-08T15:43:07.298Z,19.6
2017-08-08T15:43:09.992Z,19.6
2017-08-08T15:43:13.393Z,19.6
2017-08-08T15:43:16.425Z,19.6
2017-08-08T15:43:19.471Z,19.6
2017-08-08T15:43:22.502Z,19.6
2017-08-08T15:43:25.867Z,19.6
2017-08-08T15:43:28.572Z,19.6
2017-08-08T15:43:31.595Z,19.6
2017-08-08T15:43:34.982Z,19.5
2017-08-08T15:43:38.372Z,19.6
2017-08-08T15:43:41.492Z,19.5
2017-08-08T15:43:44.857Z,19.5
2017-08-08T15:43:48.212Z,19.5
2017-08-08T15:43:50.891Z,19.5
2017-08-08T15:43:54.254Z,19.5
2017-08-08T15:43:57.612Z,19.5
2017-08-08T15:44:00.652Z,19.5
2017-08-08T15:44:04.025Z,19.5
2017-08-08T15:44:07.392Z,19.5
2017-08-08T15:44:10.771Z,19.5
2017-08-08T15:44:14.176Z,19.5
2017-08-08T15:44:17.574Z,19.5
2017-08-08T15:44:20.937Z,19.5
2017-08-08T15:44:23.967Z,19.5
2017-08-08T15:44:27.335Z,19.5
2017-08-08T15:44:30.721Z,19.5
2017-08-08T15:44:33.755Z,19.5
2017-08-08T15:44:36.862Z,19.5
2017-08-08T15:44:39.934Z,19.5
2017-08-08T15:44:42.958Z,19.5
2017-08-08T15:44:45.987Z,19.5
2017-08-08T15:44:49.350Z,19.5
2017-08-08T15:44:52.366Z,19.5
2017-08-08T15:44:55.373Z,19.5
2017-08-08T15:44:58.731Z,19.5
2017-08-08T15:45:02.090Z,19.5
2017-08-08T15:45:05.497Z,19.5
2017-08-08T15:45:08.979Z,19.5
2017-08-08T15:45:12.399Z,19.5
2017-08-08T15:45:15.759Z,19.5
2017-08-08T15:45:19.144Z,19.5
2017-08-08T15:45:22.170Z,19.5
2017-08-08T15:45:25.534Z,19.5
2017-08-08T15:45:28.905Z,19.5
2017-08-08T15:45:31.918Z,19.5
2017-08-08T15:45:35.305Z,19.5
2017-08-08T15:45:38.045Z,19.5
2017-08-08T15:45:41.405Z,19.5
2017-08-08T15:45:44.764Z,19.5
2017-08-08T15:45:48.138Z,19.5
2017-08-08T15:45:51.183Z,19.5
2017-08-08T15:45:54.560Z,19.5
2017-08-08T15:45:57.932Z,19.5
2017-08-08T15:46:00.958Z,19.5
2017-08-08T15:46:04.327Z,19.5
2017-08-08T15:46:07.345Z,19.5
2017-08-08T15:46:10.715Z,19.5
2017-08-08T15:46:14.083Z,19.5
2017-08-08T15:46:17.448Z,19.5
2017-08-08T15:46:20.811Z,19.5
2017-08-08T15:46:23.560Z,19.5
2017-08-08T15:46:26.925Z,19.5
2017-08-08T15:46:29.937Z,19.5
2017-08-08T15:46:33.305Z,19.5
2017-08-08T15:46:36.671Z,19.5
2017-08-08T15:46:39.698Z,19.5
2017-08-08T15:46:42.712Z,19.5
2017-08-08T15:46:46.070Z,19.5
2017-08-08T15:46:49.434Z,19.5
2017-08-08T15:46:52.807Z,19.5
2017-08-08T15:46:56.185Z,19.5
2017-08-08T15:46:59.561Z,19.5
2017-08-08T15:47:02.601Z,19.5
2017-08-08T15:47:05.642Z,19.5
2017-08-08T15:47:08.680Z,19.5
2017-08-08T15:47:11.725Z,19.5
2017-08-08T15:47:15.093Z,19.5
2017-08-08T15:47:18.110Z,19.5
2017-08-08T15:47:21.471Z,19.5
2017-08-08T15:47:24.484Z,19.5
2017-08-08T15:47:27.850Z,19.5
2017-08-08T15:47:31.216Z,19.5
2017-08-08T15:47:34.591Z,19.5
2017-08-08T15:47:37.953Z,19.5
2017-08-08T15:47:40.972Z,19.5
2017-08-08T15:47:43.998Z,19.6
2017-08-08T15:47:47.101Z,19.6
2017-08-08T15:47:50.135Z,19.6
2017-08-08T15:47:53.521Z,19.6
2017-08-08T15:47:56.551Z,19.6
2017-08-08T15:47:59.915Z,19.6
2017-08-08T15:48:03.283Z,19.6
2017-08-08T15:48:06.305Z,19.6
2017-08-08T15:48:09.346Z,19.6
2017-08-08T15:48:12.725Z,19.6
2017-08-08T15:48:16.094Z,19.6
2017-08-08T15:48:19.173Z,19.6
2017-08-08T15:48:22.614Z,19.6
2017-08-08T15:48:25.998Z,19.6
2017-08-08T15:48:29.013Z,19.6
2017-08-08T15:48:32.375Z,19.7
2017-08-08T15:48:35.738Z,19.7
2017-08-08T15:48:38.766Z,19.6
2017-08-08T15:48:42.129Z,19.7
2017-08-08T15:48:45.135Z,19.6
2017-08-08T15:48:48.147Z,19.7
2017-08-08T15:48:51.532Z,19.7
2017-08-08T15:48:54.897Z,19.7
2017-08-08T15:48:58.261Z,19.7
2017-08-08T15:49:01.270Z,19.7
2017-08-08T15:49:04.625Z,19.7
2017-08-08T15:49:07.991Z,19.7
2017-08-08T15:49:11.373Z,19.7
2017-08-08T15:49:14.750Z,19.7
2017-08-08T15:49:18.109Z,19.7
2017-08-08T15:49:21.473Z,19.8
2017-08-08T15:49:24.851Z,19.7
2017-08-08T15:49:27.889Z,19.8
2017-08-08T15:49:31.266Z,19.8
2017-08-08T15:49:34.679Z,19.8
2017-08-08T15:49:38.072Z,19.8
2017-08-08T15:49:41.107Z,19.8
2017-08-08T15:49:44.569Z,19.8
2017-08-08T15:49:48.039Z,19.8
2017-08-08T15:49:50.719Z,19.8
2017-08-08T15:49:54.072Z,19.8
2017-08-08T15:49:57.513Z,19.8
2017-08-08T15:50:00.964Z,19.8
2017-08-08T15:50:03.999Z,19.8
2017-08-08T15:50:07.392Z,19.8
2017-08-08T15:50:10.757Z,19.8
2017-08-08T15:50:14.121Z,19.8
2017-08-08T15:50:17.157Z,19.8
2017-08-08T15:50:20.533Z,19.8
2017-08-08T15:50:23.545Z,19.8
2017-08-08T15:50:26.913Z,19.8
2017-08-08T15:50:30.272Z,19.8
2017-08-08T15:50:33.291Z,19.8
2017-08-08T15:50:36.685Z,19.8
2017-08-08T15:50:39.696Z,19.7
2017-08-08T15:50:43.075Z,19.7
2017-08-08T15:50:45.751Z,19.8
2017-08-08T15:50:49.118Z,19.8
2017-08-08T15:50:52.489Z,19.8
2017-08-08T15:50:55.856Z,19.8
2017-08-08T15:50:59.222Z,19.8
2017-08-08T15:51:02.259Z,19.8
2017-08-08T15:51:05.628Z,19.8
2017-08-08T15:51:09.003Z,19.8
2017-08-08T15:51:12.383Z,19.8
2017-08-08T15:51:15.763Z,19.8
2017-08-08T15:51:19.297Z,19.8
2017-08-08T15:51:22.684Z,19.8
2017-08-08T15:51:25.705Z,19.8
2017-08-08T15:51:29.071Z,19.8
2017-08-08T15:51:32.092Z,19.9
2017-08-08T15:51:35.452Z,19.8
2017-08-08T15:51:38.465Z,19.9
2017-08-08T15:51:41.493Z,19.9
2017-08-08T15:51:44.508Z,19.9
2017-08-08T15:51:47.519Z,19.9
2017-08-08T15:51:50.881Z,19.9
2017-08-08T15:51:53.890Z,19.9
2017-08-08T15:51:56.916Z,19.9
2017-08-08T15:51:59.593Z,19.9
2017-08-08T15:52:02.958Z,20
2017-08-08T15:52:05.993Z,20
2017-08-08T15:52:09.367Z,20
2017-08-08T15:52:12.386Z,20
2017-08-08T15:52:15.495Z,20
2017-08-08T15:52:18.635Z,20
2017-08-08T15:52:22.071Z,20
2017-08-08T15:52:25.467Z,20
2017-08-08T15:52:28.473Z,20