createdAt,value
2018-05-27T00:01:04.717Z,1020.9
2018-05-27T00:06:05.209Z,1020.9
2018-05-27T00:11:04.828Z,1020.9
2018-05-27T00:16:05.105Z,1021
2018-05-27T00:21:04.594Z,1021
2018-05-27T00:26:04.845Z,1020.9
2018-05-27T00:31:05.184Z,1020.8
2018-05-27T00:36:04.605Z,1020.9
2018-05-27T00:41:03.765Z,1020.9
2018-05-27T00:46:04.218Z,1020.8
2018-05-27T00:51:04.932Z,1020.7
2018-05-27T00:56:05.238Z,1020.8
2018-05-27T01:01:04.110Z,1020.8
2018-05-27T01:06:04.954Z,1020.8
2018-05-27T01:11:04.118Z,1020.9
2018-05-27T01:16:04.755Z,1020.9
2018-05-27T01:21:05.247Z,1020.8
2018-05-27T01:26:04.144Z,1020.7
2018-05-27T01:31:04.683Z,1020.8
2018-05-27T01:36:05.272Z,1020.8
2018-05-27T01:41:04.781Z,1020.7
2018-05-27T01:46:05.062Z,1020.7
2018-05-27T01:51:04.304Z,1020.7
2018-05-27T01:56:04.797Z,1020.7
2018-05-27T02:01:05.076Z,1020.6
2018-05-27T02:06:04.316Z,1020.7
2018-05-27T02:11:05.174Z,1020.7
2018-05-27T02:16:04.207Z,1020.6
2018-05-27T02:21:04.995Z,1020.7
2018-05-27T02:26:05.106Z,1020.6
2018-05-27T02:31:04.195Z,1020.6
2018-05-27T02:36:05.008Z,1020.6
2018-05-27T02:41:04.235Z,1020.6
2018-05-27T02:46:04.777Z,1020.6
2018-05-27T02:51:03.879Z,1020.6
2018-05-27T02:56:04.236Z,1020.6
2018-05-27T03:01:04.659Z,1020.5
2018-05-27T03:06:05.232Z,1020.5
2018-05-27T03:11:04.677Z,1020.5
2018-05-27T03:16:05.118Z,1020.5
2018-05-27T03:21:04.414Z,1020.5
2018-05-27T03:26:04.700Z,1020.5
2018-05-27T03:31:05.147Z,1020.5
2018-05-27T03:36:04.305Z,1020.6
2018-05-27T03:41:03.752Z,1020.5
2018-05-27T03:46:04.045Z,1020.6
2018-05-27T03:51:04.858Z,1020.5
2018-05-27T03:56:05.172Z,1020.5
2018-05-27T04:01:04.013Z,1020.5
2018-05-27T04:06:04.884Z,1020.5
2018-05-27T04:11:04.198Z,1020.6
2018-05-27T04:16:04.629Z,1020.6
2018-05-27T04:21:03.876Z,1020.5
2018-05-27T04:26:03.763Z,1020.6
2018-05-27T04:31:04.044Z,1020.6
2018-05-27T04:36:04.934Z,1020.5
2018-05-27T04:41:04.113Z,1020.5
2018-05-27T04:46:04.803Z,1020.6
2018-05-27T04:51:04.093Z,1020.5
2018-05-27T04:56:04.416Z,1020.6
2018-05-27T05:01:04.949Z,1020.6
2018-05-27T05:06:04.052Z,1020.6
2018-05-27T05:11:05.053Z,1020.7
2018-05-27T05:16:03.947Z,1020.7
2018-05-27T05:21:04.716Z,1020.5
2018-05-27T05:26:05.078Z,1020.5
2018-05-27T05:31:03.956Z,1020.5
2018-05-27T05:36:04.606Z,1020.5
2018-05-27T05:41:03.964Z,1020.5
2018-05-27T05:46:04.326Z,1020.6
2018-05-27T05:51:05.119Z,1020.6
2018-05-27T05:56:03.920Z,1020.6
2018-05-27T06:01:04.213Z,1020.6
2018-05-27T06:06:05.046Z,1020.6
2018-05-27T06:11:04.518Z,1020.5
2018-05-27T06:16:04.921Z,1020.5
2018-05-27T06:21:04.083Z,1020.5
2018-05-27T06:26:04.379Z,1020.5
2018-05-27T06:31:04.815Z,1020.5
2018-05-27T06:36:04.100Z,1020.6
2018-05-27T06:41:05.092Z,1020.7
2018-05-27T06:46:03.970Z,1020.7
2018-05-27T06:51:04.699Z,1020.5
2018-05-27T06:56:05.109Z,1020.6
2018-05-27T07:01:03.951Z,1020.5
2018-05-27T07:06:04.586Z,1020.5
2018-05-27T07:11:03.983Z,1020.5
2018-05-27T07:16:04.280Z,1020.5
2018-05-27T07:21:05.301Z,1020.4
2018-05-27T07:26:04.076Z,1020.3
2018-05-27T07:31:04.307Z,1020.3
2018-05-27T07:36:05.163Z,1020.3
2018-05-27T07:41:04.314Z,1020.3
2018-05-27T07:46:04.772Z,1020.3
2018-05-27T07:51:04.129Z,1020.3
2018-05-27T07:56:04.313Z,1020.2
2018-05-27T08:01:04.787Z,1020.2
2018-05-27T08:06:04.119Z,1020.1
2018-05-27T08:11:04.932Z,1020.1
2018-05-27T08:16:03.965Z,1020.1
2018-05-27T08:21:04.545Z,1020
2018-05-27T08:26:04.821Z,1019.9
2018-05-27T08:31:03.954Z,1019.9
2018-05-27T08:36:04.547Z,1020
2018-05-27T08:41:04.038Z,1019.9
2018-05-27T08:46:04.319Z,1020
2018-05-27T08:51:04.986Z,1020
2018-05-27T08:56:03.967Z,1019.9
2018-05-27T09:01:04.268Z,1019.9
2018-05-27T09:06:05.255Z,1020
2018-05-27T09:11:04.328Z,1020
2018-05-27T09:16:04.752Z,1019.9
2018-05-27T09:21:04.099Z,1019.8
2018-05-27T09:26:04.295Z,1019.8
2018-05-27T09:31:04.640Z,1019.8
2018-05-27T09:36:04.040Z,1019.7
2018-05-27T09:41:04.766Z,1019.7
2018-05-27T09:46:03.934Z,1019.7
2018-05-27T09:51:04.851Z,1019.6
2018-05-27T09:56:04.667Z,1019.6
2018-05-27T10:01:03.868Z,1019.6
2018-05-27T10:06:04.354Z,1019.6
2018-05-27T10:11:03.969Z,1019.5
2018-05-27T10:16:04.215Z,1019.4
2018-05-27T10:21:04.971Z,1019.4
2018-05-27T10:26:04.977Z,1019.4
2018-05-27T10:31:04.197Z,1019.3
2018-05-27T10:36:04.858Z,1019.2
2018-05-27T10:41:04.260Z,1019.1
2018-05-27T10:46:04.504Z,1019
2018-05-27T10:51:04.007Z,1019.1
2018-05-27T10:56:04.246Z,1018.9
2018-05-27T11:01:04.524Z,1018.9
2018-05-27T11:06:03.996Z,1018.9
2018-05-27T11:11:04.574Z,1018.8
2018-05-27T11:16:03.854Z,1018.8
2018-05-27T11:21:04.387Z,1018.8
2018-05-27T11:26:04.628Z,1018.8
2018-05-27T11:31:03.925Z,1018.8
2018-05-27T11:36:04.369Z,1018.9
2018-05-27T11:41:03.981Z,1018.7
2018-05-27T11:46:04.263Z,1018.8
2018-05-27T11:51:04.824Z,1018.7
2018-05-27T11:56:03.913Z,1018.7
2018-05-27T12:01:04.230Z,1018.6
2018-05-27T12:06:04.694Z,1018.6
2018-05-27T12:11:04.272Z,1018.4
2018-05-27T12:16:05.258Z,1018.3
2018-05-27T12:21:04.090Z,1018.1
2018-05-27T12:26:04.268Z,1018.2
2018-05-27T12:31:04.653Z,1018.2
2018-05-27T12:36:04.067Z,1018.1
2018-05-27T12:41:04.631Z,1018.2
2018-05-27T12:46:04.005Z,1018.2
2018-05-27T12:51:04.999Z,1018.1
2018-05-27T12:56:04.621Z,1018.2
2018-05-27T13:01:03.915Z,1018.2
2018-05-27T13:06:04.349Z,1018
2018-05-27T13:11:03.919Z,1018.2
2018-05-27T13:16:04.241Z,1018.5
2018-05-27T13:21:04.679Z,1018.6
2018-05-27T13:26:03.884Z,1018.5
2018-05-27T13:31:04.188Z,1018.7
2018-05-27T13:36:04.723Z,1018.8
2018-05-27T13:41:04.299Z,1018.7
2018-05-27T13:46:04.560Z,1018.7
2018-05-27T13:51:04.038Z,1018.7
2018-05-27T13:56:04.229Z,1018.8
2018-05-27T14:01:04.536Z,1019
2018-05-27T14:06:04.131Z,1019
2018-05-27T14:11:04.647Z,1018.9
2018-05-27T14:16:03.876Z,1019
2018-05-27T14:21:04.363Z,1019
2018-05-27T14:26:04.579Z,1019
2018-05-27T14:31:03.875Z,1018.9
2018-05-27T14:36:04.353Z,1019
2018-05-27T14:41:03.937Z,1019
2018-05-27T14:46:04.231Z,1018.9
2018-05-27T14:51:04.645Z,1018.9
2018-05-27T14:56:03.868Z,1018.8
2018-05-27T15:01:04.217Z,1018.9
2018-05-27T15:06:04.732Z,1019
2018-05-27T15:11:04.211Z,1019
2018-05-27T15:16:04.499Z,1018.9
2018-05-27T15:21:04.021Z,1018.9
2018-05-27T15:26:04.218Z,1019
2018-05-27T15:31:04.485Z,1019
2018-05-27T15:36:03.942Z,1018.9
2018-05-27T15:41:04.600Z,1019
2018-05-27T15:46:03.809Z,1018.9
2018-05-27T15:51:04.247Z,1018.8
2018-05-27T15:56:04.445Z,1018.7
2018-05-27T16:01:03.736Z,1018.8
2018-05-27T16:06:04.200Z,1018.6
2018-05-27T16:11:03.827Z,1018.6
2018-05-27T16:16:04.100Z,1018.6
2018-05-27T16:21:04.688Z,1018.7
2018-05-27T16:26:03.820Z,1018.7
2018-05-27T16:31:04.107Z,1018.8
2018-05-27T16:36:04.564Z,1018.7
2018-05-27T16:41:04.170Z,1018.8
2018-05-27T16:46:04.510Z,1019.2
2018-05-27T16:51:03.901Z,1019.3
2018-05-27T16:56:04.090Z,1019.2
2018-05-27T17:01:04.379Z,1018.9
2018-05-27T17:06:03.858Z,1018.8
2018-05-27T17:11:04.429Z,1018.7
2018-05-27T17:16:04.709Z,1018.5
2018-05-27T17:21:04.212Z,1018.4
2018-05-27T17:26:04.489Z,1018.6
2018-05-27T17:31:04.746Z,1018.5
2018-05-27T17:36:04.630Z,1018.4
2018-05-27T17:41:04.775Z,1018.2
2018-05-27T17:46:04.095Z,1018
2018-05-27T17:51:04.495Z,1017.9
2018-05-27T17:56:10.110Z,1017.8
2018-05-27T18:01:03.944Z,1017.8
2018-05-27T18:06:04.492Z,1017.7
2018-05-27T18:11:04.038Z,1017.8
2018-05-27T18:16:04.376Z,1018
2018-05-27T18:21:04.810Z,1017.9
2018-05-27T18:26:04.332Z,1018.1
2018-05-27T18:31:04.330Z,1018.3
2018-05-27T18:36:04.786Z,1018.3
2018-05-27T18:41:04.471Z,1018.4
2018-05-27T18:46:04.686Z,1018.4
2018-05-27T18:51:04.156Z,1018.5
2018-05-27T18:56:04.372Z,1018.5
2018-05-27T19:01:04.665Z,1018.7
2018-05-27T19:06:04.146Z,1018.7
2018-05-27T19:11:04.754Z,1018.8
2018-05-27T19:16:04.004Z,1018.8
2018-05-27T19:21:04.524Z,1018.7
2018-05-27T19:26:05.152Z,1018.8
2018-05-27T19:31:04.007Z,1018.8
2018-05-27T19:36:04.492Z,1019
2018-05-27T19:41:04.055Z,1019.1
2018-05-27T19:46:04.419Z,1019.1
2018-05-27T19:51:04.812Z,1019.1
2018-05-27T19:56:04.008Z,1019.3
2018-05-27T20:01:04.401Z,1019.4
2018-05-27T20:06:04.765Z,1019.4
2018-05-27T20:11:04.316Z,1019.4
2018-05-27T20:16:04.681Z,1019.5
2018-05-27T20:21:04.122Z,1019.5
2018-05-27T20:26:04.364Z,1019.5
2018-05-27T20:31:04.656Z,1019.4
2018-05-27T20:36:04.104Z,1019.5
2018-05-27T20:41:04.702Z,1019.5
2018-05-27T20:46:03.946Z,1019.6
2018-05-27T20:51:04.423Z,1019.5
2018-05-27T20:56:04.630Z,1019.5
2018-05-27T21:01:03.915Z,1019.4
2018-05-27T21:06:04.363Z,1019.3
2018-05-27T21:11:04.026Z,1019.1
2018-05-27T21:16:04.277Z,1019
2018-05-27T21:21:04.818Z,1018.9
2018-05-27T21:26:04.024Z,1019
2018-05-27T21:31:04.252Z,1018.9
2018-05-27T21:36:04.761Z,1018.8
2018-05-27T21:41:04.327Z,1018.9
2018-05-27T21:46:04.800Z,1018.9
2018-05-27T21:51:04.125Z,1018.9
2018-05-27T21:56:04.313Z,1018.9
2018-05-27T22:01:04.640Z,1019
2018-05-27T22:06:04.117Z,1019
2018-05-27T22:11:04.652Z,1019
2018-05-27T22:16:03.975Z,1019
2018-05-27T22:21:04.475Z,1019
2018-05-27T22:26:04.662Z,1019.1
2018-05-27T22:31:03.957Z,1019
2018-05-27T22:36:04.395Z,1019
2018-05-27T22:41:04.025Z,1019
2018-05-27T22:46:04.314Z,1018.9
2018-05-27T22:51:04.734Z,1018.9
2018-05-27T22:56:03.932Z,1019
2018-05-27T23:01:04.331Z,1018.9
2018-05-27T23:06:04.695Z,1018.8
2018-05-27T23:11:04.272Z,1019
2018-05-27T23:16:04.546Z,1019.1
2018-05-27T23:21:04.066Z,1019.2
2018-05-27T23:26:04.254Z,1019.2
2018-05-27T23:31:04.569Z,1019.3
2018-05-27T23:36:04.243Z,1019.4
2018-05-27T23:41:04.565Z,1019.4
2018-05-27T23:46:03.839Z,1019.4
2018-05-27T23:51:04.311Z,1019.4
2018-05-27T23:56:04.491Z,1019.3
