createdAt,value
2022-11-14T00:04:59.666Z,0.00
2022-11-14T00:09:59.622Z,0.00
2022-11-14T00:14:59.558Z,0.00
2022-11-14T00:19:59.486Z,0.00
2022-11-14T00:24:59.446Z,0.00
2022-11-14T00:29:59.630Z,0.00
2022-11-14T00:34:59.306Z,0.00
2022-11-14T00:39:59.235Z,0.00
2022-11-14T00:44:59.168Z,0.00
2022-11-14T00:49:59.087Z,0.00
2022-11-14T00:54:59.055Z,0.00
2022-11-14T00:59:58.973Z,0.00
2022-11-14T01:04:58.909Z,0.00
2022-11-14T01:09:58.841Z,0.00
2022-11-14T01:14:58.781Z,0.00
2022-11-14T01:19:58.686Z,0.00
2022-11-14T01:24:58.651Z,0.00
2022-11-14T01:29:58.582Z,0.00
2022-11-14T01:34:58.518Z,0.00
2022-11-14T01:39:58.442Z,0.00
2022-11-14T01:44:58.379Z,0.00
2022-11-14T01:49:58.316Z,0.00
2022-11-14T01:54:58.255Z,0.00
2022-11-14T01:59:58.214Z,0.00
2022-11-14T02:04:58.095Z,0.00
2022-11-14T02:09:58.053Z,0.00
2022-11-14T02:14:57.979Z,0.00
2022-11-14T02:20:03.650Z,0.00
2022-11-14T02:24:58.869Z,0.00
2022-11-14T02:29:57.766Z,0.00
2022-11-14T02:34:57.719Z,0.00
2022-11-14T02:39:57.665Z,0.00
2022-11-14T02:44:57.583Z,0.00
2022-11-14T02:49:57.546Z,0.00
2022-11-14T02:54:57.456Z,0.00
2022-11-14T02:59:57.433Z,0.00
2022-11-14T03:04:57.330Z,0.00
2022-11-14T03:09:57.269Z,0.00
2022-11-14T03:14:57.194Z,0.00
2022-11-14T03:19:57.133Z,0.00
2022-11-14T03:24:57.038Z,0.00
2022-11-14T03:29:57.014Z,0.00
2022-11-14T03:34:56.910Z,0.00
2022-11-14T03:39:56.860Z,0.00
2022-11-14T03:44:56.838Z,0.00
2022-11-14T03:49:56.738Z,0.00
2022-11-14T03:54:57.417Z,0.00
2022-11-14T03:59:56.604Z,0.00
2022-11-14T04:04:56.534Z,0.00
2022-11-14T04:09:56.489Z,0.00
2022-11-14T04:14:56.404Z,0.00
2022-11-14T04:19:56.318Z,0.00
2022-11-14T04:24:56.288Z,0.00
2022-11-14T04:29:56.223Z,0.00
2022-11-14T04:34:56.140Z,0.00
2022-11-14T04:39:56.050Z,0.00
2022-11-14T04:44:56.040Z,0.00
2022-11-14T04:49:55.991Z,0.00
2022-11-14T04:54:55.884Z,0.00
2022-11-14T04:59:55.822Z,0.00
2022-11-14T05:04:55.721Z,0.00
2022-11-14T05:09:55.675Z,0.00
2022-11-14T05:14:55.741Z,0.00
2022-11-14T05:19:55.552Z,0.00
2022-11-14T05:24:55.505Z,0.00
2022-11-14T05:29:55.396Z,0.00
2022-11-14T05:34:55.328Z,4.00
2022-11-14T05:39:55.282Z,4.00
2022-11-14T05:44:55.203Z,4.00
2022-11-14T05:49:55.275Z,16.00
2022-11-14T05:54:55.080Z,32.00
2022-11-14T05:59:55.071Z,68.00
2022-11-14T06:04:54.974Z,128.00
2022-11-14T06:09:54.935Z,220.00
2022-11-14T06:14:54.844Z,340.00
2022-11-14T06:19:54.788Z,492.00
2022-11-14T06:24:54.667Z,688.00
2022-11-14T06:29:54.605Z,976.00
2022-11-14T06:34:54.582Z,1368.00
2022-11-14T06:39:54.473Z,2000.00
2022-11-14T06:44:54.435Z,3020.00
2022-11-14T06:49:54.351Z,3948.00
2022-11-14T06:54:54.298Z,5112.00
2022-11-14T06:59:54.238Z,12512.00
2022-11-14T07:04:54.146Z,14880.00
2022-11-14T07:09:54.091Z,19424.00
2022-11-14T07:14:54.172Z,22400.00
2022-11-14T07:19:53.952Z,23904.00
2022-11-14T07:24:53.872Z,26336.00
2022-11-14T07:29:53.806Z,27712.00
2022-11-14T07:34:56.778Z,29952.00
2022-11-14T07:39:54.682Z,30528.00
2022-11-14T07:44:53.645Z,33024.00
2022-11-14T07:49:53.595Z,29888.00
2022-11-14T07:54:53.509Z,10260.00
2022-11-14T07:59:53.440Z,9424.00
2022-11-14T08:04:53.373Z,9100.00
2022-11-14T08:09:53.304Z,8464.00
2022-11-14T08:14:53.256Z,7708.00
2022-11-14T08:19:53.175Z,8060.00
2022-11-14T08:24:53.105Z,8152.00
2022-11-14T08:29:53.047Z,8404.00
2022-11-14T08:34:53.009Z,8812.00
2022-11-14T08:39:52.936Z,9392.00
2022-11-14T08:44:52.893Z,9648.00
2022-11-14T08:49:52.864Z,8700.00
2022-11-14T08:54:52.690Z,8228.00
2022-11-14T08:59:53.578Z,8260.00
2022-11-14T09:04:52.681Z,8064.00
2022-11-14T09:09:52.526Z,7816.00
2022-11-14T09:14:52.465Z,7720.00
2022-11-14T09:19:52.378Z,7468.00
2022-11-14T09:24:52.288Z,7276.00
2022-11-14T09:29:52.296Z,7092.00
2022-11-14T09:34:52.172Z,6860.00
2022-11-14T09:39:52.127Z,6676.00
2022-11-14T09:44:52.077Z,6740.00
2022-11-14T09:49:52.003Z,6628.00
2022-11-14T09:54:51.930Z,6556.00
2022-11-14T09:59:51.909Z,6612.00
2022-11-14T10:04:51.786Z,6524.00
2022-11-14T10:09:51.743Z,6636.00
2022-11-14T10:14:51.639Z,6504.00
2022-11-14T10:19:51.655Z,6212.00
2022-11-14T10:24:51.527Z,5964.00
2022-11-14T10:29:51.454Z,5984.00
2022-11-14T10:34:51.435Z,5728.00
2022-11-14T10:39:51.489Z,5680.00
2022-11-14T10:44:51.341Z,5672.00
2022-11-14T10:49:52.095Z,5576.00
2022-11-14T10:54:51.119Z,5504.00
2022-11-14T10:59:51.043Z,5436.00
2022-11-14T11:04:51.028Z,5344.00
2022-11-14T11:09:51.036Z,5244.00
2022-11-14T11:14:50.925Z,5176.00
2022-11-14T11:19:51.078Z,5128.00
2022-11-14T11:24:51.284Z,5072.00
2022-11-14T11:29:50.942Z,4972.00
2022-11-14T11:34:50.682Z,4904.00
2022-11-14T11:39:50.545Z,4836.00
2022-11-14T11:44:50.450Z,4796.00
2022-11-14T11:49:54.408Z,4728.00
2022-11-14T11:54:50.473Z,4680.00
2022-11-14T11:59:50.282Z,4640.00
2022-11-14T12:04:50.197Z,4560.00
2022-11-14T12:10:09.780Z,4496.00
2022-11-14T12:14:51.360Z,4444.00
2022-11-14T12:19:49.971Z,4368.00
2022-11-14T12:24:49.908Z,4276.00
2022-11-14T12:29:49.841Z,4224.00
2022-11-14T12:34:49.827Z,4172.00
2022-11-14T12:39:49.732Z,4096.00
2022-11-14T12:44:49.665Z,4056.00
2022-11-14T12:49:49.582Z,3976.00
2022-11-14T12:54:49.562Z,3904.00
2022-11-14T12:59:49.443Z,3856.00
2022-11-14T13:04:49.389Z,3796.00
2022-11-14T13:09:49.323Z,3700.00
2022-11-14T13:14:49.256Z,3612.00
2022-11-14T13:19:49.182Z,3532.00
2022-11-14T13:24:49.216Z,3436.00
2022-11-14T13:29:49.106Z,3356.00
2022-11-14T13:34:49.306Z,3268.00
2022-11-14T13:39:48.921Z,3176.00
2022-11-14T13:44:48.845Z,3092.00
2022-11-14T13:49:48.821Z,2980.00
2022-11-14T13:54:48.734Z,2868.00
2022-11-14T13:59:48.641Z,2756.00
2022-11-14T14:04:48.573Z,2640.00
2022-11-14T14:09:48.502Z,2516.00
2022-11-14T14:14:48.520Z,2256.00
2022-11-14T14:19:48.387Z,1956.00
2022-11-14T14:24:48.396Z,2040.00
2022-11-14T14:29:48.288Z,1908.00
2022-11-14T14:34:48.385Z,1692.00
2022-11-14T14:39:48.135Z,1372.00
2022-11-14T14:44:48.084Z,1184.00
2022-11-14T14:49:48.018Z,1052.00
2022-11-14T14:54:48.065Z,872.00
2022-11-14T14:59:47.866Z,724.00
2022-11-14T15:04:47.839Z,604.00
2022-11-14T15:09:48.683Z,464.00
2022-11-14T15:14:48.577Z,328.00
2022-11-14T15:19:48.752Z,208.00
2022-11-14T15:24:47.689Z,120.00
2022-11-14T15:29:47.627Z,60.00
2022-11-14T15:34:47.444Z,28.00
2022-11-14T15:39:47.329Z,16.00
2022-11-14T15:44:47.254Z,4.00
2022-11-14T15:49:47.567Z,0.00
2022-11-14T15:54:47.250Z,0.00
2022-11-14T15:59:47.108Z,0.00
2022-11-14T16:04:47.993Z,0.00
2022-11-14T16:09:46.918Z,0.00
2022-11-14T16:14:46.889Z,0.00
2022-11-14T16:19:46.999Z,0.00
2022-11-14T16:24:46.726Z,0.00
2022-11-14T16:29:46.671Z,0.00
2022-11-14T16:34:46.583Z,0.00
2022-11-14T16:39:46.551Z,0.00
2022-11-14T16:44:50.437Z,0.00
2022-11-14T16:49:46.396Z,0.00
2022-11-14T16:54:46.362Z,0.00
2022-11-14T16:59:46.265Z,0.00
2022-11-14T17:04:46.215Z,0.00
2022-11-14T17:09:46.194Z,0.00
2022-11-14T17:14:46.143Z,0.00
2022-11-14T17:19:46.915Z,0.00
2022-11-14T17:24:45.963Z,0.00
2022-11-14T17:29:46.735Z,0.00
2022-11-14T17:34:46.187Z,0.00
2022-11-14T17:39:45.888Z,0.00
2022-11-14T17:44:45.697Z,0.00
2022-11-14T17:49:45.719Z,0.00
2022-11-14T17:54:45.656Z,0.00
2022-11-14T17:59:45.516Z,0.00
2022-11-14T18:04:45.457Z,0.00
2022-11-14T18:09:45.383Z,0.00
2022-11-14T18:14:45.400Z,0.00
2022-11-14T18:19:45.271Z,0.00
2022-11-14T18:24:45.186Z,0.00
2022-11-14T18:29:45.140Z,0.00
2022-11-14T18:34:45.051Z,0.00
2022-11-14T18:39:44.951Z,0.00
2022-11-14T18:44:44.922Z,0.00
2022-11-14T18:49:44.829Z,0.00
2022-11-14T18:54:45.502Z,0.00
2022-11-14T18:59:54.805Z,0.00
2022-11-14T19:04:44.635Z,0.00
2022-11-14T19:09:44.678Z,0.00
2022-11-14T19:14:44.636Z,0.00
2022-11-14T19:19:44.435Z,0.00
2022-11-14T19:24:44.378Z,0.00
2022-11-14T19:29:44.304Z,0.00
2022-11-14T19:34:44.267Z,0.00
2022-11-14T19:39:44.204Z,0.00
2022-11-14T19:44:44.118Z,0.00
2022-11-14T19:49:44.083Z,0.00
2022-11-14T19:54:43.967Z,0.00
2022-11-14T19:59:43.886Z,0.00
2022-11-14T20:04:43.851Z,0.00
2022-11-14T20:09:43.763Z,0.00
2022-11-14T20:14:43.736Z,0.00
2022-11-14T20:19:43.642Z,0.00
2022-11-14T20:24:43.582Z,0.00
2022-11-14T20:29:43.516Z,0.00
2022-11-14T20:34:43.540Z,0.00
2022-11-14T20:39:43.379Z,0.00
2022-11-14T20:44:43.303Z,0.00
2022-11-14T20:49:43.251Z,0.00
2022-11-14T20:54:43.257Z,0.00
2022-11-14T20:59:43.090Z,0.00
2022-11-14T21:04:43.062Z,0.00
2022-11-14T21:09:42.997Z,0.00
2022-11-14T21:14:42.953Z,0.00
2022-11-14T21:19:42.897Z,0.00
2022-11-14T21:24:42.811Z,0.00
2022-11-14T21:29:42.756Z,0.00
2022-11-14T21:34:42.650Z,0.00
2022-11-14T21:39:42.612Z,0.00
2022-11-14T21:44:42.597Z,0.00
2022-11-14T21:49:42.457Z,0.00
2022-11-14T21:54:42.390Z,0.00
2022-11-14T21:59:42.397Z,0.00
2022-11-14T22:04:42.260Z,0.00
2022-11-14T22:09:45.305Z,0.00
2022-11-14T22:14:42.299Z,0.00
2022-11-14T22:19:42.058Z,0.00
2022-11-14T22:24:42.091Z,0.00
2022-11-14T22:29:41.941Z,0.00
2022-11-14T22:34:54.799Z,0.00
2022-11-14T22:39:41.858Z,0.00
2022-11-14T22:44:48.776Z,0.00
2022-11-14T22:49:41.670Z,0.00
2022-11-14T22:54:41.636Z,0.00
2022-11-14T22:59:41.547Z,0.00
2022-11-14T23:04:41.516Z,0.00
2022-11-14T23:09:41.483Z,0.00
2022-11-14T23:14:41.377Z,0.00
2022-11-14T23:19:41.287Z,0.00
2022-11-14T23:24:41.234Z,0.00
2022-11-14T23:29:41.155Z,0.00
2022-11-14T23:34:41.127Z,0.00
2022-11-14T23:39:41.054Z,0.00
2022-11-14T23:44:41.022Z,0.00
2022-11-14T23:49:40.874Z,0.00
2022-11-14T23:54:40.892Z,0.00
2022-11-14T23:59:40.790Z,0.00
