createdAt,value
2023-04-11T00:01:23.671Z,8.59
2023-04-11T00:03:50.376Z,8.55
2023-04-11T00:06:17.043Z,8.46
2023-04-11T00:08:44.463Z,8.60
2023-04-11T00:11:10.939Z,8.65
2023-04-11T00:13:37.826Z,8.70
2023-04-11T00:16:05.567Z,8.59
2023-04-11T00:18:35.919Z,8.73
2023-04-11T00:21:04.268Z,8.62
2023-04-11T00:23:30.809Z,8.83
2023-04-11T00:25:57.225Z,8.88
2023-04-11T00:28:23.713Z,8.89
2023-04-11T00:30:50.407Z,9.05
2023-04-11T00:33:16.886Z,8.95
2023-04-11T00:35:44.229Z,9.05
2023-04-11T00:38:10.952Z,8.88
2023-04-11T00:40:39.296Z,9.06
2023-04-11T00:43:06.006Z,9.02
2023-04-11T00:45:32.740Z,9.01
2023-04-11T00:47:59.710Z,9.06
2023-04-11T00:50:27.167Z,9.24
2023-04-11T00:52:55.558Z,9.26
2023-04-11T00:55:22.397Z,9.22
2023-04-11T00:57:49.043Z,9.32
2023-04-11T01:00:15.791Z,9.44
2023-04-11T01:02:45.255Z,9.43
2023-04-11T01:05:16.493Z,9.36
2023-04-11T01:07:47.108Z,9.30
2023-04-11T01:10:15.310Z,9.28
2023-04-11T01:12:42.559Z,9.23
2023-04-11T01:15:10.738Z,9.14
2023-04-11T01:17:37.434Z,9.17
2023-04-11T01:20:07.756Z,9.08
2023-04-11T01:22:36.273Z,9.15
2023-04-11T01:25:04.777Z,9.09
2023-04-11T01:27:33.526Z,9.08
2023-04-11T01:30:01.451Z,9.02
2023-04-11T01:32:28.233Z,9.05
2023-04-11T01:34:57.272Z,9.28
2023-04-11T01:37:24.602Z,9.30
2023-04-11T01:39:51.265Z,9.38
2023-04-11T01:42:18.220Z,9.32
2023-04-11T01:44:44.889Z,9.33
2023-04-11T01:47:11.549Z,9.23
2023-04-11T01:49:38.051Z,9.27
2023-04-11T01:52:04.491Z,9.27
2023-04-11T01:54:30.956Z,9.16
2023-04-11T01:56:57.936Z,9.67
2023-04-11T01:59:24.447Z,9.66
2023-04-11T02:01:51.073Z,9.62
2023-04-11T02:04:17.744Z,9.54
2023-04-11T02:06:44.730Z,9.75
2023-04-11T02:09:11.572Z,9.79
2023-04-11T02:11:38.098Z,9.75
2023-04-11T02:14:06.382Z,9.72
2023-04-11T02:16:33.617Z,9.75
2023-04-11T02:19:00.117Z,9.79
2023-04-11T02:21:28.198Z,9.87
2023-04-11T02:23:57.432Z,10.02
2023-04-11T02:26:26.711Z,10.12
2023-04-11T02:28:56.045Z,10.19
2023-04-11T02:31:22.821Z,10.39
2023-04-11T02:33:49.324Z,10.45
2023-04-11T02:36:18.637Z,10.39
2023-04-11T02:38:45.063Z,10.39
2023-04-11T02:41:11.510Z,10.51
2023-04-11T02:43:38.018Z,10.53
2023-04-11T02:46:12.711Z,10.43
2023-04-11T02:48:41.850Z,10.43
2023-04-11T02:51:09.102Z,10.46
2023-04-11T02:53:35.871Z,10.48
2023-04-11T02:56:02.489Z,10.47
2023-04-11T02:58:29.274Z,10.40
2023-04-11T03:01:01.673Z,10.45
2023-04-11T03:03:28.341Z,10.58
2023-04-11T03:05:56.926Z,10.65
2023-04-11T03:08:24.508Z,10.64
2023-04-11T03:10:53.108Z,10.58
2023-04-11T03:13:22.757Z,10.54
2023-04-11T03:15:49.294Z,10.76
2023-04-11T03:18:16.513Z,10.76
2023-04-11T03:20:45.692Z,10.70
2023-04-11T03:23:14.703Z,10.69
2023-04-11T03:25:41.386Z,10.64
2023-04-11T03:28:08.496Z,10.60
2023-04-11T03:30:35.230Z,10.66
2023-04-11T03:33:02.138Z,10.59
2023-04-11T03:35:30.550Z,10.53
2023-04-11T03:37:57.015Z,10.48
2023-04-11T03:40:24.354Z,10.52
2023-04-11T03:43:04.221Z,10.42
2023-04-11T03:45:32.685Z,10.47
2023-04-11T03:48:02.310Z,10.51
2023-04-11T03:50:43.009Z,10.46
2023-04-11T03:53:11.055Z,10.57
2023-04-11T03:55:41.322Z,10.58
2023-04-11T03:58:09.207Z,10.62
2023-04-11T04:00:36.467Z,10.59
2023-04-11T04:03:08.278Z,10.63
2023-04-11T04:05:36.766Z,10.67
2023-04-11T04:08:03.746Z,10.69
2023-04-11T04:10:56.400Z,10.55
2023-04-11T04:13:23.198Z,10.47
2023-04-11T04:16:10.256Z,10.60
2023-04-11T04:18:39.268Z,10.53
2023-04-11T04:21:07.456Z,10.53
2023-04-11T04:23:36.046Z,10.49
2023-04-11T04:26:31.985Z,10.39
2023-04-11T04:29:10.148Z,10.39
2023-04-11T04:31:56.910Z,10.38
2023-04-11T04:34:34.217Z,10.37
2023-04-11T04:37:02.029Z,10.34
2023-04-11T04:39:39.259Z,10.47
2023-04-11T04:42:07.976Z,10.38
2023-04-11T04:44:38.699Z,10.25
2023-04-11T04:47:13.602Z,10.56
2023-04-11T04:49:40.248Z,10.55
2023-04-11T04:52:06.756Z,10.41
2023-04-11T04:54:33.805Z,10.48
2023-04-11T04:57:01.348Z,10.52
2023-04-11T04:59:28.179Z,10.46
2023-04-11T05:02:01.908Z,10.68
2023-04-11T05:04:30.362Z,10.81
2023-04-11T05:06:59.151Z,10.81
2023-04-11T05:09:27.077Z,10.84
2023-04-11T05:12:02.476Z,10.85
2023-04-11T05:14:29.666Z,10.95
2023-04-11T05:16:56.254Z,11.01
2023-04-11T05:19:22.990Z,11.16
2023-04-11T05:21:51.364Z,11.10
2023-04-11T05:24:17.943Z,10.98
2023-04-11T05:26:44.509Z,11.07
2023-04-11T05:29:13.723Z,11.07
2023-04-11T05:31:40.264Z,11.06
2023-04-11T05:34:06.742Z,10.99
2023-04-11T05:36:33.315Z,10.97
2023-04-11T05:39:01.048Z,10.95
2023-04-11T05:41:27.789Z,10.89
2023-04-11T05:43:54.644Z,10.96
2023-04-11T05:46:21.344Z,10.93
2023-04-11T05:48:47.808Z,10.91
2023-04-11T05:51:14.319Z,10.80
2023-04-11T05:53:40.900Z,10.81
2023-04-11T05:56:07.956Z,10.76
2023-04-11T05:58:36.336Z,10.76
2023-04-11T06:01:02.800Z,10.71
2023-04-11T06:03:29.365Z,10.63
2023-04-11T06:05:55.911Z,10.74
2023-04-11T06:08:22.895Z,10.67
2023-04-11T06:10:49.327Z,10.49
2023-04-11T06:13:15.860Z,10.37
2023-04-11T06:15:42.417Z,10.56
2023-04-11T06:18:08.995Z,10.41
2023-04-11T06:20:35.677Z,10.37
2023-04-11T06:23:02.166Z,10.21
2023-04-11T06:25:28.633Z,10.38
2023-04-11T06:27:55.296Z,10.39
2023-04-11T06:30:21.780Z,10.29
2023-04-11T06:32:48.306Z,10.33
2023-04-11T06:35:14.798Z,10.34
2023-04-11T06:37:42.315Z,10.24
2023-04-11T06:40:09.357Z,10.25
2023-04-11T06:42:35.848Z,10.18
2023-04-11T06:45:04.071Z,10.17
2023-04-11T06:47:30.785Z,9.93
2023-04-11T06:49:57.237Z,9.93
2023-04-11T06:52:24.322Z,9.63
2023-04-11T06:54:51.831Z,9.84
2023-04-11T06:57:18.397Z,9.71
2023-04-11T06:59:44.925Z,9.65
2023-04-11T07:02:11.439Z,9.71
2023-04-11T07:04:38.228Z,9.68
2023-04-11T07:07:04.723Z,9.53
2023-04-11T07:09:31.725Z,9.58
2023-04-11T07:11:58.561Z,9.64
2023-04-11T07:14:25.910Z,9.63
2023-04-11T07:16:52.360Z,9.39
2023-04-11T07:19:18.844Z,9.51
2023-04-11T07:21:45.501Z,9.43
2023-04-11T07:24:13.264Z,9.32
2023-04-11T07:26:42.298Z,9.21
2023-04-11T07:29:11.618Z,9.09
2023-04-11T07:31:39.711Z,8.90
2023-04-11T07:34:07.322Z,8.96
2023-04-11T07:36:34.833Z,8.92
2023-04-11T07:39:02.072Z,8.81
2023-04-11T07:41:28.856Z,8.75
2023-04-11T07:43:55.489Z,8.70
2023-04-11T07:46:22.205Z,8.61
2023-04-11T07:48:48.672Z,8.65
2023-04-11T07:51:15.102Z,8.71
2023-04-11T07:53:41.560Z,8.69
2023-04-11T07:56:08.426Z,8.63
2023-04-11T07:58:34.899Z,8.51
2023-04-11T08:01:02.648Z,8.63
2023-04-11T08:03:30.077Z,8.64
2023-04-11T08:05:56.659Z,8.70
2023-04-11T08:08:23.146Z,8.51
2023-04-11T08:10:51.895Z,8.53
2023-04-11T08:13:18.810Z,8.34
2023-04-11T08:15:45.720Z,8.25
2023-04-11T08:18:12.566Z,8.07
2023-04-11T08:20:40.680Z,8.09
2023-04-11T08:23:10.548Z,8.06
2023-04-11T08:25:37.292Z,7.84
2023-04-11T08:28:05.065Z,7.91
2023-04-11T08:30:31.669Z,7.85
2023-04-11T08:32:58.251Z,7.80
2023-04-11T08:35:24.781Z,7.77
2023-04-11T08:37:51.275Z,7.79
2023-04-11T08:40:18.047Z,7.80
2023-04-11T08:42:44.540Z,7.81
2023-04-11T08:45:11.800Z,7.89
2023-04-11T08:47:38.321Z,7.93
2023-04-11T08:50:08.457Z,7.94
2023-04-11T08:52:37.960Z,7.95
2023-04-11T08:55:04.669Z,7.88
2023-04-11T08:57:34.822Z,7.94
2023-04-11T09:00:18.755Z,8.09
2023-04-11T09:03:05.103Z,8.11
2023-04-11T09:05:34.838Z,8.24
2023-04-11T09:08:03.693Z,8.04
2023-04-11T09:10:30.255Z,8.18
2023-04-11T09:12:57.403Z,8.16
2023-04-11T09:15:27.626Z,8.12
2023-04-11T09:17:56.286Z,7.97
2023-04-11T09:20:31.811Z,8.15
2023-04-11T09:23:01.100Z,8.29
2023-04-11T09:25:28.130Z,8.25
2023-04-11T09:28:09.032Z,8.27
2023-04-11T09:30:36.057Z,8.17
2023-04-11T09:33:29.837Z,8.38
2023-04-11T09:35:56.992Z,8.28
2023-04-11T09:38:34.276Z,8.27
2023-04-11T09:41:02.954Z,8.23
2023-04-11T09:43:50.361Z,8.22
2023-04-11T09:46:20.531Z,8.32
2023-04-11T09:48:48.603Z,8.20
2023-04-11T09:51:31.929Z,8.16
2023-04-11T09:54:03.312Z,8.23
2023-04-11T09:56:31.013Z,8.15
2023-04-11T09:59:00.586Z,8.22
2023-04-11T10:01:27.424Z,8.34
2023-04-11T10:03:55.779Z,8.50
2023-04-11T10:06:31.877Z,8.46
2023-04-11T10:09:09.768Z,8.25
2023-04-11T10:11:36.971Z,8.38
2023-04-11T10:14:04.080Z,8.39
2023-04-11T10:16:34.266Z,8.31
2023-04-11T10:19:01.223Z,8.35
2023-04-11T10:21:30.954Z,8.45
2023-04-11T10:24:09.005Z,8.60
2023-04-11T10:26:55.652Z,8.53
2023-04-11T10:29:28.357Z,8.56
2023-04-11T10:32:27.769Z,8.56
2023-04-11T10:34:54.750Z,8.57
2023-04-11T10:37:30.455Z,8.76
2023-04-11T10:40:10.301Z,8.88
2023-04-11T10:42:43.957Z,8.92
2023-04-11T10:45:26.690Z,9.11
2023-04-11T10:47:56.328Z,9.16
2023-04-11T10:50:26.148Z,9.26
2023-04-11T10:52:53.934Z,9.40
2023-04-11T10:55:21.194Z,9.43
2023-04-11T10:58:08.443Z,9.44
2023-04-11T11:25:25.440Z,9.62
2023-04-11T11:28:08.440Z,9.68
2023-04-11T11:30:36.653Z,9.44
2023-04-11T11:33:21.259Z,9.47
2023-04-11T11:36:00.496Z,9.43
2023-04-11T11:38:29.333Z,9.55
2023-04-11T11:40:57.318Z,9.55
2023-04-11T11:43:27.712Z,9.25
2023-04-11T11:46:14.703Z,9.49
2023-04-11T11:48:43.476Z,9.60
2023-04-11T11:51:10.088Z,9.58
2023-04-11T11:53:36.906Z,9.49
2023-04-11T11:56:13.766Z,9.50
2023-04-11T11:58:44.815Z,9.51
2023-04-11T12:03:42.076Z,9.35
2023-04-11T12:06:10.722Z,9.61
2023-04-11T12:08:41.531Z,10.31
2023-04-11T12:11:14.424Z,10.36
2023-04-11T12:13:40.907Z,10.22
2023-04-11T12:16:07.698Z,10.22
2023-04-11T12:18:34.188Z,9.90
2023-04-11T12:21:00.753Z,10.36
2023-04-11T12:23:27.921Z,10.38
2023-04-11T12:25:54.367Z,10.37
2023-04-11T12:28:21.419Z,10.46
2023-04-11T12:30:47.971Z,10.43
2023-04-11T12:33:14.525Z,10.35
2023-04-11T12:35:41.313Z,10.78
2023-04-11T12:38:07.998Z,10.72
2023-04-11T12:40:34.556Z,10.71
2023-04-11T12:43:01.064Z,10.67
2023-04-11T12:45:27.805Z,10.47
2023-04-11T12:47:54.467Z,10.45
2023-04-11T12:50:23.348Z,10.16
2023-04-11T12:52:50.638Z,10.46
2023-04-11T12:55:17.225Z,10.35
2023-04-11T12:57:43.943Z,10.40
2023-04-11T13:00:14.792Z,10.68
2023-04-11T13:02:44.447Z,10.56
2023-04-11T13:05:16.579Z,10.60
2023-04-11T13:07:46.959Z,10.83
2023-04-11T13:10:15.993Z,10.79
2023-04-11T13:12:48.016Z,10.70
2023-04-11T13:15:16.854Z,10.77
2023-04-11T13:17:43.743Z,10.84
2023-04-11T13:20:11.041Z,10.72
2023-04-11T13:22:41.643Z,10.74
2023-04-11T13:25:08.680Z,10.74
2023-04-11T13:27:36.390Z,10.62
2023-04-11T13:30:04.766Z,10.65
2023-04-11T13:32:32.072Z,10.75
2023-04-11T13:34:59.444Z,10.66
2023-04-11T13:37:26.226Z,10.60
2023-04-11T13:39:52.719Z,10.40
2023-04-11T13:42:21.668Z,10.44
2023-04-11T13:44:48.331Z,10.44
2023-04-11T13:47:14.869Z,10.32
2023-04-11T13:49:41.399Z,10.36
2023-04-11T13:52:07.840Z,9.91
2023-04-11T13:54:34.386Z,10.50
2023-04-11T13:57:01.786Z,10.48
2023-04-11T13:59:31.297Z,10.12
2023-04-11T14:01:57.819Z,10.56
2023-04-11T14:04:24.346Z,10.79
2023-04-11T14:06:53.776Z,10.75
2023-04-11T14:09:20.324Z,10.68
2023-04-11T14:11:46.860Z,10.37
2023-04-11T14:14:13.372Z,10.56
2023-04-11T14:16:39.968Z,10.99
2023-04-11T14:19:06.449Z,11.12
2023-04-11T14:21:32.957Z,11.06
2023-04-11T14:23:59.745Z,10.89
2023-04-11T14:26:26.592Z,11.06
2023-04-11T14:28:53.243Z,10.87
2023-04-11T14:31:19.844Z,10.95
2023-04-11T14:33:46.507Z,10.78
2023-04-11T14:36:12.982Z,10.64
2023-04-11T14:38:40.437Z,10.80
2023-04-11T14:41:07.070Z,10.54
2023-04-11T14:43:33.522Z,10.82
2023-04-11T14:46:00.265Z,10.49
2023-04-11T14:48:27.481Z,10.66
2023-04-11T14:50:55.386Z,10.57
2023-04-11T14:53:22.710Z,10.47
2023-04-11T14:55:49.200Z,10.22
2023-04-11T14:58:16.291Z,10.48
2023-04-11T15:00:42.827Z,10.27
2023-04-11T15:03:09.602Z,9.86
2023-04-11T15:05:36.539Z,10.36
2023-04-11T15:08:03.579Z,9.91
2023-04-11T15:10:30.599Z,10.51
2023-04-11T15:12:57.078Z,10.60
2023-04-11T15:15:23.715Z,10.66
2023-04-11T15:18:20.266Z,10.60
2023-04-11T15:20:46.813Z,10.63
2023-04-11T15:23:13.292Z,10.57
2023-04-11T15:25:39.709Z,10.30
2023-04-11T15:28:06.197Z,10.58
2023-04-11T15:30:32.734Z,10.14
2023-04-11T15:32:59.250Z,10.15
2023-04-11T15:35:26.093Z,10.70
2023-04-11T15:37:52.528Z,10.82
2023-04-11T15:40:18.994Z,11.05
2023-04-11T15:42:45.582Z,10.99
2023-04-11T15:45:12.172Z,10.85
2023-04-11T15:47:38.694Z,10.96
2023-04-11T15:50:05.699Z,10.61
2023-04-11T15:52:32.384Z,10.74
2023-04-11T15:54:59.179Z,10.78
2023-04-11T15:57:28.103Z,10.75
2023-04-11T15:59:54.564Z,10.80
2023-04-11T16:02:21.174Z,10.83
2023-04-11T16:04:50.023Z,10.79
2023-04-11T16:07:19.212Z,10.68
2023-04-11T16:09:46.448Z,10.61
2023-04-11T16:12:13.303Z,10.06
2023-04-11T16:14:39.854Z,9.78
2023-04-11T16:17:06.639Z,9.69
2023-04-11T16:19:33.432Z,9.75
2023-04-11T16:22:00.009Z,9.80
2023-04-11T16:24:28.932Z,9.37
2023-04-11T16:26:57.184Z,9.18
2023-04-11T16:29:24.740Z,9.52
2023-04-11T16:31:51.230Z,9.55
2023-04-11T16:34:17.844Z,9.02
2023-04-11T16:36:44.441Z,9.21
2023-04-11T16:39:11.186Z,9.47
2023-04-11T16:41:37.937Z,8.92
2023-04-11T16:44:11.375Z,9.34
2023-04-11T16:46:39.390Z,9.35
2023-04-11T16:49:08.457Z,9.37
2023-04-11T16:51:38.428Z,9.53
2023-04-11T16:54:09.654Z,9.48
2023-04-11T16:56:39.051Z,9.46
2023-04-11T16:59:05.540Z,9.53
2023-04-11T17:01:32.406Z,9.40
2023-04-11T17:04:00.956Z,9.48
2023-04-11T17:06:27.980Z,9.47
2023-04-11T17:08:54.570Z,9.35
2023-04-11T17:11:21.788Z,9.46
2023-04-11T17:13:49.542Z,9.30
2023-04-11T17:16:17.489Z,9.25
2023-04-11T17:18:44.075Z,9.06
2023-04-11T17:21:10.591Z,9.07
2023-04-11T17:23:43.039Z,9.13
2023-04-11T17:26:11.237Z,9.13
2023-04-11T17:28:42.207Z,8.99
2023-04-11T17:31:17.305Z,8.92
2023-04-11T17:33:44.466Z,8.98
2023-04-11T17:36:12.433Z,8.97
2023-04-11T17:38:40.188Z,8.83
2023-04-11T17:41:14.257Z,9.04
2023-04-11T17:43:41.838Z,8.64
2023-04-11T17:46:09.202Z,8.72
2023-04-11T17:48:36.459Z,8.79
2023-04-11T17:51:06.758Z,8.68
2023-04-11T17:53:33.658Z,8.77
2023-04-11T17:56:07.641Z,8.73
2023-04-11T17:58:34.507Z,8.52
2023-04-11T18:01:05.814Z,8.57
2023-04-11T18:03:34.982Z,8.61
2023-04-11T18:06:02.029Z,8.54
2023-04-11T18:08:46.892Z,8.55
2023-04-11T18:11:15.731Z,8.43
2023-04-11T18:13:46.992Z,8.48
2023-04-11T18:16:14.959Z,8.36
2023-04-11T18:18:41.699Z,8.27
2023-04-11T18:21:08.297Z,8.14
2023-04-11T18:23:35.146Z,8.14
2023-04-11T18:26:01.647Z,8.26
2023-04-11T18:28:29.274Z,8.26
2023-04-11T18:30:56.440Z,8.22
2023-04-11T18:33:23.081Z,8.19
2023-04-11T18:35:49.623Z,8.14
2023-04-11T18:38:16.306Z,8.18
2023-04-11T18:40:42.866Z,8.10
2023-04-11T18:43:09.692Z,7.97
2023-04-11T18:45:36.554Z,7.91
2023-04-11T18:48:03.212Z,7.85
2023-04-11T18:50:30.654Z,7.74
2023-04-11T18:53:00.519Z,7.77
2023-04-11T18:55:30.657Z,7.64
2023-04-11T18:57:59.913Z,7.59
2023-04-11T19:00:28.702Z,7.54
2023-04-11T19:02:55.392Z,7.46
2023-04-11T19:05:25.069Z,7.54
2023-04-11T19:07:52.839Z,7.44
2023-04-11T19:10:19.939Z,7.43
2023-04-11T19:12:46.868Z,7.25
2023-04-11T19:15:13.660Z,7.21
2023-04-11T19:17:41.017Z,7.05
2023-04-11T19:20:13.104Z,7.07
2023-04-11T19:22:43.731Z,6.88
2023-04-11T19:25:11.362Z,6.95
2023-04-11T19:27:40.469Z,6.84
2023-04-11T19:30:10.760Z,6.75
2023-04-11T19:32:43.601Z,6.70
2023-04-11T19:35:11.791Z,6.67
2023-04-11T19:37:39.560Z,6.57
2023-04-11T19:40:07.535Z,6.60
2023-04-11T19:42:40.051Z,6.56
2023-04-11T19:45:09.885Z,6.31
2023-04-11T19:47:37.098Z,6.37
2023-04-11T19:50:04.191Z,6.31
2023-04-11T19:52:31.212Z,6.29
2023-04-11T19:54:58.085Z,6.23
2023-04-11T19:57:28.090Z,6.25
2023-04-11T19:59:55.147Z,6.03
2023-04-11T20:02:22.740Z,6.08
2023-04-11T20:04:49.668Z,6.07
2023-04-11T20:07:16.513Z,5.92
2023-04-11T20:09:43.453Z,5.96
2023-04-11T20:12:10.295Z,5.91
2023-04-11T20:14:38.304Z,5.77
2023-04-11T20:17:06.326Z,5.75
2023-04-11T20:19:33.290Z,5.73
2023-04-11T20:22:00.989Z,5.69
2023-04-11T20:24:27.829Z,5.67
2023-04-11T20:26:55.484Z,5.58
2023-04-11T20:29:24.824Z,5.60
2023-04-11T20:31:51.392Z,5.56
2023-04-11T20:34:17.832Z,5.45
2023-04-11T20:36:44.615Z,5.47
2023-04-11T20:39:11.137Z,5.39
2023-04-11T20:41:40.346Z,5.41
2023-04-11T20:44:06.850Z,5.40
2023-04-11T20:46:33.554Z,5.31
2023-04-11T20:49:00.121Z,5.28
2023-04-11T20:51:26.628Z,5.21
2023-04-11T20:53:53.056Z,5.21
2023-04-11T20:56:19.552Z,5.02
2023-04-11T20:58:46.440Z,5.16
2023-04-11T21:01:13.488Z,5.07
2023-04-11T21:03:42.391Z,5.07
2023-04-11T21:06:10.186Z,5.03
2023-04-11T21:08:37.377Z,5.05
2023-04-11T21:11:05.481Z,4.99
2023-04-11T21:13:31.964Z,4.95
2023-04-11T21:15:58.850Z,4.93
2023-04-11T21:18:25.686Z,4.84
2023-04-11T21:20:55.610Z,4.87
2023-04-11T21:23:22.979Z,4.78
2023-04-11T21:25:49.449Z,4.73
2023-04-11T21:28:15.938Z,4.72
2023-04-11T21:30:42.777Z,4.74
2023-04-11T21:33:10.774Z,4.61
2023-04-11T21:35:40.208Z,4.64
2023-04-11T21:38:07.036Z,4.61
2023-04-11T21:40:34.475Z,4.61
2023-04-11T21:43:00.934Z,4.45
2023-04-11T21:45:28.599Z,4.55
2023-04-11T21:47:55.127Z,4.55
2023-04-11T21:50:21.714Z,4.39
2023-04-11T21:52:48.618Z,4.41
2023-04-11T21:55:18.762Z,4.34
2023-04-11T21:57:46.196Z,4.47
2023-04-11T22:00:13.563Z,4.19
2023-04-11T22:02:43.000Z,4.28
2023-04-11T22:05:11.674Z,4.20
2023-04-11T22:07:55.944Z,4.21
2023-04-11T22:10:23.997Z,4.21
2023-04-11T22:12:54.618Z,4.29
2023-04-11T22:15:21.947Z,4.16
2023-04-11T22:17:51.154Z,4.19
2023-04-11T22:20:18.783Z,4.11
2023-04-11T22:22:45.689Z,4.15
2023-04-11T22:25:12.693Z,4.17
2023-04-11T22:27:41.053Z,4.13
2023-04-11T22:30:08.900Z,4.13
2023-04-11T22:32:36.869Z,4.28
2023-04-11T22:35:05.086Z,4.22
2023-04-11T22:37:32.039Z,4.17
2023-04-11T22:39:59.422Z,4.14
2023-04-11T22:42:26.629Z,4.21
2023-04-11T22:44:56.348Z,4.20
2023-04-11T22:47:23.303Z,4.12
2023-04-11T22:49:50.557Z,4.15
2023-04-11T22:52:24.385Z,4.16
2023-04-11T22:54:52.065Z,4.30
2023-04-11T22:57:19.076Z,4.46
2023-04-11T22:59:46.522Z,4.59
2023-04-11T23:02:13.479Z,4.80
2023-04-11T23:04:40.620Z,4.60
2023-04-11T23:07:07.105Z,4.66
2023-04-11T23:09:33.739Z,4.69
2023-04-11T23:12:00.813Z,4.79
2023-04-11T23:14:31.178Z,4.73
2023-04-11T23:16:58.602Z,4.59
2023-04-11T23:19:35.439Z,4.50
2023-04-11T23:22:18.352Z,4.57
2023-04-11T23:24:56.284Z,4.45
2023-04-11T23:27:23.702Z,4.50
2023-04-11T23:29:54.367Z,4.71
2023-04-11T23:32:22.419Z,4.75
2023-04-11T23:34:55.089Z,4.64
2023-04-11T23:37:21.936Z,4.49
2023-04-11T23:39:52.153Z,4.91
2023-04-11T23:42:19.118Z,4.89
2023-04-11T23:44:46.624Z,4.93
2023-04-11T23:47:13.623Z,4.60
2023-04-11T23:49:41.009Z,4.82
2023-04-11T23:52:08.219Z,4.71
2023-04-11T23:54:35.829Z,4.70
2023-04-11T23:57:06.712Z,4.78
2023-04-11T23:59:34.636Z,4.77
