createdAt,value
2019-01-26T00:01:21.485Z,23.27
2019-01-26T00:03:50.425Z,22.50
2019-01-26T00:06:19.354Z,19.15
2019-01-26T00:08:48.292Z,19.48
2019-01-26T00:11:17.274Z,15.80
2019-01-26T00:13:46.311Z,15.65
2019-01-26T00:16:20.954Z,20.27
2019-01-26T00:18:45.972Z,17.20
2019-01-26T00:21:14.907Z,20.02
2019-01-26T00:23:43.946Z,22.58
2019-01-26T00:26:12.915Z,17.35
2019-01-26T00:28:41.942Z,17.62
2019-01-26T00:31:10.847Z,20.77
2019-01-26T00:33:43.250Z,17.05
2019-01-26T00:36:10.470Z,19.70
2019-01-26T00:38:39.384Z,18.98
2019-01-26T00:41:08.377Z,16.77
2019-01-26T00:43:37.289Z,17.67
2019-01-26T00:46:06.345Z,19.35
2019-01-26T00:48:35.180Z,20.50
2019-01-26T00:51:04.299Z,19.48
2019-01-26T00:53:33.311Z,19.48
2019-01-26T00:56:02.149Z,29.25
2019-01-26T00:58:31.198Z,19.73
2019-01-26T01:01:00.188Z,22.42
2019-01-26T01:03:29.198Z,20.68
2019-01-26T01:05:58.277Z,27.48
2019-01-26T01:08:27.183Z,26.23
2019-01-26T01:10:56.179Z,20.92
2019-01-26T01:13:25.249Z,28.80
2019-01-26T01:15:54.234Z,20.00
2019-01-26T01:18:23.152Z,21.42
2019-01-26T01:20:53.643Z,19.85
2019-01-26T01:23:22.519Z,18.05
2019-01-26T01:25:51.554Z,17.05
2019-01-26T01:28:20.549Z,22.82
2019-01-26T01:30:49.512Z,18.70
2019-01-26T01:33:18.520Z,19.10
2019-01-26T01:35:47.492Z,17.62
2019-01-26T01:38:16.442Z,18.42
2019-01-26T01:40:45.497Z,18.67
2019-01-26T01:43:14.409Z,16.37
2019-01-26T01:45:43.508Z,16.67
2019-01-26T01:48:12.599Z,16.80
2019-01-26T01:50:41.678Z,20.50
2019-01-26T01:53:10.592Z,19.40
2019-01-26T01:55:39.518Z,26.02
2019-01-26T01:58:08.469Z,18.37
2019-01-26T02:00:37.513Z,19.87
2019-01-26T02:03:06.539Z,18.00
2019-01-26T02:05:35.520Z,18.92
2019-01-26T02:08:04.720Z,15.90
2019-01-26T02:10:34.305Z,17.70
2019-01-26T02:13:03.371Z,17.42
2019-01-26T02:15:32.416Z,17.00
2019-01-26T02:18:01.406Z,25.82
2019-01-26T02:20:30.282Z,20.88
2019-01-26T02:22:59.271Z,17.20
2019-01-26T02:25:28.217Z,17.77
2019-01-26T02:27:57.378Z,17.23
2019-01-26T02:30:26.315Z,17.00
2019-01-26T02:32:55.384Z,19.48
2019-01-26T02:35:25.426Z,15.48
2019-01-26T02:37:55.415Z,16.02
2019-01-26T02:40:24.376Z,17.98
2019-01-26T02:42:53.305Z,17.35
2019-01-26T02:45:22.198Z,18.37
2019-01-26T02:47:51.281Z,15.35
2019-01-26T02:50:21.283Z,17.23
2019-01-26T02:52:50.265Z,21.62
2019-01-26T02:55:19.184Z,15.72
2019-01-26T02:57:48.079Z,15.75
2019-01-26T03:00:19.157Z,17.65
2019-01-26T03:02:48.204Z,18.82
2019-01-26T03:05:17.988Z,15.72
2019-01-26T03:07:46.983Z,14.55
2019-01-26T03:10:17.590Z,15.53
2019-01-26T03:12:46.562Z,17.48
2019-01-26T03:15:17.626Z,14.30
2019-01-26T03:17:46.656Z,13.98
2019-01-26T03:20:16.068Z,14.87
2019-01-26T03:22:45.025Z,15.75
2019-01-26T03:25:14.074Z,16.23
2019-01-26T03:27:43.125Z,15.53
2019-01-26T03:30:15.377Z,15.88
2019-01-26T03:32:44.298Z,15.70
2019-01-26T03:35:13.292Z,16.65
2019-01-26T03:37:42.313Z,14.93
2019-01-26T03:40:12.886Z,12.73
2019-01-26T03:42:41.885Z,17.50
2019-01-26T03:45:12.021Z,14.98
2019-01-26T03:47:40.868Z,17.02
2019-01-26T03:50:11.194Z,14.87
2019-01-26T03:52:40.229Z,16.75
2019-01-26T03:55:11.434Z,12.28
2019-01-26T03:57:40.484Z,14.80
2019-01-26T04:00:15.952Z,17.40
2019-01-26T04:02:45.025Z,14.30
2019-01-26T04:05:14.177Z,16.48
2019-01-26T04:07:43.165Z,14.23
2019-01-26T04:10:12.191Z,13.70
2019-01-26T04:12:41.140Z,12.95
2019-01-26T04:15:11.568Z,15.45
2019-01-26T04:17:40.561Z,12.80
2019-01-26T04:20:12.127Z,11.68
2019-01-26T04:22:42.154Z,13.58
2019-01-26T04:25:11.345Z,13.75
2019-01-26T04:27:40.366Z,12.25
2019-01-26T04:30:12.177Z,12.10
2019-01-26T04:32:41.197Z,11.55
2019-01-26T04:35:10.305Z,11.93
2019-01-26T04:37:39.292Z,11.22
2019-01-26T04:40:10.606Z,13.38
2019-01-26T04:42:39.559Z,13.90
2019-01-26T04:45:11.268Z,10.58
2019-01-26T04:47:40.120Z,11.57
2019-01-26T04:50:11.101Z,11.10
2019-01-26T04:52:39.976Z,13.20
2019-01-26T04:55:09.040Z,11.93
2019-01-26T04:57:37.838Z,10.63
2019-01-26T05:00:12.912Z,11.55
2019-01-26T05:02:42.068Z,11.45
2019-01-26T05:05:11.245Z,11.80
2019-01-26T05:07:40.044Z,9.98
2019-01-26T05:10:10.801Z,11.73
2019-01-26T05:12:39.614Z,14.60
2019-01-26T05:15:09.096Z,13.55
2019-01-26T05:17:39.486Z,12.30
2019-01-26T05:20:12.312Z,11.88
2019-01-26T05:22:41.552Z,12.10
2019-01-26T05:25:10.774Z,11.80
2019-01-26T05:27:39.812Z,10.78
2019-01-26T05:30:13.101Z,9.15
2019-01-26T05:32:41.969Z,11.18
2019-01-26T05:35:11.201Z,11.35
2019-01-26T05:37:40.049Z,9.28
2019-01-26T05:40:11.622Z,9.35
2019-01-26T05:42:40.565Z,10.30
2019-01-26T05:45:11.556Z,8.30
2019-01-26T05:47:47.606Z,8.20
2019-01-26T05:50:14.360Z,10.60
2019-01-26T05:52:43.300Z,12.63
2019-01-26T05:55:13.272Z,10.35
2019-01-26T05:57:43.520Z,8.95
2019-01-26T06:00:16.020Z,11.63
2019-01-26T06:02:45.088Z,9.50
2019-01-26T06:05:14.004Z,9.73
2019-01-26T06:07:43.082Z,8.38
2019-01-26T06:10:12.053Z,9.33
2019-01-26T06:12:40.981Z,10.65
2019-01-26T06:15:10.748Z,10.50
2019-01-26T06:17:39.673Z,10.32
2019-01-26T06:20:09.546Z,8.45
2019-01-26T06:22:38.510Z,10.43
2019-01-26T06:25:09.886Z,9.43
2019-01-26T06:27:45.768Z,12.35
2019-01-26T06:30:20.256Z,10.20
2019-01-26T06:32:49.260Z,8.18
2019-01-26T06:35:18.472Z,8.95
2019-01-26T06:37:47.511Z,10.10
2019-01-26T06:40:17.551Z,9.18
2019-01-26T06:42:46.631Z,10.15
2019-01-26T06:45:17.180Z,7.47
2019-01-26T06:47:46.799Z,8.60
2019-01-26T06:50:20.675Z,10.25
2019-01-26T06:52:49.733Z,8.23
2019-01-26T06:55:18.699Z,9.48
2019-01-26T06:57:47.626Z,7.97
2019-01-26T07:00:19.121Z,8.93
2019-01-26T07:02:48.137Z,7.37
2019-01-26T07:05:34.865Z,8.00
2019-01-26T07:08:24.997Z,8.50
2019-01-26T07:10:54.058Z,8.73
2019-01-26T07:13:22.952Z,9.88
2019-01-26T07:15:53.617Z,8.68
2019-01-26T07:18:22.654Z,6.70
2019-01-26T07:20:51.650Z,8.23
2019-01-26T07:23:20.896Z,7.72
2019-01-26T07:25:49.883Z,7.95
2019-01-26T07:28:18.885Z,8.28
2019-01-26T07:30:48.871Z,8.83
2019-01-26T07:33:19.773Z,7.33
2019-01-26T07:35:48.717Z,8.40
2019-01-26T07:38:17.794Z,7.70
2019-01-26T07:40:47.381Z,9.03
2019-01-26T07:43:16.398Z,8.45
2019-01-26T07:45:45.466Z,8.53
2019-01-26T07:48:16.962Z,8.03
2019-01-26T07:50:45.082Z,8.60
2019-01-26T07:53:14.113Z,7.70
2019-01-26T07:55:43.173Z,10.18
2019-01-26T07:58:12.103Z,8.60
2019-01-26T08:00:41.078Z,8.83
2019-01-26T08:03:11.158Z,9.38
2019-01-26T08:05:41.039Z,10.30
2019-01-26T08:08:10.110Z,8.60
2019-01-26T08:10:39.199Z,9.48
2019-01-26T08:13:08.183Z,8.88
2019-01-26T08:15:38.073Z,9.43
2019-01-26T08:18:08.594Z,11.45
2019-01-26T08:20:37.550Z,9.68
2019-01-26T08:23:06.448Z,9.75
2019-01-26T08:25:35.440Z,9.88
2019-01-26T08:28:04.493Z,11.35
2019-01-26T08:30:34.514Z,9.78
2019-01-26T08:33:03.420Z,9.68
2019-01-26T08:35:33.358Z,13.43
2019-01-26T08:38:02.329Z,10.70
2019-01-26T08:40:31.316Z,11.60
2019-01-26T08:43:00.297Z,11.25
2019-01-26T08:45:29.216Z,9.95
2019-01-26T08:47:58.124Z,10.82
2019-01-26T08:50:27.140Z,13.05
2019-01-26T08:52:56.148Z,10.68
2019-01-26T08:55:25.076Z,11.18
2019-01-26T08:57:54.149Z,10.68
2019-01-26T09:00:25.377Z,13.22
2019-01-26T09:03:13.595Z,11.53
2019-01-26T09:06:14.795Z,10.90
2019-01-26T09:08:43.792Z,10.32
2019-01-26T09:11:12.777Z,13.10
2019-01-26T09:13:41.673Z,11.30
2019-01-26T09:16:10.797Z,12.60
2019-01-26T09:18:39.844Z,9.83
2019-01-26T09:21:08.816Z,11.38
2019-01-26T09:23:37.765Z,9.35
2019-01-26T09:26:06.806Z,9.05
2019-01-26T09:28:35.931Z,10.70
2019-01-26T09:31:05.111Z,10.80
2019-01-26T09:33:33.941Z,10.88
2019-01-26T09:36:03.014Z,11.25
2019-01-26T09:38:31.989Z,10.80
2019-01-26T09:41:01.440Z,11.40
2019-01-26T09:43:30.424Z,10.98
2019-01-26T09:46:07.515Z,9.88
2019-01-26T09:48:36.485Z,9.93
2019-01-26T09:51:05.557Z,10.80
2019-01-26T09:53:34.485Z,10.90
2019-01-26T09:56:03.587Z,11.20
2019-01-26T09:58:32.636Z,11.40
2019-01-26T10:01:01.630Z,11.65
2019-01-26T10:03:30.861Z,10.28
2019-01-26T10:05:59.829Z,8.45
2019-01-26T10:08:28.742Z,10.53
2019-01-26T10:10:57.755Z,9.20
2019-01-26T10:13:26.665Z,8.60
2019-01-26T10:15:55.733Z,8.65
2019-01-26T10:18:24.704Z,12.78
2019-01-26T10:20:53.651Z,9.98
2019-01-26T10:23:22.653Z,12.00
2019-01-26T10:25:51.593Z,9.05
2019-01-26T10:28:20.507Z,13.43
2019-01-26T10:30:52.686Z,10.38
2019-01-26T10:33:22.643Z,11.45
2019-01-26T10:36:17.764Z,8.68
2019-01-26T10:39:00.499Z,9.68
2019-01-26T10:41:39.752Z,8.45
2019-01-26T10:44:21.649Z,8.73
2019-01-26T10:46:50.600Z,8.60
2019-01-26T10:49:27.300Z,9.00
2019-01-26T10:52:00.458Z,8.45
2019-01-26T10:54:32.720Z,7.67
2019-01-26T10:57:02.637Z,7.42
2019-01-26T10:59:31.654Z,8.70
2019-01-26T11:02:00.638Z,9.30
2019-01-26T11:04:29.682Z,9.38
2019-01-26T11:06:58.612Z,10.10
2019-01-26T11:09:27.698Z,9.35
2019-01-26T11:11:59.861Z,9.10
2019-01-26T11:14:28.852Z,9.75
2019-01-26T11:16:58.785Z,8.20
2019-01-26T11:19:28.657Z,12.50
2019-01-26T11:21:57.593Z,10.10
2019-01-26T11:24:28.536Z,9.20
2019-01-26T11:26:57.614Z,10.38
2019-01-26T11:29:26.544Z,9.38
2019-01-26T11:31:55.525Z,16.17
2019-01-26T11:34:24.580Z,8.70
2019-01-26T11:36:53.506Z,9.78
2019-01-26T11:39:23.388Z,9.28
2019-01-26T11:41:58.257Z,11.20
2019-01-26T11:44:29.220Z,9.43
2019-01-26T11:47:03.783Z,8.25
2019-01-26T11:49:34.813Z,14.35
2019-01-26T11:52:09.245Z,8.88
2019-01-26T11:55:07.110Z,9.93
2019-01-26T11:57:38.145Z,11.57
2019-01-26T12:00:31.391Z,7.80
2019-01-26T12:03:11.105Z,8.23
2019-01-26T12:05:44.812Z,10.28
2019-01-26T12:08:13.845Z,8.90
2019-01-26T12:10:42.767Z,8.88
2019-01-26T12:13:12.752Z,9.60
2019-01-26T12:15:50.791Z,9.73
2019-01-26T12:18:19.837Z,9.23
2019-01-26T12:20:48.925Z,12.75
2019-01-26T12:23:18.949Z,10.08
2019-01-26T12:25:47.876Z,10.68
2019-01-26T12:28:16.873Z,11.20
2019-01-26T12:30:45.809Z,8.93
2019-01-26T12:33:14.762Z,8.35
2019-01-26T12:35:44.313Z,8.40
2019-01-26T12:38:13.362Z,10.70
2019-01-26T12:40:42.266Z,8.20
2019-01-26T12:43:11.282Z,10.32
2019-01-26T12:45:40.218Z,8.50
2019-01-26T12:48:18.265Z,10.93
2019-01-26T12:50:47.229Z,10.35
2019-01-26T12:53:17.229Z,8.20
2019-01-26T12:55:47.169Z,8.85
2019-01-26T12:58:16.237Z,10.88
2019-01-26T13:00:46.232Z,8.78
2019-01-26T13:03:16.268Z,8.73
2019-01-26T13:05:45.240Z,10.10
2019-01-26T13:08:14.248Z,11.45
2019-01-26T13:10:46.395Z,8.78
2019-01-26T13:13:15.808Z,8.90
2019-01-26T13:15:44.796Z,10.75
2019-01-26T13:18:13.763Z,9.75
2019-01-26T13:20:43.749Z,8.93
2019-01-26T13:23:12.722Z,8.98
2019-01-26T13:25:42.746Z,8.30
2019-01-26T13:28:11.837Z,12.68
2019-01-26T13:30:40.835Z,8.55
2019-01-26T13:33:09.758Z,9.48
2019-01-26T13:35:38.729Z,7.78
2019-01-26T13:38:07.692Z,10.63
2019-01-26T13:40:36.686Z,9.03
2019-01-26T13:43:05.697Z,10.10
2019-01-26T13:45:34.517Z,10.65
2019-01-26T13:48:03.490Z,8.00
2019-01-26T13:50:32.452Z,10.20
2019-01-26T13:53:01.405Z,8.30
2019-01-26T13:55:30.378Z,9.68
2019-01-26T13:57:59.197Z,8.68
2019-01-26T14:00:29.612Z,8.98
2019-01-26T14:02:58.640Z,8.83
2019-01-26T14:05:27.633Z,8.43
2019-01-26T14:07:56.469Z,8.95
2019-01-26T14:10:33.284Z,8.65
2019-01-26T14:13:02.256Z,8.23
2019-01-26T14:15:31.260Z,9.43
2019-01-26T14:18:07.034Z,9.00
2019-01-26T14:20:36.030Z,9.58
2019-01-26T14:23:04.988Z,9.60
2019-01-26T14:25:33.976Z,9.40
2019-01-26T14:28:02.938Z,9.03
2019-01-26T14:30:35.060Z,10.63
2019-01-26T14:33:04.323Z,8.45
2019-01-26T14:35:33.222Z,9.33
2019-01-26T14:38:02.130Z,9.00
2019-01-26T14:40:31.129Z,9.78
2019-01-26T14:43:00.123Z,15.43
2019-01-26T14:45:29.288Z,9.55
2019-01-26T14:47:58.383Z,9.90
2019-01-26T14:50:27.341Z,8.68
2019-01-26T14:52:56.330Z,9.43
2019-01-26T14:55:31.068Z,8.85
2019-01-26T14:58:00.133Z,9.00
2019-01-26T15:00:31.022Z,8.00
2019-01-26T15:02:59.925Z,8.83
2019-01-26T15:05:29.730Z,9.23
2019-01-26T15:08:00.343Z,8.80
2019-01-26T15:10:29.310Z,13.10
2019-01-26T15:13:04.076Z,13.05
2019-01-26T15:15:33.048Z,10.82
2019-01-26T15:18:01.953Z,8.70
2019-01-26T15:20:34.959Z,10.53
2019-01-26T15:23:03.953Z,9.08
2019-01-26T15:25:32.933Z,8.15
2019-01-26T15:28:02.034Z,10.75
2019-01-26T15:30:33.539Z,9.03
2019-01-26T15:33:02.595Z,8.85
2019-01-26T15:35:32.637Z,9.35
2019-01-26T15:38:01.524Z,11.28
2019-01-26T15:40:30.420Z,9.10
2019-01-26T15:42:59.342Z,10.58
2019-01-26T15:45:31.234Z,11.00
2019-01-26T15:48:00.431Z,10.25
2019-01-26T15:50:29.413Z,9.55
2019-01-26T15:52:58.286Z,9.05
2019-01-26T15:55:27.366Z,9.10
2019-01-26T15:57:58.341Z,8.60
2019-01-26T16:00:29.485Z,8.10
2019-01-26T16:02:58.509Z,9.83
2019-01-26T16:05:27.389Z,8.78
2019-01-26T16:07:56.508Z,8.50
2019-01-26T16:10:25.484Z,8.90
2019-01-26T16:12:54.642Z,8.98
2019-01-26T16:15:25.721Z,8.10
2019-01-26T16:17:56.914Z,8.85
2019-01-26T16:20:26.076Z,8.48
2019-01-26T16:22:55.177Z,7.80
2019-01-26T16:25:26.237Z,9.88
2019-01-26T16:27:55.372Z,8.75
2019-01-26T16:30:27.617Z,9.55
2019-01-26T16:32:56.586Z,9.23
2019-01-26T16:35:25.699Z,15.98
2019-01-26T16:37:54.763Z,8.23
2019-01-26T16:40:26.386Z,8.73
2019-01-26T16:42:55.393Z,8.18
2019-01-26T16:45:26.514Z,7.25
2019-01-26T16:47:55.623Z,8.63
2019-01-26T16:50:27.782Z,8.05
2019-01-26T16:52:56.912Z,8.65
2019-01-26T16:55:25.916Z,7.60
2019-01-26T16:57:54.910Z,7.42
2019-01-26T17:00:27.132Z,7.53
2019-01-26T17:02:56.030Z,8.30
2019-01-26T17:05:25.888Z,6.97
2019-01-26T17:07:55.061Z,8.70
2019-01-26T17:10:24.076Z,8.20
2019-01-26T17:12:53.150Z,7.50
2019-01-26T17:15:22.147Z,8.00
2019-01-26T17:17:51.172Z,7.80
2019-01-26T17:20:22.838Z,9.95
2019-01-26T17:22:52.279Z,7.90
2019-01-26T17:25:21.263Z,8.63
2019-01-26T17:27:50.222Z,9.55
2019-01-26T17:30:22.293Z,8.38
2019-01-26T17:32:51.273Z,7.30
2019-01-26T17:35:20.347Z,9.55
2019-01-26T17:37:49.305Z,8.45
2019-01-26T17:40:20.216Z,8.25
2019-01-26T17:42:49.168Z,7.12
2019-01-26T17:45:18.821Z,7.55
2019-01-26T17:47:47.861Z,8.70
2019-01-26T17:50:18.443Z,8.40
2019-01-26T17:52:47.557Z,8.73
2019-01-26T17:55:16.681Z,8.13
2019-01-26T17:57:45.690Z,7.60
2019-01-26T18:00:38.893Z,8.15
2019-01-26T18:03:07.917Z,7.47
2019-01-26T18:05:36.905Z,15.20
2019-01-26T18:08:05.964Z,11.43
2019-01-26T18:10:35.136Z,13.20
2019-01-26T18:13:04.343Z,10.10
2019-01-26T18:15:34.665Z,10.18
2019-01-26T18:18:09.445Z,9.63
2019-01-26T18:20:38.474Z,9.70
2019-01-26T18:23:07.708Z,11.12
2019-01-26T18:25:38.828Z,12.68
2019-01-26T18:28:07.825Z,8.95
2019-01-26T18:30:38.087Z,9.35
2019-01-26T18:33:07.065Z,9.18
2019-01-26T18:35:36.029Z,8.95
2019-01-26T18:38:06.002Z,10.38
2019-01-26T18:40:34.993Z,9.03
2019-01-26T18:43:04.933Z,11.48
2019-01-26T18:45:34.908Z,9.18
2019-01-26T18:48:04.054Z,10.03
2019-01-26T18:50:34.707Z,10.53
2019-01-26T18:53:04.286Z,10.95
2019-01-26T18:55:33.330Z,9.88
2019-01-26T18:58:02.299Z,10.55
2019-01-26T19:00:36.829Z,12.60
2019-01-26T19:03:19.836Z,7.78
2019-01-26T19:05:48.869Z,8.70
2019-01-26T19:08:17.812Z,9.30
2019-01-26T19:10:46.697Z,8.85
2019-01-26T19:13:15.683Z,9.58
2019-01-26T19:15:44.678Z,11.28
2019-01-26T19:18:13.748Z,10.03
2019-01-26T19:20:42.728Z,7.90
2019-01-26T19:23:11.564Z,9.95
2019-01-26T19:25:40.635Z,11.40
2019-01-26T19:28:09.704Z,10.18
2019-01-26T19:30:38.584Z,9.83
2019-01-26T19:33:07.620Z,11.25
2019-01-26T19:35:36.676Z,9.08
2019-01-26T19:38:05.700Z,8.98
2019-01-26T19:40:34.778Z,9.25
2019-01-26T19:43:04.281Z,11.05
2019-01-26T19:45:33.273Z,12.60
2019-01-26T19:48:02.257Z,10.88
2019-01-26T19:50:31.267Z,9.70
2019-01-26T19:53:00.316Z,9.03
2019-01-26T19:55:29.377Z,10.32
2019-01-26T19:57:58.435Z,10.30
2019-01-26T20:00:27.426Z,9.25
2019-01-26T20:02:56.436Z,8.45
2019-01-26T20:05:25.596Z,19.23
2019-01-26T20:07:54.626Z,30.50
2019-01-26T20:10:23.977Z,20.17
2019-01-26T20:12:53.030Z,14.53
2019-01-26T20:15:22.377Z,10.88
2019-01-26T20:17:51.440Z,11.33
2019-01-26T20:20:24.056Z,14.58
2019-01-26T20:22:53.096Z,13.00
2019-01-26T20:25:23.164Z,12.37
2019-01-26T20:27:52.177Z,14.45
2019-01-26T20:30:29.753Z,12.70
2019-01-26T20:32:58.795Z,11.35
2019-01-26T20:35:27.791Z,10.63
2019-01-26T20:37:56.892Z,10.90
2019-01-26T20:40:26.170Z,8.68
2019-01-26T20:42:55.377Z,10.23
2019-01-26T20:45:26.341Z,8.45
2019-01-26T20:47:55.434Z,10.35
2019-01-26T20:50:24.501Z,10.18
2019-01-26T20:52:53.510Z,9.50
2019-01-26T20:55:27.373Z,8.95
2019-01-26T20:57:57.397Z,7.70
2019-01-26T21:00:28.110Z,8.80
2019-01-26T21:02:57.466Z,9.05
2019-01-26T21:05:26.643Z,8.55
2019-01-26T21:07:55.553Z,9.95
2019-01-26T21:10:26.855Z,8.60
2019-01-26T21:12:57.066Z,7.97
2019-01-26T21:15:26.103Z,8.18
2019-01-26T21:17:55.106Z,8.25
2019-01-26T21:20:25.484Z,9.18
2019-01-26T21:22:54.485Z,9.23
2019-01-26T21:25:23.801Z,9.78
2019-01-26T21:27:52.810Z,8.23
2019-01-26T21:30:23.920Z,9.35
2019-01-26T21:32:52.833Z,8.98
2019-01-26T21:35:22.212Z,9.40
2019-01-26T21:37:51.275Z,8.65
2019-01-26T21:40:22.330Z,8.28
2019-01-26T21:42:51.289Z,8.43
2019-01-26T21:45:20.797Z,8.20
2019-01-26T21:47:49.867Z,7.55
2019-01-26T21:50:21.208Z,7.80
2019-01-26T21:52:50.295Z,9.23
2019-01-26T21:55:19.343Z,7.95
2019-01-26T21:57:48.444Z,10.00
2019-01-26T22:00:22.680Z,9.33
2019-01-26T22:02:51.693Z,9.70
2019-01-26T22:05:21.723Z,8.90
2019-01-26T22:07:50.870Z,8.13
2019-01-26T22:10:20.894Z,9.55
2019-01-26T22:12:49.905Z,8.23
2019-01-26T22:15:20.500Z,11.43
2019-01-26T22:17:49.557Z,9.25
2019-01-26T22:20:20.647Z,8.58
2019-01-26T22:22:49.921Z,8.90
2019-01-26T22:25:19.399Z,8.03
2019-01-26T22:27:48.405Z,7.90
2019-01-26T22:30:20.420Z,10.53
2019-01-26T22:32:49.458Z,9.80
2019-01-26T22:35:18.942Z,8.35
2019-01-26T22:37:47.962Z,8.58
2019-01-26T22:40:25.804Z,9.48
2019-01-26T22:42:54.775Z,9.03
2019-01-26T22:45:23.914Z,9.03
2019-01-26T22:47:52.840Z,8.63
2019-01-26T22:50:21.995Z,12.30
2019-01-26T22:52:50.995Z,8.48
2019-01-26T22:55:20.038Z,8.30
2019-01-26T22:57:49.354Z,8.33
2019-01-26T23:00:57.269Z,9.35
2019-01-26T23:03:52.787Z,11.05
2019-01-26T23:06:59.450Z,8.28
2019-01-26T23:09:58.378Z,15.93
2019-01-26T23:12:58.177Z,8.88
2019-01-26T23:16:13.437Z,8.83
2019-01-26T23:19:12.499Z,9.83
2019-01-26T23:22:15.542Z,8.95
2019-01-26T23:25:02.182Z,8.48
2019-01-26T23:28:16.825Z,7.70
2019-01-26T23:31:20.613Z,11.45
2019-01-26T23:33:53.784Z,8.48
2019-01-26T23:36:23.282Z,9.75
2019-01-26T23:38:52.457Z,9.50
2019-01-26T23:41:21.550Z,11.65
2019-01-26T23:43:51.487Z,12.25
2019-01-26T23:46:20.412Z,10.15
2019-01-26T23:48:49.509Z,9.43
2019-01-26T23:51:18.538Z,10.32
2019-01-26T23:53:47.466Z,8.65
2019-01-26T23:56:16.516Z,8.20
2019-01-26T23:58:45.561Z,9.23
