createdAt,value
2022-12-07T00:01:43.260Z,2.13
2022-12-07T00:04:13.110Z,2.00
2022-12-07T00:06:42.957Z,2.03
2022-12-07T00:09:15.340Z,2.08
2022-12-07T00:11:42.592Z,2.10
2022-12-07T00:14:13.126Z,2.00
2022-12-07T00:16:40.208Z,2.00
2022-12-07T00:19:07.251Z,1.92
2022-12-07T00:21:36.150Z,1.77
2022-12-07T00:24:04.239Z,2.00
2022-12-07T00:26:41.619Z,2.00
2022-12-07T00:29:22.556Z,2.00
2022-12-07T00:31:49.439Z,2.20
2022-12-07T00:34:19.291Z,2.08
2022-12-07T00:36:46.601Z,2.25
2022-12-07T00:39:13.628Z,2.10
2022-12-07T00:41:40.426Z,2.03
2022-12-07T00:44:07.390Z,1.80
2022-12-07T00:46:34.246Z,2.13
2022-12-07T00:49:01.279Z,1.83
2022-12-07T00:51:28.174Z,1.98
2022-12-07T00:53:55.097Z,2.10
2022-12-07T00:56:27.761Z,2.20
2022-12-07T00:59:04.780Z,1.90
2022-12-07T01:01:37.559Z,2.13
2022-12-07T01:04:04.733Z,2.00
2022-12-07T01:06:31.847Z,2.00
2022-12-07T01:08:59.114Z,2.05
2022-12-07T01:11:28.271Z,2.00
2022-12-07T01:13:57.215Z,2.10
2022-12-07T01:16:26.748Z,2.10
2022-12-07T01:18:55.609Z,2.20
2022-12-07T01:21:36.066Z,1.80
2022-12-07T01:24:07.675Z,1.90
2022-12-07T01:26:34.483Z,1.90
2022-12-07T01:29:01.847Z,2.10
2022-12-07T01:31:29.430Z,2.10
2022-12-07T01:33:58.227Z,2.17
2022-12-07T01:36:30.553Z,2.08
2022-12-07T01:39:00.375Z,2.10
2022-12-07T01:41:31.564Z,1.83
2022-12-07T01:44:07.683Z,1.98
2022-12-07T01:46:34.532Z,2.00
2022-12-07T01:49:01.889Z,2.20
2022-12-07T01:51:29.307Z,1.73
2022-12-07T01:53:56.636Z,1.92
2022-12-07T01:56:26.288Z,1.83
2022-12-07T01:58:54.316Z,2.05
2022-12-07T02:01:21.328Z,1.90
2022-12-07T02:03:48.289Z,1.85
2022-12-07T02:06:19.584Z,2.10
2022-12-07T02:08:47.900Z,1.90
2022-12-07T02:11:14.882Z,2.00
2022-12-07T02:13:42.494Z,2.08
2022-12-07T02:16:27.288Z,2.00
2022-12-07T02:19:03.123Z,1.90
2022-12-07T02:21:52.159Z,2.00
2022-12-07T02:24:46.724Z,1.90
2022-12-07T02:27:25.818Z,2.10
2022-12-07T02:30:18.907Z,1.90
2022-12-07T02:33:10.380Z,2.00
2022-12-07T02:35:46.251Z,1.80
2022-12-07T02:38:16.544Z,2.00
2022-12-07T02:40:53.364Z,1.80
2022-12-07T02:43:41.014Z,2.10
2022-12-07T02:46:12.345Z,1.80
2022-12-07T02:48:40.047Z,2.00
2022-12-07T02:51:06.890Z,1.92
2022-12-07T02:53:37.131Z,1.95
2022-12-07T02:56:08.845Z,2.22
2022-12-07T02:59:03.549Z,1.80
2022-12-07T03:01:37.651Z,2.00
2022-12-07T03:04:22.046Z,2.00
2022-12-07T03:07:13.056Z,1.90
2022-12-07T03:10:00.358Z,1.90
2022-12-07T03:12:47.258Z,1.92
2022-12-07T03:15:30.650Z,1.80
2022-12-07T03:17:58.693Z,1.90
2022-12-07T03:20:26.614Z,2.00
2022-12-07T03:22:55.727Z,1.88
2022-12-07T03:25:23.606Z,1.90
2022-12-07T03:27:59.598Z,1.83
2022-12-07T03:30:45.680Z,2.10
2022-12-07T03:33:33.937Z,1.80
2022-12-07T03:36:16.270Z,1.80
2022-12-07T03:38:53.033Z,2.00
2022-12-07T03:41:26.936Z,2.05
2022-12-07T03:43:55.837Z,1.70
2022-12-07T03:46:33.678Z,2.17
2022-12-07T03:49:02.071Z,1.83
2022-12-07T03:51:49.824Z,1.88
2022-12-07T03:54:39.174Z,1.83
2022-12-07T03:57:06.993Z,1.88
2022-12-07T03:59:34.187Z,2.00
2022-12-07T04:02:06.265Z,2.00
2022-12-07T04:04:33.557Z,1.80
2022-12-07T04:07:00.404Z,1.73
2022-12-07T04:09:27.277Z,1.80
2022-12-07T04:11:54.066Z,1.85
2022-12-07T04:14:20.963Z,1.75
2022-12-07T04:16:48.787Z,1.80
2022-12-07T04:19:16.686Z,1.90
2022-12-07T04:21:43.776Z,1.90
2022-12-07T04:24:10.844Z,1.75
2022-12-07T04:26:37.741Z,1.70
2022-12-07T04:29:07.568Z,1.90
2022-12-07T04:31:35.538Z,1.80
2022-12-07T04:34:03.470Z,1.73
2022-12-07T04:36:30.527Z,2.00
2022-12-07T04:38:57.424Z,1.60
2022-12-07T04:41:28.310Z,1.70
2022-12-07T04:43:56.791Z,1.73
2022-12-07T04:46:24.933Z,1.87
2022-12-07T04:48:52.407Z,1.60
2022-12-07T04:51:37.911Z,1.67
2022-12-07T04:54:04.988Z,1.80
2022-12-07T04:56:32.112Z,1.70
2022-12-07T04:58:59.389Z,1.80
2022-12-07T05:01:26.256Z,1.70
2022-12-07T05:03:53.278Z,1.70
2022-12-07T05:06:20.457Z,1.70
2022-12-07T05:08:47.473Z,1.60
2022-12-07T05:11:35.061Z,1.80
2022-12-07T05:14:02.968Z,1.80
2022-12-07T05:16:30.536Z,1.80
2022-12-07T05:18:57.438Z,1.60
2022-12-07T05:21:24.703Z,1.75
2022-12-07T05:23:51.698Z,1.60
2022-12-07T05:26:18.623Z,1.55
2022-12-07T05:28:45.522Z,1.50
2022-12-07T05:31:12.447Z,1.80
2022-12-07T05:33:39.579Z,1.45
2022-12-07T05:36:08.297Z,1.80
2022-12-07T05:38:35.588Z,1.58
2022-12-07T05:41:03.771Z,1.80
2022-12-07T05:43:31.279Z,1.73
2022-12-07T05:45:58.313Z,1.70
2022-12-07T05:48:25.712Z,1.60
2022-12-07T05:50:53.170Z,1.58
2022-12-07T05:53:23.220Z,1.48
2022-12-07T05:55:50.440Z,1.60
2022-12-07T05:58:35.871Z,1.60
2022-12-07T06:01:02.738Z,1.50
2022-12-07T06:03:29.716Z,1.70
2022-12-07T06:05:56.688Z,1.60
2022-12-07T06:08:23.653Z,1.63
2022-12-07T06:11:13.134Z,1.70
2022-12-07T06:13:43.820Z,1.45
2022-12-07T06:16:14.118Z,1.42
2022-12-07T06:18:41.078Z,1.70
2022-12-07T06:21:07.960Z,1.45
2022-12-07T06:23:34.829Z,1.60
2022-12-07T06:26:01.659Z,1.60
2022-12-07T06:28:28.518Z,1.50
2022-12-07T06:31:00.129Z,1.77
2022-12-07T06:33:28.039Z,1.60
2022-12-07T06:35:54.905Z,1.60
2022-12-07T06:38:22.255Z,1.40
2022-12-07T06:40:49.362Z,1.77
2022-12-07T06:43:16.206Z,1.60
2022-12-07T06:45:43.169Z,1.30
2022-12-07T06:48:10.066Z,1.30
2022-12-07T06:50:37.104Z,1.30
2022-12-07T06:53:03.982Z,1.70
2022-12-07T06:55:30.797Z,1.48
2022-12-07T06:57:57.724Z,1.48
2022-12-07T07:00:24.740Z,1.70
2022-12-07T07:02:51.628Z,1.40
2022-12-07T07:05:18.556Z,1.50
2022-12-07T07:08:20.201Z,1.42
2022-12-07T07:10:32.318Z,1.55
2022-12-07T07:12:59.179Z,1.40
2022-12-07T07:15:26.122Z,1.42
2022-12-07T07:17:52.938Z,1.48
2022-12-07T07:20:20.008Z,1.42
2022-12-07T07:22:46.872Z,1.40
2022-12-07T07:25:13.716Z,1.33
2022-12-07T07:27:40.545Z,1.40
2022-12-07T07:30:08.219Z,1.10
2022-12-07T07:32:35.422Z,1.73
2022-12-07T07:35:02.337Z,1.40
2022-12-07T07:37:29.500Z,2.38
2022-12-07T07:39:56.392Z,2.20
2022-12-07T07:42:23.347Z,2.50
2022-12-07T07:44:50.399Z,2.70
2022-12-07T07:47:17.247Z,2.70
2022-12-07T07:49:48.040Z,2.63
2022-12-07T07:52:15.348Z,2.92
2022-12-07T07:54:42.233Z,2.58
2022-12-07T07:57:09.077Z,2.45
2022-12-07T07:59:35.970Z,2.58
2022-12-07T08:02:02.833Z,2.40
2022-12-07T08:04:29.763Z,2.40
2022-12-07T08:06:57.886Z,2.35
2022-12-07T08:09:24.710Z,2.40
2022-12-07T08:11:51.573Z,2.05
2022-12-07T08:14:18.387Z,2.20
2022-12-07T08:16:45.260Z,2.40
2022-12-07T08:19:12.159Z,2.10
2022-12-07T08:21:39.083Z,1.95
2022-12-07T08:24:06.224Z,2.25
2022-12-07T08:26:33.100Z,2.20
2022-12-07T08:28:59.950Z,1.90
2022-12-07T08:31:28.754Z,1.77
2022-12-07T08:33:56.316Z,1.98
2022-12-07T08:36:23.899Z,2.05
2022-12-07T08:39:29.411Z,2.10
2022-12-07T08:41:37.653Z,2.10
2022-12-07T08:44:05.206Z,1.90
2022-12-07T08:46:39.109Z,1.80
2022-12-07T08:49:17.840Z,1.88
2022-12-07T08:51:44.818Z,1.60
2022-12-07T08:54:14.403Z,2.00
2022-12-07T08:56:42.177Z,1.70
2022-12-07T08:59:09.282Z,1.85
2022-12-07T09:01:36.307Z,1.60
2022-12-07T09:04:03.247Z,1.50
2022-12-07T09:06:30.376Z,1.40
2022-12-07T09:08:59.397Z,1.42
2022-12-07T09:11:28.850Z,1.67
2022-12-07T09:13:56.328Z,1.98
2022-12-07T09:16:23.257Z,1.70
2022-12-07T09:18:50.213Z,1.50
2022-12-07T09:21:17.123Z,1.50
2022-12-07T09:23:44.080Z,1.60
2022-12-07T09:26:11.297Z,1.50
2022-12-07T09:28:38.563Z,1.40
2022-12-07T09:34:00.449Z,1.50
2022-12-07T09:36:28.559Z,1.80
2022-12-07T09:38:55.651Z,1.38
2022-12-07T09:41:23.677Z,1.30
2022-12-07T09:43:51.131Z,1.35
2022-12-07T09:46:20.091Z,1.50
2022-12-07T09:48:47.474Z,1.52
2022-12-07T09:51:25.794Z,1.40
2022-12-07T09:53:54.809Z,1.60
2022-12-07T09:56:22.379Z,1.38
2022-12-07T09:58:49.917Z,1.33
2022-12-07T10:01:19.655Z,1.40
2022-12-07T10:03:52.233Z,1.70
2022-12-07T10:06:19.487Z,1.15
2022-12-07T10:08:46.630Z,1.73
2022-12-07T10:11:15.710Z,1.52
2022-12-07T10:13:49.768Z,1.50
2022-12-07T10:16:26.076Z,1.48
2022-12-07T10:18:53.586Z,1.20
2022-12-07T10:21:27.288Z,1.30
2022-12-07T10:24:26.584Z,1.52
2022-12-07T10:26:54.256Z,1.35
2022-12-07T10:29:40.164Z,1.30
2022-12-07T10:32:22.605Z,0.95
2022-12-07T10:34:52.341Z,1.27
2022-12-07T10:37:21.355Z,1.27
2022-12-07T10:39:53.568Z,1.27
2022-12-07T10:42:28.226Z,1.33
2022-12-07T10:45:16.159Z,1.30
2022-12-07T10:47:45.930Z,1.48
2022-12-07T10:50:34.455Z,1.25
2022-12-07T10:53:01.201Z,1.50
2022-12-07T10:55:30.784Z,1.15
2022-12-07T10:58:20.194Z,1.30
2022-12-07T11:01:18.686Z,1.23
2022-12-07T11:04:15.587Z,1.30
2022-12-07T11:06:48.700Z,1.13
2022-12-07T11:09:45.038Z,1.40
2022-12-07T11:12:30.322Z,1.45
2022-12-07T11:15:12.592Z,1.27
2022-12-07T11:18:05.521Z,1.30
2022-12-07T11:20:42.994Z,1.50
2022-12-07T11:23:22.140Z,1.40
2022-12-07T11:26:10.237Z,1.40
2022-12-07T11:28:58.055Z,1.40
2022-12-07T11:31:51.989Z,1.60
2022-12-07T11:34:25.979Z,1.50
2022-12-07T11:36:55.599Z,1.75
2022-12-07T11:39:22.406Z,2.13
2022-12-07T11:41:58.231Z,1.95
2022-12-07T11:44:27.875Z,2.75
2022-12-07T11:46:56.428Z,2.72
2022-12-07T11:49:42.804Z,2.35
2022-12-07T11:52:24.105Z,2.78
2022-12-07T11:54:53.503Z,2.40
2022-12-07T11:57:38.739Z,2.55
2022-12-07T12:00:11.253Z,2.35
2022-12-07T12:03:00.036Z,2.40
2022-12-07T12:05:27.297Z,2.60
2022-12-07T12:11:22.699Z,2.28
2022-12-07T12:17:11.535Z,2.53
2022-12-07T12:20:17.377Z,2.20
2022-12-07T12:23:05.641Z,2.53
2022-12-07T12:25:54.037Z,2.20
2022-12-07T12:28:43.052Z,2.53
2022-12-07T12:31:18.534Z,2.22
2022-12-07T12:33:48.507Z,2.22
2022-12-07T12:36:47.603Z,2.08
2022-12-07T12:39:17.442Z,2.25
2022-12-07T12:41:53.378Z,2.28
2022-12-07T12:44:20.281Z,5.63
2022-12-07T12:46:52.047Z,8.40
2022-12-07T12:49:21.710Z,8.40
2022-12-07T12:51:56.269Z,6.43
2022-12-07T12:54:26.628Z,6.03
2022-12-07T12:57:11.039Z,6.22
2022-12-07T12:59:57.383Z,6.28
2022-12-07T13:02:28.233Z,5.85
2022-12-07T13:05:00.878Z,6.18
2022-12-07T13:07:52.591Z,5.70
2022-12-07T13:10:30.061Z,5.43
2022-12-07T13:13:01.464Z,5.38
2022-12-07T13:15:41.469Z,5.50
2022-12-07T13:18:34.688Z,5.20
2022-12-07T13:21:02.288Z,4.85
2022-12-07T13:23:49.363Z,5.70
2022-12-07T13:26:20.020Z,5.13
2022-12-07T13:29:07.414Z,5.20
2022-12-07T13:31:35.465Z,5.78
2022-12-07T13:34:26.564Z,5.68
2022-12-07T13:36:53.505Z,5.45
2022-12-07T13:39:21.980Z,4.88
2022-12-07T13:41:54.173Z,5.18
2022-12-07T13:44:21.689Z,5.30
2022-12-07T13:46:51.465Z,4.97
2022-12-07T13:49:29.682Z,5.05
2022-12-07T13:52:28.423Z,4.97
2022-12-07T13:55:21.512Z,4.57
2022-12-07T13:57:52.119Z,3.72
2022-12-07T14:00:23.076Z,3.67
2022-12-07T14:03:12.721Z,3.90
2022-12-07T14:05:41.450Z,3.97
2022-12-07T14:08:11.469Z,3.63
2022-12-07T14:10:58.807Z,3.40
2022-12-07T14:13:34.943Z,3.22
2022-12-07T14:16:03.881Z,2.97
2022-12-07T14:18:41.224Z,3.00
2022-12-07T14:21:19.021Z,2.80
2022-12-07T14:23:46.113Z,2.75
2022-12-07T14:26:20.350Z,2.70
2022-12-07T14:28:47.868Z,2.53
2022-12-07T14:31:24.980Z,2.83
2022-12-07T14:34:00.503Z,2.65
2022-12-07T14:36:27.352Z,2.50
2022-12-07T14:38:57.174Z,2.67
2022-12-07T14:41:42.907Z,2.20
2022-12-07T14:44:34.098Z,2.10
2022-12-07T14:49:46.774Z,2.30
2022-12-07T14:55:26.510Z,2.05
2022-12-07T14:57:53.463Z,2.17
2022-12-07T15:00:21.904Z,2.13
2022-12-07T15:02:49.561Z,2.17
2022-12-07T15:05:17.618Z,2.00
2022-12-07T15:07:45.767Z,2.13
2022-12-07T15:10:24.840Z,1.95
2022-12-07T15:12:52.324Z,2.13
2022-12-07T15:15:19.177Z,1.83
2022-12-07T15:17:46.027Z,1.88
2022-12-07T15:20:17.020Z,2.10
2022-12-07T15:22:44.033Z,1.60
2022-12-07T15:25:14.310Z,1.83
2022-12-07T15:27:41.206Z,1.73
2022-12-07T15:30:08.559Z,1.60
2022-12-07T15:32:35.474Z,1.88
2022-12-07T15:35:02.556Z,1.70
2022-12-07T15:37:29.575Z,1.85
2022-12-07T15:39:56.375Z,1.42
2022-12-07T15:42:23.171Z,1.75
2022-12-07T15:45:05.747Z,1.65
2022-12-07T15:47:54.918Z,1.65
2022-12-07T15:50:23.863Z,1.70
2022-12-07T15:52:50.843Z,1.73
2022-12-07T15:55:17.707Z,1.70
2022-12-07T15:57:44.642Z,1.77
2022-12-07T16:00:12.026Z,1.80
2022-12-07T16:02:40.326Z,1.45
2022-12-07T16:05:07.671Z,1.60
2022-12-07T16:07:34.502Z,1.65
2022-12-07T16:10:01.359Z,1.90
2022-12-07T16:12:28.140Z,2.13
2022-12-07T16:14:55.020Z,1.77
2022-12-07T16:17:21.840Z,1.67
2022-12-07T16:19:48.780Z,1.85
2022-12-07T16:22:15.627Z,1.90
2022-12-07T16:24:42.604Z,1.70
2022-12-07T16:27:09.581Z,1.80
2022-12-07T16:29:36.485Z,1.85
2022-12-07T16:32:03.576Z,1.77
2022-12-07T16:34:30.444Z,1.80
2022-12-07T16:37:05.503Z,2.05
2022-12-07T16:39:33.682Z,2.08
2022-12-07T16:42:00.816Z,1.80
2022-12-07T16:44:27.830Z,2.00
2022-12-07T16:46:54.816Z,1.90
2022-12-07T16:49:21.805Z,1.55
2022-12-07T16:52:08.565Z,1.83
2022-12-07T16:54:38.229Z,1.80
2022-12-07T16:57:05.095Z,1.80
2022-12-07T16:59:32.486Z,1.90
2022-12-07T17:01:59.423Z,1.70
2022-12-07T17:04:26.586Z,1.70
2022-12-07T17:06:53.656Z,1.63
2022-12-07T17:09:21.611Z,1.50
2022-12-07T17:11:49.147Z,1.40
2022-12-07T17:14:34.969Z,1.50
2022-12-07T17:17:01.918Z,1.60
2022-12-07T17:19:28.764Z,1.83
2022-12-07T17:21:55.677Z,1.60
2022-12-07T17:24:22.522Z,1.73
2022-12-07T17:26:49.469Z,1.60
2022-12-07T17:29:18.016Z,1.52
2022-12-07T17:31:50.847Z,1.67
2022-12-07T17:34:18.613Z,1.48
2022-12-07T17:36:46.123Z,1.50
2022-12-07T17:39:16.144Z,1.85
2022-12-07T17:42:02.142Z,1.60
2022-12-07T17:44:29.405Z,1.80
2022-12-07T17:46:58.964Z,1.77
2022-12-07T17:49:26.979Z,1.60
2022-12-07T17:52:12.783Z,1.65
2022-12-07T17:54:39.779Z,1.60
2022-12-07T17:57:06.682Z,1.50
2022-12-07T17:59:33.587Z,1.63
2022-12-07T18:02:00.573Z,1.45
2022-12-07T18:04:27.468Z,1.70
2022-12-07T18:06:54.331Z,1.70
2022-12-07T18:09:22.366Z,1.70
2022-12-07T18:11:49.324Z,1.80
2022-12-07T18:14:17.011Z,1.80
2022-12-07T18:16:44.251Z,1.75
2022-12-07T18:19:13.499Z,2.00
2022-12-07T18:24:09.288Z,1.90
2022-12-07T18:26:37.494Z,2.05
2022-12-07T18:29:07.003Z,1.67
2022-12-07T18:31:35.166Z,1.52
2022-12-07T18:34:12.014Z,1.60
2022-12-07T18:36:45.919Z,1.92
2022-12-07T18:39:13.767Z,1.90
2022-12-07T18:41:40.836Z,1.80
2022-12-07T18:44:08.326Z,1.83
2022-12-07T18:46:35.759Z,1.63
2022-12-07T18:49:04.810Z,1.40
2022-12-07T18:51:32.619Z,2.00
2022-12-07T18:54:04.647Z,1.80
2022-12-07T18:56:31.754Z,1.92
2022-12-07T18:59:20.775Z,1.98
2022-12-07T19:04:16.416Z,1.50
2022-12-07T19:06:44.618Z,1.98
2022-12-07T19:09:12.931Z,1.75
2022-12-07T19:11:49.517Z,1.90
2022-12-07T19:14:24.805Z,1.55
2022-12-07T19:16:54.175Z,1.75
2022-12-07T19:19:22.668Z,1.70
2022-12-07T19:21:50.232Z,1.83
2022-12-07T19:24:23.227Z,1.80
2022-12-07T19:26:51.233Z,1.80
2022-12-07T19:29:18.158Z,1.67
2022-12-07T19:31:45.156Z,1.60
2022-12-07T19:34:13.687Z,1.80
2022-12-07T19:36:40.471Z,1.77
2022-12-07T19:39:12.959Z,1.55
2022-12-07T19:41:43.709Z,1.75
2022-12-07T19:44:18.854Z,1.80
2022-12-07T19:46:49.693Z,1.90
2022-12-07T19:49:17.252Z,1.77
2022-12-07T19:51:45.764Z,1.90
2022-12-07T19:54:14.959Z,1.90
2022-12-07T19:59:09.243Z,1.70
2022-12-07T20:01:38.111Z,1.80
2022-12-07T20:04:06.947Z,1.55
2022-12-07T20:06:34.241Z,1.73
2022-12-07T20:09:01.109Z,1.83
2022-12-07T20:11:46.610Z,1.70
2022-12-07T20:14:13.839Z,1.92
2022-12-07T20:16:41.270Z,1.90
2022-12-07T20:19:08.970Z,1.80
2022-12-07T20:21:37.008Z,1.80
2022-12-07T20:24:05.978Z,1.70
2022-12-07T20:26:34.889Z,1.90
2022-12-07T20:29:09.946Z,1.90
2022-12-07T20:31:39.025Z,1.80
2022-12-07T20:34:05.823Z,1.92
2022-12-07T20:36:33.448Z,1.75
2022-12-07T20:39:01.614Z,1.88
2022-12-07T20:41:47.524Z,1.90
2022-12-07T20:44:15.094Z,1.80
2022-12-07T20:46:42.150Z,2.00
2022-12-07T20:49:10.236Z,1.70
2022-12-07T20:51:37.067Z,2.08
2022-12-07T20:54:04.142Z,1.80
2022-12-07T20:56:32.605Z,2.00
2022-12-07T20:59:02.223Z,1.83
2022-12-07T21:01:29.506Z,1.90
2022-12-07T21:03:58.079Z,2.08
2022-12-07T21:06:25.801Z,1.95
2022-12-07T21:08:57.564Z,1.90
2022-12-07T21:11:25.491Z,1.90
2022-12-07T21:13:52.333Z,2.00
2022-12-07T21:16:22.543Z,2.00
2022-12-07T21:18:50.421Z,2.00
2022-12-07T21:21:19.435Z,2.05
2022-12-07T21:23:48.289Z,2.08
2022-12-07T21:26:20.897Z,1.90
2022-12-07T21:28:48.348Z,1.90
2022-12-07T21:31:15.907Z,1.90
2022-12-07T21:33:44.320Z,2.00
2022-12-07T21:36:13.468Z,2.20
2022-12-07T21:38:40.327Z,2.08
2022-12-07T21:41:17.165Z,2.20
2022-12-07T21:43:44.829Z,1.73
2022-12-07T21:46:12.182Z,2.08
2022-12-07T21:48:39.323Z,1.85
2022-12-07T21:51:11.698Z,2.10
2022-12-07T21:53:40.939Z,1.70
2022-12-07T21:58:45.875Z,1.90
2022-12-07T22:01:16.843Z,2.08
2022-12-07T22:03:43.744Z,1.95
2022-12-07T22:06:16.723Z,1.88
2022-12-07T22:08:44.355Z,1.80
2022-12-07T22:11:12.225Z,2.10
2022-12-07T22:13:58.711Z,1.90
2022-12-07T22:16:27.255Z,2.00
2022-12-07T22:18:54.798Z,1.80
2022-12-07T22:21:22.708Z,2.00
2022-12-07T22:23:49.882Z,1.90
2022-12-07T22:26:21.246Z,1.70
2022-12-07T22:28:51.089Z,1.90
2022-12-07T22:31:19.788Z,1.92
2022-12-07T22:33:46.867Z,1.90
2022-12-07T22:36:14.282Z,1.90
2022-12-07T22:38:41.917Z,1.90
2022-12-07T22:41:25.326Z,2.00
2022-12-07T22:43:52.462Z,1.90
2022-12-07T22:46:19.462Z,2.05
2022-12-07T22:48:46.628Z,2.10
2022-12-07T22:51:24.004Z,1.75
2022-12-07T22:53:51.268Z,1.90
2022-12-07T22:56:18.471Z,1.90
2022-12-07T22:58:46.165Z,1.80
2022-12-07T23:01:14.871Z,1.80
2022-12-07T23:03:42.025Z,1.60
2022-12-07T23:06:31.308Z,1.80
2022-12-07T23:11:49.043Z,1.90
2022-12-07T23:14:18.685Z,1.90
2022-12-07T23:16:45.682Z,2.00
2022-12-07T23:19:13.042Z,2.10
2022-12-07T23:21:40.499Z,1.83
2022-12-07T23:24:07.751Z,1.98
2022-12-07T23:26:34.636Z,1.70
2022-12-07T23:29:01.447Z,1.90
2022-12-07T23:31:28.377Z,1.80
2022-12-07T23:33:55.233Z,2.00
2022-12-07T23:36:24.295Z,1.73
2022-12-07T23:38:53.278Z,1.98
2022-12-07T23:41:23.287Z,1.90
2022-12-07T23:43:50.513Z,2.00
2022-12-07T23:46:23.488Z,1.80
2022-12-07T23:48:51.548Z,2.00
2022-12-07T23:51:18.558Z,1.83
2022-12-07T23:53:48.497Z,2.10
2022-12-07T23:56:19.057Z,1.55
2022-12-07T23:58:46.838Z,1.90
