createdAt,value
2018-10-21T00:02:36.970Z,12.67
2018-10-21T00:07:40.695Z,11.60
2018-10-21T00:12:44.313Z,7.60
2018-10-21T00:17:48.007Z,14.90
2018-10-21T00:22:51.666Z,12.80
2018-10-21T00:27:55.350Z,9.50
2018-10-21T00:32:59.022Z,9.43
2018-10-21T00:38:02.598Z,9.13
2018-10-21T00:43:06.218Z,22.47
2018-10-21T00:48:09.833Z,17.63
2018-10-21T00:53:13.455Z,7.10
2018-10-21T00:58:17.078Z,13.40
2018-10-21T01:03:20.706Z,14.40
2018-10-21T01:08:24.378Z,8.57
2018-10-21T01:13:28.094Z,15.30
2018-10-21T01:18:31.723Z,16.33
2018-10-21T01:23:35.364Z,13.97
2018-10-21T01:28:38.990Z,10.50
2018-10-21T01:33:42.722Z,20.37
2018-10-21T01:38:46.343Z,20.90
2018-10-21T01:43:49.957Z,17.70
2018-10-21T01:48:53.558Z,14.93
2018-10-21T01:53:57.246Z,10.10
2018-10-21T01:59:00.890Z,10.17
2018-10-21T02:04:04.831Z,13.97
2018-10-21T02:09:08.523Z,8.13
2018-10-21T02:14:12.169Z,12.83
2018-10-21T02:19:15.730Z,9.97
2018-10-21T02:24:19.460Z,15.50
2018-10-21T02:29:23.190Z,20.20
2018-10-21T02:34:27.003Z,15.07
2018-10-21T02:39:30.627Z,12.57
2018-10-21T02:44:34.256Z,10.73
2018-10-21T02:49:37.950Z,9.50
2018-10-21T02:54:41.566Z,10.10
2018-10-21T02:59:45.284Z,14.30
2018-10-21T03:04:49.110Z,10.63
2018-10-21T03:09:52.742Z,7.73
2018-10-21T03:14:56.459Z,10.40
2018-10-21T03:20:00.064Z,17.53
2018-10-21T03:25:03.713Z,19.77
2018-10-21T03:30:07.327Z,11.77
2018-10-21T03:35:10.947Z,10.13
2018-10-21T03:40:14.667Z,11.03
2018-10-21T03:45:18.372Z,18.03
2018-10-21T03:50:21.995Z,9.57
2018-10-21T03:55:25.685Z,17.10
2018-10-21T04:00:29.336Z,11.00
2018-10-21T04:05:33.260Z,14.93
2018-10-21T04:10:36.859Z,13.17
2018-10-21T04:15:40.558Z,10.80
2018-10-21T04:20:44.172Z,10.47
2018-10-21T04:25:47.908Z,19.67
2018-10-21T04:30:51.527Z,11.57
2018-10-21T04:35:55.237Z,13.30
2018-10-21T04:40:58.885Z,16.47
2018-10-21T04:46:02.572Z,14.33
2018-10-21T04:51:06.178Z,9.50
2018-10-21T04:56:09.883Z,9.63
2018-10-21T05:01:13.531Z,10.57
2018-10-21T05:06:17.179Z,13.53
2018-10-21T05:11:20.835Z,12.63
2018-10-21T05:16:24.513Z,15.87
2018-10-21T05:21:28.090Z,15.07
2018-10-21T05:26:31.701Z,17.90
2018-10-21T05:31:35.648Z,18.00
2018-10-21T05:36:39.248Z,15.00
2018-10-21T05:41:42.866Z,18.77
2018-10-21T05:46:47.769Z,17.60
2018-10-21T05:51:51.958Z,14.07
2018-10-21T05:56:55.564Z,16.80
2018-10-21T06:01:59.191Z,14.83
2018-10-21T06:07:02.813Z,15.03
2018-10-21T06:12:07.270Z,17.00
2018-10-21T06:17:13.634Z,28.00
2018-10-21T06:22:17.430Z,14.37
2018-10-21T06:27:20.988Z,17.03
2018-10-21T06:32:24.668Z,16.50
2018-10-21T06:37:28.224Z,26.00
2018-10-21T06:42:31.839Z,20.97
2018-10-21T06:47:35.728Z,15.27
2018-10-21T06:52:39.355Z,15.27
2018-10-21T06:57:43.763Z,14.50
2018-10-21T07:02:47.327Z,18.63
2018-10-21T07:07:51.339Z,21.67
2018-10-21T07:12:54.970Z,18.30
2018-10-21T07:17:58.598Z,19.50
2018-10-21T07:23:02.292Z,22.30
2018-10-21T07:28:06.001Z,19.43
2018-10-21T07:33:09.618Z,22.63
2018-10-21T07:38:13.275Z,16.50
2018-10-21T07:43:16.874Z,21.47
2018-10-21T07:48:20.574Z,22.20
2018-10-21T07:53:24.298Z,25.83
2018-10-21T07:58:27.970Z,27.17
2018-10-21T08:03:31.638Z,21.37
2018-10-21T08:08:35.344Z,18.80
2018-10-21T08:13:38.914Z,19.30
2018-10-21T08:18:42.555Z,17.80
2018-10-21T08:23:46.209Z,21.87
2018-10-21T08:28:49.818Z,20.93
2018-10-21T08:33:53.535Z,16.03
2018-10-21T08:38:57.082Z,19.40
2018-10-21T08:44:00.777Z,16.97
2018-10-21T08:49:04.723Z,13.97
2018-10-21T08:54:08.319Z,16.17
2018-10-21T08:59:11.935Z,16.47
2018-10-21T09:04:15.681Z,13.03
2018-10-21T09:09:19.282Z,16.63
2018-10-21T09:14:22.925Z,16.03
2018-10-21T09:19:26.550Z,11.63
2018-10-21T09:24:30.222Z,17.40
2018-10-21T09:29:34.005Z,10.60
2018-10-21T09:34:37.667Z,9.00
2018-10-21T09:39:41.647Z,8.73
2018-10-21T09:44:45.718Z,7.73
2018-10-21T09:49:49.460Z,8.77
2018-10-21T09:54:53.152Z,8.43
2018-10-21T09:59:56.925Z,8.73
2018-10-21T10:05:00.722Z,7.37
2018-10-21T10:10:04.649Z,12.73
2018-10-21T10:15:08.748Z,7.83
2018-10-21T10:20:12.431Z,15.33
2018-10-21T10:25:16.124Z,6.13
2018-10-21T10:30:19.684Z,8.10
2018-10-21T10:35:23.387Z,10.63
2018-10-21T10:40:27.009Z,9.00
2018-10-21T10:45:30.747Z,5.23
2018-10-21T10:50:34.424Z,14.20
2018-10-21T10:55:43.702Z,12.20
2018-10-21T11:00:47.479Z,6.40
2018-10-21T11:05:51.150Z,10.13
2018-10-21T11:10:56.479Z,13.03
2018-10-21T11:16:02.469Z,5.30
2018-10-21T11:21:08.500Z,3.90
2018-10-21T11:26:12.362Z,5.10
2018-10-21T11:31:16.045Z,5.43
2018-10-21T11:36:19.683Z,8.40
2018-10-21T11:41:23.466Z,6.97
2018-10-21T11:46:27.197Z,13.40
2018-10-21T11:51:30.894Z,2.97
2018-10-21T11:56:37.395Z,5.90
2018-10-21T12:01:41.241Z,8.93
2018-10-21T12:06:45.029Z,4.13
2018-10-21T12:11:49.342Z,5.13
2018-10-21T12:16:53.037Z,5.93
2018-10-21T12:21:56.717Z,6.70
2018-10-21T12:27:00.361Z,5.13
2018-10-21T12:32:03.946Z,4.13
2018-10-21T12:37:07.578Z,9.13
2018-10-21T12:42:11.175Z,7.73
2018-10-21T12:47:14.861Z,5.23
2018-10-21T12:52:18.451Z,3.43
2018-10-21T12:57:22.106Z,4.53
2018-10-21T13:02:25.987Z,4.20
2018-10-21T13:07:29.580Z,7.23
2018-10-21T13:12:33.197Z,4.23
2018-10-21T13:17:36.907Z,2.07
2018-10-21T13:22:40.523Z,4.13
2018-10-21T13:27:44.164Z,5.10
2018-10-21T13:32:47.809Z,4.67
2018-10-21T13:37:51.677Z,11.63
2018-10-21T13:42:55.310Z,5.00
2018-10-21T13:47:58.952Z,6.70
2018-10-21T13:53:02.738Z,5.40
2018-10-21T13:58:06.393Z,2.43
2018-10-21T14:03:09.975Z,2.73
2018-10-21T14:08:13.594Z,1.30
2018-10-21T14:13:17.304Z,4.60
2018-10-21T14:18:20.895Z,5.73
2018-10-21T14:23:24.526Z,3.80
2018-10-21T14:28:28.190Z,2.63
2018-10-21T14:33:31.939Z,7.53
2018-10-21T14:38:35.686Z,2.40
2018-10-21T14:43:39.235Z,5.03
2018-10-21T14:48:42.858Z,9.80
2018-10-21T14:53:46.464Z,5.10
2018-10-21T14:58:50.092Z,2.80
2018-10-21T15:03:53.771Z,1.57
2018-10-21T15:08:57.403Z,3.03
2018-10-21T15:14:01.059Z,3.73
2018-10-21T15:19:04.770Z,9.20
2018-10-21T15:24:08.385Z,5.93
2018-10-21T15:29:12.035Z,9.20
2018-10-21T15:34:15.776Z,7.17
2018-10-21T15:39:19.342Z,5.07
2018-10-21T15:44:22.967Z,7.60
2018-10-21T15:49:26.633Z,5.63
2018-10-21T15:54:30.987Z,7.00
2018-10-21T15:59:34.634Z,3.60
2018-10-21T16:04:38.323Z,5.60
2018-10-21T16:09:41.970Z,3.47
2018-10-21T16:14:45.596Z,9.47
2018-10-21T16:19:49.397Z,4.67
2018-10-21T16:24:52.930Z,3.80
2018-10-21T16:29:56.569Z,6.57
2018-10-21T16:35:00.175Z,3.00
2018-10-21T16:40:03.787Z,6.40
2018-10-21T16:45:08.007Z,6.87
2018-10-21T16:50:13.719Z,4.83
2018-10-21T16:55:17.975Z,10.03
2018-10-21T17:00:21.802Z,7.57
2018-10-21T17:05:25.366Z,7.43
2018-10-21T17:10:29.349Z,9.20
2018-10-21T17:15:33.416Z,6.83
2018-10-21T17:20:37.266Z,3.80
2018-10-21T17:25:40.975Z,4.93
2018-10-21T17:30:44.858Z,6.23
2018-10-21T17:35:48.520Z,12.77
2018-10-21T17:40:52.124Z,5.83
2018-10-21T17:45:55.851Z,9.63
2018-10-21T17:50:59.490Z,10.33
2018-10-21T17:56:03.098Z,9.70
2018-10-21T18:01:06.767Z,6.80
2018-10-21T18:06:10.682Z,5.70
2018-10-21T18:11:14.426Z,8.67
2018-10-21T18:16:18.241Z,9.77
2018-10-21T18:21:22.543Z,7.73
2018-10-21T18:26:26.544Z,9.63
2018-10-21T18:31:30.516Z,6.00
2018-10-21T18:36:34.401Z,13.00
2018-10-21T18:41:39.650Z,11.83
2018-10-21T18:46:43.649Z,10.97
2018-10-21T18:51:47.441Z,7.30
2018-10-21T18:56:51.167Z,6.23
2018-10-21T19:01:54.807Z,5.63
2018-10-21T19:06:58.466Z,11.20
2018-10-21T19:12:02.051Z,8.50
2018-10-21T19:17:05.665Z,5.73
2018-10-21T19:22:09.304Z,9.40
2018-10-21T19:27:12.984Z,5.83
2018-10-21T19:32:16.539Z,5.87
2018-10-21T19:37:20.322Z,10.63
2018-10-21T19:42:23.982Z,6.93
2018-10-21T19:47:27.606Z,10.33
2018-10-21T19:52:31.243Z,11.33
2018-10-21T19:57:34.926Z,14.63
2018-10-21T20:02:38.554Z,13.43
2018-10-21T20:07:42.215Z,5.83
2018-10-21T20:12:45.938Z,11.00
2018-10-21T20:17:49.547Z,13.90
2018-10-21T20:22:53.214Z,10.33
2018-10-21T20:27:56.974Z,10.67
2018-10-21T20:33:00.729Z,5.40
2018-10-21T20:38:05.290Z,10.03
2018-10-21T20:43:09.100Z,7.30
2018-10-21T20:48:13.026Z,9.20
2018-10-21T20:53:16.751Z,10.63
2018-10-21T20:58:20.411Z,9.43
2018-10-21T21:03:24.034Z,12.10
2018-10-21T21:08:27.778Z,9.77
2018-10-21T21:13:31.437Z,13.03
2018-10-21T21:18:35.095Z,13.53
2018-10-21T21:23:38.713Z,9.00
2018-10-21T21:28:42.335Z,12.77
2018-10-21T21:33:46.102Z,9.50
2018-10-21T21:38:49.747Z,19.40
2018-10-21T21:43:53.391Z,7.43
2018-10-21T21:48:57.110Z,13.00
2018-10-21T21:54:00.758Z,14.67
2018-10-21T21:59:04.590Z,9.10
2018-10-21T22:04:08.335Z,10.03
2018-10-21T22:09:12.831Z,13.83
2018-10-21T22:14:16.460Z,6.90
2018-10-21T22:19:20.227Z,7.67
2018-10-21T22:24:23.862Z,14.03
2018-10-21T22:29:27.598Z,9.63
2018-10-21T22:34:31.337Z,15.90
2018-10-21T22:39:34.949Z,10.13
2018-10-21T22:44:38.654Z,7.83
2018-10-21T22:49:42.264Z,7.13
2018-10-21T22:54:45.899Z,12.33
2018-10-21T22:59:50.347Z,15.37
2018-10-21T23:04:53.974Z,7.23
2018-10-21T23:09:57.629Z,10.73
2018-10-21T23:15:01.194Z,10.07
2018-10-21T23:20:05.767Z,15.67
2018-10-21T23:25:09.454Z,12.30
2018-10-21T23:30:13.123Z,10.23
2018-10-21T23:35:16.695Z,13.80
2018-10-21T23:40:20.324Z,7.50
2018-10-21T23:45:24.023Z,6.30
2018-10-21T23:50:27.689Z,13.17
2018-10-21T23:55:31.360Z,7.67
