createdAt,value
2023-04-02T00:02:33.044Z,101671.22
2023-04-02T00:05:42.046Z,101677.16
2023-04-02T00:08:43.445Z,101684.81
2023-04-02T00:11:47.482Z,101686.50
2023-04-02T00:14:52.422Z,101690.75
2023-04-02T00:17:54.173Z,101703.44
2023-04-02T00:21:13.048Z,101702.59
2023-04-02T00:24:17.418Z,101700.06
2023-04-02T00:27:19.502Z,101710.25
2023-04-02T00:30:20.983Z,101713.63
2023-04-02T00:33:25.684Z,101720.44
2023-04-02T00:36:30.753Z,101725.50
2023-04-02T00:39:38.390Z,101731.44
2023-04-02T00:42:40.230Z,101732.28
2023-04-02T00:45:44.044Z,101741.63
2023-04-02T00:49:02.676Z,101743.31
2023-04-02T00:52:16.979Z,101751.78
2023-04-02T00:55:26.963Z,101765.38
2023-04-02T00:58:33.788Z,101767.91
2023-04-02T01:01:37.100Z,101764.50
2023-04-02T01:04:38.562Z,101772.16
2023-04-02T01:07:40.089Z,101776.41
2023-04-02T01:10:50.526Z,101776.41
2023-04-02T01:13:56.093Z,101784.88
2023-04-02T01:17:03.898Z,101784.03
2023-04-02T01:20:29.564Z,101782.31
2023-04-02T01:23:44.141Z,101787.41
2023-04-02T01:27:06.755Z,101795.03
2023-04-02T01:30:09.968Z,101795.91
2023-04-02T01:33:12.153Z,101800.13
2023-04-02T01:36:30.626Z,101811.97
2023-04-02T01:39:47.183Z,101808.59
2023-04-02T01:42:48.584Z,101813.69
2023-04-02T01:45:50.504Z,101815.41
2023-04-02T01:48:56.702Z,101827.28
2023-04-02T01:51:59.622Z,101818.78
2023-04-02T01:55:08.879Z,101830.66
2023-04-02T01:58:12.503Z,101833.16
2023-04-02T02:01:17.790Z,101843.31
2023-04-02T02:04:19.681Z,101847.59
2023-04-02T02:07:21.712Z,101852.69
2023-04-02T02:10:36.107Z,101860.25
2023-04-02T02:13:37.631Z,101865.34
2023-04-02T02:16:40.051Z,101859.41
2023-04-02T02:19:43.840Z,101867.00
2023-04-02T02:22:51.063Z,101868.75
2023-04-02T02:25:54.268Z,101878.94
2023-04-02T02:28:58.160Z,101884.81
2023-04-02T02:32:01.619Z,101878.00
2023-04-02T02:35:12.427Z,101890.75
2023-04-02T02:38:34.140Z,101891.56
2023-04-02T02:41:49.969Z,101898.31
2023-04-02T02:44:53.794Z,101901.69
2023-04-02T02:47:56.414Z,101913.50
2023-04-02T02:50:59.487Z,101905.88
2023-04-02T02:54:04.413Z,101917.78
2023-04-02T02:57:14.123Z,101919.41
2023-04-02T03:00:17.354Z,101929.59
2023-04-02T03:03:31.846Z,101923.59
2023-04-02T03:06:35.485Z,101933.75
2023-04-02T03:09:49.702Z,101943.03
2023-04-02T03:12:57.588Z,101954.03
2023-04-02T03:16:05.961Z,101950.63
2023-04-02T03:19:22.665Z,101957.38
2023-04-02T03:22:32.113Z,101960.75
2023-04-02T03:25:46.177Z,101968.38
2023-04-02T03:29:02.181Z,101972.59
2023-04-02T03:32:29.897Z,101987.81
2023-04-02T03:35:40.242Z,101990.34
2023-04-02T03:38:46.791Z,101995.34
2023-04-02T03:41:55.026Z,102003.78
2023-04-02T03:45:05.768Z,102008.88
2023-04-02T03:48:31.560Z,102014.72
2023-04-02T03:51:46.936Z,102009.59
2023-04-02T03:54:53.681Z,102018.84
2023-04-02T03:58:02.471Z,102026.41
2023-04-02T04:01:26.278Z,102032.34
2023-04-02T04:04:31.221Z,102032.25
2023-04-02T04:07:38.479Z,102042.38
2023-04-02T04:10:42.128Z,102044.00
2023-04-02T04:13:55.878Z,102054.13
2023-04-02T04:17:09.611Z,102057.44
2023-04-02T04:20:23.922Z,102065.84
2023-04-02T04:23:30.711Z,102079.34
2023-04-02T04:26:46.937Z,102078.41
2023-04-02T04:30:00.650Z,102081.84
2023-04-02T04:33:10.147Z,102082.69
2023-04-02T04:36:29.107Z,102088.56
2023-04-02T04:40:11.247Z,102093.56
2023-04-02T04:43:24.989Z,102104.59
2023-04-02T04:46:48.072Z,102102.94
2023-04-02T04:50:27.491Z,102114.81
2023-04-02T04:53:30.467Z,102122.50
2023-04-02T04:56:33.406Z,102125.13
2023-04-02T04:59:50.037Z,102135.34
2023-04-02T05:02:58.249Z,102146.34
2023-04-02T05:06:17.523Z,102148.16
2023-04-02T05:09:34.292Z,102160.09
2023-04-02T05:12:48.224Z,102160.97
2023-04-02T05:16:04.903Z,102171.19
2023-04-02T05:19:10.935Z,102172.97
2023-04-02T05:22:41.332Z,102179.00
2023-04-02T05:26:25.128Z,102191.06
2023-04-02T05:29:37.180Z,102192.03
2023-04-02T05:32:45.845Z,102189.56
2023-04-02T05:35:51.149Z,102197.28
2023-04-02T05:38:54.007Z,102187.16
2023-04-02T05:42:13.330Z,102191.47
2023-04-02T05:45:34.539Z,102200.88
2023-04-02T05:48:40.915Z,102201.75
2023-04-02T05:51:48.884Z,102217.16
2023-04-02T05:55:17.090Z,102221.44
2023-04-02T05:58:36.761Z,102222.44
2023-04-02T06:02:02.205Z,102224.22
2023-04-02T06:05:16.362Z,102225.16
2023-04-02T06:08:39.408Z,102239.91
2023-04-02T06:11:46.340Z,102234.53
2023-04-02T06:14:52.276Z,102237.88
2023-04-02T06:18:16.941Z,102244.50
2023-04-02T06:21:20.692Z,102249.78
2023-04-02T06:24:29.028Z,102257.19
2023-04-02T06:27:30.982Z,102259.84
2023-04-02T06:30:39.699Z,102267.44
2023-04-02T06:33:41.287Z,102264.13
2023-04-02T06:36:44.569Z,102268.56
2023-04-02T06:39:46.509Z,102278.16
2023-04-02T06:42:51.714Z,102274.38
2023-04-02T06:46:43.470Z,102276.22
2023-04-02T06:50:04.553Z,102279.91
2023-04-02T06:53:09.100Z,102275.88
2023-04-02T06:56:21.196Z,102291.09
2023-04-02T06:59:23.302Z,102289.53
2023-04-02T07:02:28.213Z,102301.47
2023-04-02T07:05:29.814Z,102302.41
2023-04-02T07:08:31.423Z,102307.63
2023-04-02T07:11:34.414Z,102324.09
2023-04-02T07:14:38.443Z,102326.84
2023-04-02T07:17:40.222Z,102329.97
2023-04-02T07:20:41.733Z,102344.34
2023-04-02T07:23:46.391Z,102341.00
2023-04-02T07:26:47.819Z,102352.72
2023-04-02T07:29:49.257Z,102350.22
2023-04-02T07:32:50.714Z,102364.88
2023-04-02T07:35:54.177Z,102367.66
2023-04-02T07:38:55.643Z,102366.06
2023-04-02T07:41:59.586Z,102361.38
2023-04-02T07:45:01.290Z,102374.94
2023-04-02T07:48:10.779Z,102378.44
2023-04-02T08:01:28.166Z,102399.09
2023-04-02T08:05:08.380Z,102410.44
2023-04-02T08:08:18.506Z,102405.50
2023-04-02T08:17:55.780Z,102421.72
2023-04-02T08:20:58.098Z,102420.88
2023-04-02T08:23:59.671Z,102425.88
2023-04-02T08:27:01.131Z,102441.41
2023-04-02T08:30:02.862Z,102447.41
2023-04-02T08:33:04.552Z,102440.34
2023-04-02T08:36:06.283Z,102449.34
2023-04-02T08:39:08.549Z,102450.56
2023-04-02T08:42:23.850Z,102465.03
2023-04-02T08:45:56.272Z,102465.34
2023-04-02T08:49:00.776Z,102477.91
2023-04-02T08:52:02.274Z,102473.81
2023-04-02T08:55:17.025Z,102483.59
2023-04-02T08:58:41.183Z,102484.63
2023-04-02T09:01:51.479Z,102480.50
2023-04-02T09:04:53.214Z,102484.03
2023-04-02T09:07:58.293Z,102491.50
2023-04-02T09:11:08.681Z,102500.75
2023-04-02T09:14:19.941Z,102502.03
2023-04-02T09:17:23.669Z,102509.56
2023-04-02T09:20:26.542Z,102525.44
2023-04-02T09:23:28.185Z,102514.94
2023-04-02T09:26:32.134Z,102529.53
2023-04-02T09:29:43.937Z,102523.31
2023-04-02T09:32:54.638Z,102527.38
2023-04-02T09:35:57.004Z,102516.09
2023-04-02T09:39:05.363Z,102521.09
2023-04-02T09:42:08.740Z,102532.31
2023-04-02T09:45:24.168Z,102537.56
2023-04-02T09:48:28.523Z,102544.50
2023-04-02T09:51:32.601Z,102542.59
2023-04-02T09:54:34.181Z,102561.72
2023-04-02T09:57:35.653Z,102555.81
2023-04-02T10:00:37.490Z,102560.13
2023-04-02T10:03:43.087Z,102551.84
2023-04-02T10:06:49.947Z,102543.94
2023-04-02T10:09:58.407Z,102545.91
2023-04-02T10:13:04.030Z,102554.47
2023-04-02T10:16:11.541Z,102571.81
2023-04-02T10:19:37.462Z,102579.00
2023-04-02T10:22:39.762Z,102584.81
2023-04-02T10:25:47.945Z,102592.63
2023-04-02T10:29:19.987Z,102595.28
2023-04-02T10:32:37.852Z,102585.47
2023-04-02T10:35:48.862Z,102605.81
2023-04-02T10:39:21.931Z,102613.88
2023-04-02T10:42:26.036Z,102617.72
2023-04-02T10:45:36.788Z,102623.88
2023-04-02T10:49:06.033Z,102620.44
2023-04-02T10:52:38.599Z,102627.09
2023-04-02T10:55:45.496Z,102625.75
2023-04-02T10:58:59.463Z,102629.06
2023-04-02T11:02:06.546Z,102627.34
2023-04-02T11:05:19.312Z,102630.81
2023-04-02T11:08:51.897Z,102632.69
2023-04-02T11:11:57.318Z,102644.09
2023-04-02T11:15:00.262Z,102643.38
2023-04-02T11:18:01.933Z,102645.00
2023-04-02T11:21:25.017Z,102650.44
2023-04-02T11:24:29.576Z,102670.13
2023-04-02T11:27:33.684Z,102657.88
2023-04-02T11:30:35.245Z,102668.00
2023-04-02T11:33:44.721Z,102675.03
2023-04-02T11:36:49.893Z,102664.72
2023-04-02T11:39:53.753Z,102670.81
2023-04-02T11:42:55.192Z,102679.41
2023-04-02T11:45:58.669Z,102686.25
2023-04-02T11:49:42.001Z,102679.50
2023-04-02T11:52:46.582Z,102684.44
2023-04-02T11:55:53.961Z,102688.63
2023-04-02T11:59:13.964Z,102692.00
2023-04-02T12:02:25.298Z,102716.28
2023-04-02T12:05:39.672Z,102712.84
2023-04-02T12:09:14.991Z,102720.59
2023-04-02T12:12:25.516Z,102717.22
2023-04-02T12:15:47.148Z,102738.75
2023-04-02T12:18:51.043Z,102728.44
2023-04-02T12:21:53.375Z,102731.94
2023-04-02T12:24:59.182Z,102729.75
2023-04-02T12:28:28.304Z,102721.44
2023-04-02T12:31:30.230Z,102722.00
2023-04-02T12:34:31.827Z,102742.88
2023-04-02T12:37:33.634Z,102739.66
2023-04-02T12:40:35.422Z,102727.50
2023-04-02T12:43:37.054Z,102727.66
2023-04-02T12:46:39.663Z,102723.22
2023-04-02T12:49:43.926Z,102731.50
2023-04-02T12:52:53.638Z,102726.16
2023-04-02T12:55:55.636Z,102734.81
2023-04-02T12:58:59.533Z,102747.78
2023-04-02T13:02:14.520Z,102753.00
2023-04-02T13:05:34.381Z,102763.63
2023-04-02T13:08:42.205Z,102754.13
2023-04-02T13:11:43.715Z,102748.94
2023-04-02T13:14:45.137Z,102753.19
2023-04-02T13:17:48.720Z,102755.78
2023-04-02T13:21:03.020Z,102764.41
2023-04-02T13:24:04.573Z,102755.69
2023-04-02T13:27:06.048Z,102766.72
2023-04-02T13:30:09.800Z,102758.16
2023-04-02T13:33:11.209Z,102759.91
2023-04-02T13:36:14.567Z,102771.97
2023-04-02T13:39:16.220Z,102766.13
2023-04-02T13:42:18.082Z,102758.44
2023-04-02T13:45:25.086Z,102774.78
2023-04-02T13:48:26.495Z,102778.09
2023-04-02T13:51:39.837Z,102778.09
2023-04-02T13:54:47.149Z,102780.66
2023-04-02T13:57:49.267Z,102788.28
2023-04-02T14:00:51.038Z,102780.75
2023-04-02T14:03:54.387Z,102782.47
2023-04-02T14:07:13.953Z,102792.91
2023-04-02T14:10:39.567Z,102779.97
2023-04-02T14:14:15.845Z,102787.59
2023-04-02T14:17:34.680Z,102781.56
2023-04-02T14:20:59.121Z,102795.22
2023-04-02T14:24:44.840Z,102800.50
2023-04-02T14:28:04.705Z,102796.97
2023-04-02T14:31:21.108Z,102791.06
2023-04-02T14:34:44.481Z,102799.47
2023-04-02T14:37:50.321Z,102800.34
2023-04-02T14:41:13.991Z,102810.69
2023-04-02T14:44:18.693Z,102812.63
2023-04-02T14:47:33.263Z,102812.63
2023-04-02T14:50:40.154Z,102814.28
2023-04-02T14:53:41.519Z,102807.38
2023-04-02T14:56:48.941Z,102810.00
2023-04-02T14:59:56.034Z,102810.94
2023-04-02T15:03:06.549Z,102837.44
2023-04-02T15:06:14.865Z,102825.50
2023-04-02T15:09:31.898Z,102822.91
2023-04-02T15:12:36.673Z,102833.19
2023-04-02T15:15:52.836Z,102832.31
2023-04-02T15:18:59.186Z,102832.34
2023-04-02T15:22:32.024Z,102836.59
2023-04-02T15:25:56.722Z,102849.44
2023-04-02T15:29:28.857Z,102852.06
2023-04-02T15:32:34.231Z,102846.06
2023-04-02T15:35:47.010Z,102852.94
2023-04-02T15:38:57.326Z,102864.09
2023-04-02T15:42:13.034Z,102866.66
2023-04-02T15:45:36.948Z,102865.81
2023-04-02T15:48:47.710Z,102864.97
2023-04-02T15:52:29.948Z,102873.53
2023-04-02T15:55:40.377Z,102864.97
2023-04-02T15:59:08.128Z,102894.91
2023-04-02T16:02:28.240Z,102893.22
2023-04-02T16:05:39.538Z,102888.06
2023-04-02T16:08:47.009Z,102897.50
2023-04-02T16:11:55.885Z,102907.75
2023-04-02T16:15:13.644Z,102901.78
2023-04-02T16:18:24.491Z,102903.47
2023-04-02T16:21:33.211Z,102909.47
2023-04-02T16:24:34.636Z,102926.56
2023-04-02T16:27:40.104Z,102906.03
2023-04-02T16:30:51.707Z,102935.94
2023-04-02T16:34:18.719Z,102928.25
2023-04-02T16:37:37.661Z,102941.06
2023-04-02T16:41:16.539Z,102929.09
2023-04-02T16:44:54.538Z,102953.84
2023-04-02T16:47:55.932Z,102957.25
2023-04-02T16:51:24.055Z,102952.97
2023-04-02T16:54:42.649Z,102969.19
2023-04-02T16:57:51.981Z,102976.88
2023-04-02T17:01:05.908Z,103008.44
2023-04-02T17:04:21.605Z,102997.31
2023-04-02T17:07:52.196Z,103005.00
2023-04-02T17:11:01.299Z,103000.69
2023-04-02T17:14:11.085Z,103008.31
2023-04-02T17:17:15.057Z,103017.72
2023-04-02T17:20:23.394Z,103033.03
2023-04-02T17:23:25.864Z,103032.09
2023-04-02T17:26:30.970Z,103036.31
2023-04-02T17:29:39.577Z,103041.38
2023-04-02T17:32:40.977Z,103048.19
2023-04-02T17:36:22.257Z,103050.66
2023-04-02T17:39:40.969Z,103058.25
2023-04-02T17:43:14.750Z,103067.56
2023-04-02T17:46:24.095Z,103075.19
2023-04-02T17:49:39.864Z,103072.63
2023-04-02T17:53:04.608Z,103073.34
2023-04-02T17:56:09.171Z,103083.56
2023-04-02T17:59:16.648Z,103070.75
2023-04-02T18:02:59.795Z,103089.38
2023-04-02T18:06:36.508Z,103097.78
2023-04-02T18:10:06.944Z,103105.31
2023-04-02T18:13:26.413Z,103108.63
2023-04-02T18:17:10.466Z,103112.78
2023-04-02T18:20:20.416Z,103117.00
2023-04-02T18:23:40.176Z,103139.97
2023-04-02T18:26:55.195Z,103134.78
2023-04-02T18:29:56.554Z,103136.50
2023-04-02T18:33:19.870Z,103138.09
2023-04-02T18:36:38.534Z,103136.13
2023-04-02T18:39:46.600Z,103151.53
2023-04-02T18:43:13.188Z,103141.28
2023-04-02T18:46:29.239Z,103169.38
2023-04-02T18:49:40.138Z,103165.91
2023-04-02T18:52:42.287Z,103163.25
2023-04-02T18:56:06.532Z,103171.63
2023-04-02T18:59:16.703Z,103178.97
2023-04-02T19:02:43.059Z,103181.44
2023-04-02T19:05:55.475Z,103184.75
2023-04-02T19:09:03.641Z,103193.19
2023-04-02T19:12:23.333Z,103188.88
2023-04-02T19:15:48.055Z,103193.06
2023-04-02T19:18:58.499Z,103195.59
2023-04-02T19:22:41.285Z,103190.31
2023-04-02T19:25:51.434Z,103199.56
2023-04-02T19:29:01.781Z,103202.13
2023-04-02T19:32:41.804Z,103214.81
2023-04-02T19:36:04.405Z,103209.47
2023-04-02T19:39:24.686Z,103212.78
2023-04-02T19:42:48.276Z,103218.66
2023-04-02T19:45:50.788Z,103221.13
2023-04-02T19:49:04.470Z,103227.84
2023-04-02T19:52:05.968Z,103226.97
2023-04-02T19:55:07.632Z,103226.88
2023-04-02T19:58:35.605Z,103233.63
2023-04-02T20:01:37.571Z,103233.59
2023-04-02T20:04:38.996Z,103241.22
2023-04-02T20:07:40.562Z,103238.50
2023-04-02T20:10:42.814Z,103239.19
2023-04-02T20:13:44.387Z,103234.06
2023-04-02T20:16:46.092Z,103239.13
2023-04-02T20:19:47.620Z,103248.38
2023-04-02T20:22:49.129Z,103256.81
2023-04-02T20:25:55.134Z,103254.22
2023-04-02T20:28:56.565Z,103256.66
2023-04-02T20:31:57.987Z,103266.75
2023-04-02T20:34:59.358Z,103263.38
2023-04-02T20:38:01.038Z,103271.78
2023-04-02T20:41:03.634Z,103276.03
2023-04-02T20:44:05.082Z,103281.00
2023-04-02T20:47:07.085Z,103286.88
2023-04-02T20:50:08.990Z,103282.66
2023-04-02T20:53:10.363Z,103289.41
2023-04-02T20:56:14.824Z,103287.59
2023-04-02T20:59:16.332Z,103298.50
2023-04-02T21:02:17.775Z,103303.56
2023-04-02T21:05:19.223Z,103301.75
2023-04-02T21:08:20.621Z,103313.66
2023-04-02T21:11:22.257Z,103321.34
2023-04-02T21:14:23.656Z,103315.25
2023-04-02T21:17:25.111Z,103318.50
2023-04-02T21:20:26.520Z,103322.72
2023-04-02T21:23:28.538Z,103327.88
2023-04-02T21:26:33.447Z,103330.34
2023-04-02T21:29:36.094Z,103340.50
2023-04-02T21:32:37.542Z,103341.28
2023-04-02T21:35:38.916Z,103341.09
2023-04-02T21:38:45.400Z,103346.13
2023-04-02T21:41:48.336Z,103340.94
2023-04-02T21:44:49.728Z,103344.97
2023-04-02T21:47:51.296Z,103347.38
2023-04-02T21:50:52.769Z,103349.03
2023-04-02T21:53:54.310Z,103348.94
2023-04-02T21:56:55.968Z,103351.38
2023-04-02T21:59:57.396Z,103353.94
2023-04-02T22:02:58.895Z,103357.28
2023-04-02T22:06:12.084Z,103350.38
2023-04-02T22:09:16.136Z,103356.22
2023-04-02T22:12:17.550Z,103354.50
2023-04-02T22:15:18.951Z,103357.00
2023-04-02T22:18:20.351Z,103361.03
2023-04-02T22:21:22.225Z,103365.16
2023-04-02T22:24:23.661Z,103360.94
2023-04-02T22:27:25.049Z,103362.47
2023-04-02T22:30:26.452Z,103360.56
2023-04-02T22:33:28.166Z,103362.91
2023-04-02T22:36:30.443Z,103367.81
2023-04-02T22:39:31.892Z,103373.50
2023-04-02T22:42:33.741Z,103378.63
2023-04-02T22:45:35.149Z,103382.88
2023-04-02T22:48:37.348Z,103390.34
2023-04-02T22:51:38.798Z,103405.63
2023-04-02T22:54:40.241Z,103404.75
2023-04-02T22:57:42.653Z,103404.63
2023-04-02T23:00:44.240Z,103407.00
2023-04-02T23:03:45.691Z,103404.22
2023-04-02T23:06:47.094Z,103404.13
2023-04-02T23:09:48.532Z,103404.13
2023-04-02T23:12:50.157Z,103410.09
2023-04-02T23:15:51.651Z,103413.50
2023-04-02T23:18:53.999Z,103413.41
2023-04-02T23:21:55.445Z,103410.88
2023-04-02T23:24:56.901Z,103418.53
2023-04-02T23:27:58.336Z,103417.59
2023-04-02T23:31:01.871Z,103417.66
2023-04-02T23:34:03.473Z,103423.63
2023-04-02T23:37:04.876Z,103415.94
2023-04-02T23:40:07.238Z,103418.50
2023-04-02T23:43:08.704Z,103428.63
2023-04-02T23:46:10.396Z,103427.78
2023-04-02T23:49:11.920Z,103435.31
2023-04-02T23:52:14.613Z,103444.66
2023-04-02T23:55:16.060Z,103446.41
2023-04-02T23:58:17.487Z,103451.53
