createdAt,value
2022-10-03T00:01:32.294Z,99.90
2022-10-03T00:04:43.771Z,99.90
2022-10-03T00:07:32.373Z,99.90
2022-10-03T00:10:14.303Z,99.90
2022-10-03T00:13:12.599Z,99.90
2022-10-03T00:16:03.272Z,99.90
2022-10-03T00:18:36.577Z,99.90
2022-10-03T00:21:39.658Z,99.90
2022-10-03T00:24:20.322Z,99.90
2022-10-03T00:27:10.597Z,99.90
2022-10-03T00:30:05.283Z,99.90
2022-10-03T00:32:45.800Z,99.90
2022-10-03T00:36:05.033Z,99.90
2022-10-03T00:39:07.773Z,99.90
2022-10-03T00:41:55.722Z,99.90
2022-10-03T00:45:04.030Z,99.90
2022-10-03T00:48:02.172Z,99.90
2022-10-03T00:50:29.152Z,99.90
2022-10-03T00:53:44.627Z,99.90
2022-10-03T00:56:38.749Z,99.90
2022-10-03T00:59:55.295Z,99.90
2022-10-03T01:02:48.913Z,99.90
2022-10-03T01:05:46.756Z,99.90
2022-10-03T01:08:36.742Z,99.90
2022-10-03T01:11:28.741Z,99.90
2022-10-03T01:14:08.371Z,99.90
2022-10-03T01:16:53.557Z,99.90
2022-10-03T01:19:45.893Z,99.90
2022-10-03T01:22:41.104Z,99.90
2022-10-03T01:25:59.503Z,99.90
2022-10-03T01:29:30.397Z,99.90
2022-10-03T01:32:23.189Z,99.90
2022-10-03T01:35:27.202Z,99.90
2022-10-03T01:38:36.753Z,99.90
2022-10-03T01:41:32.033Z,99.90
2022-10-03T01:44:13.906Z,99.90
2022-10-03T01:47:06.349Z,99.90
2022-10-03T01:49:51.847Z,99.90
2022-10-03T01:55:18.773Z,99.90
2022-10-03T01:57:54.882Z,99.90
2022-10-03T02:00:33.859Z,99.90
2022-10-03T02:03:30.923Z,99.90
2022-10-03T02:06:13.967Z,99.90
2022-10-03T02:08:48.565Z,99.90
2022-10-03T02:11:59.183Z,99.90
2022-10-03T02:15:14.495Z,99.90
2022-10-03T02:18:15.898Z,99.90
2022-10-03T02:20:53.684Z,99.90
2022-10-03T02:23:32.865Z,99.90
2022-10-03T02:26:38.805Z,99.90
2022-10-03T02:29:42.886Z,99.90
2022-10-03T02:32:34.274Z,99.90
2022-10-03T02:35:35.989Z,99.90
2022-10-03T02:38:44.348Z,99.90
2022-10-03T02:41:55.724Z,99.90
2022-10-03T02:44:47.845Z,99.90
2022-10-03T02:48:19.809Z,99.90
2022-10-03T02:51:33.560Z,99.90
2022-10-03T02:54:44.352Z,99.90
2022-10-03T02:57:42.475Z,99.90
2022-10-03T03:00:53.991Z,99.90
2022-10-03T03:04:25.223Z,99.90
2022-10-03T03:07:26.938Z,99.90
2022-10-03T03:10:34.170Z,99.90
2022-10-03T03:16:20.636Z,99.90
2022-10-03T03:19:28.839Z,99.90
2022-10-03T03:22:42.425Z,99.90
2022-10-03T03:25:12.378Z,99.90
2022-10-03T03:28:05.099Z,99.90
2022-10-03T03:30:56.951Z,99.90
2022-10-03T03:36:29.182Z,99.90
2022-10-03T03:39:23.910Z,99.90
2022-10-03T03:42:14.244Z,99.90
2022-10-03T03:44:58.966Z,99.90
2022-10-03T03:48:15.773Z,99.90
2022-10-03T03:51:07.016Z,99.90
2022-10-03T03:53:39.694Z,99.90
2022-10-03T03:56:36.575Z,99.90
2022-10-03T03:59:58.968Z,99.90
2022-10-03T04:03:12.611Z,99.90
2022-10-03T04:06:12.800Z,99.90
2022-10-03T04:09:17.311Z,99.90
2022-10-03T04:12:20.175Z,99.90
2022-10-03T04:15:34.113Z,99.90
2022-10-03T04:19:00.929Z,99.90
2022-10-03T04:22:04.070Z,99.90
2022-10-03T04:24:49.256Z,99.90
2022-10-03T04:27:28.252Z,99.90
2022-10-03T04:30:20.839Z,99.90
2022-10-03T04:33:15.263Z,99.90
2022-10-03T04:36:15.301Z,99.90
2022-10-03T04:39:15.149Z,99.90
2022-10-03T04:42:03.031Z,99.90
2022-10-03T04:45:07.898Z,99.90
2022-10-03T04:47:52.425Z,99.90
2022-10-03T04:50:34.764Z,99.90
2022-10-03T04:53:50.019Z,99.90
2022-10-03T04:56:38.564Z,99.90
2022-10-03T04:59:12.845Z,99.90
2022-10-03T05:02:03.264Z,99.90
2022-10-03T05:05:07.292Z,99.90
2022-10-03T05:08:04.876Z,99.90
2022-10-03T05:11:11.108Z,99.90
2022-10-03T05:14:03.755Z,99.90
2022-10-03T05:16:51.675Z,99.90
2022-10-03T05:19:37.649Z,99.90
2022-10-03T05:22:27.552Z,99.90
2022-10-03T05:25:30.100Z,99.90
2022-10-03T05:28:15.740Z,99.90
2022-10-03T05:33:26.558Z,99.90
2022-10-03T05:36:30.534Z,99.90
2022-10-03T05:39:35.169Z,99.90
2022-10-03T05:42:36.841Z,99.90
2022-10-03T05:45:09.350Z,99.90
2022-10-03T05:48:06.172Z,99.90
2022-10-03T05:50:51.960Z,99.90
2022-10-03T05:53:25.476Z,99.90
2022-10-03T05:56:26.306Z,99.90
2022-10-03T05:59:29.116Z,99.90
2022-10-03T06:02:53.279Z,99.90
2022-10-03T06:05:59.517Z,99.90
2022-10-03T06:09:08.182Z,99.90
2022-10-03T06:11:52.913Z,99.90
2022-10-03T06:14:44.115Z,99.90
2022-10-03T06:17:53.764Z,99.90
2022-10-03T06:20:47.104Z,99.90
2022-10-03T06:24:00.105Z,99.90
2022-10-03T06:27:02.763Z,99.90
2022-10-03T06:29:38.647Z,99.90
2022-10-03T06:33:02.144Z,99.90
2022-10-03T06:36:16.886Z,99.90
2022-10-03T06:39:11.411Z,99.90
2022-10-03T06:42:28.639Z,99.90
2022-10-03T06:45:32.696Z,99.90
2022-10-03T06:48:34.136Z,99.90
2022-10-03T06:51:33.029Z,99.90
2022-10-03T06:54:18.513Z,99.90
2022-10-03T06:57:26.314Z,99.90
2022-10-03T07:00:22.829Z,99.90
2022-10-03T07:03:11.128Z,99.90
2022-10-03T07:06:21.361Z,99.90
2022-10-03T07:09:36.037Z,99.90
2022-10-03T07:15:07.698Z,99.90
2022-10-03T07:18:26.676Z,99.90
2022-10-03T07:21:28.712Z,99.90
2022-10-03T07:24:23.887Z,99.90
2022-10-03T07:27:19.425Z,99.90
2022-10-03T07:30:18.339Z,99.90
2022-10-03T07:33:06.482Z,99.90
2022-10-03T07:36:44.578Z,99.90
2022-10-03T07:39:57.683Z,99.90
2022-10-03T07:43:20.611Z,99.90
2022-10-03T07:46:09.469Z,99.90
2022-10-03T07:48:57.695Z,99.90
2022-10-03T07:52:12.088Z,99.90
2022-10-03T07:55:33.072Z,99.90
2022-10-03T07:58:18.296Z,99.90
2022-10-03T08:01:20.675Z,99.90
2022-10-03T08:04:20.891Z,99.90
2022-10-03T08:06:57.343Z,99.90
2022-10-03T08:09:42.901Z,99.90
2022-10-03T08:12:52.039Z,99.90
2022-10-03T08:15:47.619Z,99.90
2022-10-03T08:19:02.367Z,97.00
2022-10-03T08:21:58.509Z,92.90
2022-10-03T08:24:43.386Z,87.60
2022-10-03T08:27:42.614Z,83.60
2022-10-03T08:30:24.249Z,88.70
2022-10-03T08:33:22.280Z,94.60
2022-10-03T08:36:34.587Z,97.40
2022-10-03T08:39:45.699Z,99.90
2022-10-03T08:43:34.744Z,99.90
2022-10-03T08:49:24.599Z,99.90
2022-10-03T08:52:12.491Z,99.90
2022-10-03T08:55:17.824Z,99.90
2022-10-03T08:58:05.922Z,99.90
2022-10-03T09:01:08.497Z,99.90
2022-10-03T09:04:03.967Z,99.90
2022-10-03T09:07:15.311Z,99.90
2022-10-03T09:10:07.782Z,99.90
2022-10-03T09:12:43.786Z,99.90
2022-10-03T09:15:50.797Z,99.90
2022-10-03T09:19:11.831Z,99.90
2022-10-03T09:22:04.331Z,99.90
2022-10-03T09:24:36.990Z,99.90
2022-10-03T09:27:25.268Z,99.90
2022-10-03T09:30:21.232Z,99.90
2022-10-03T09:33:42.409Z,99.90
2022-10-03T09:36:46.723Z,99.90
2022-10-03T09:40:02.983Z,99.90
2022-10-03T09:43:09.093Z,99.90
2022-10-03T09:45:51.854Z,99.90
2022-10-03T09:48:32.797Z,99.90
2022-10-03T09:51:25.899Z,99.90
2022-10-03T09:54:59.932Z,99.90
2022-10-03T09:57:50.476Z,99.90
2022-10-03T10:03:36.940Z,99.90
2022-10-03T10:06:42.674Z,99.90
2022-10-03T10:09:42.596Z,99.90
2022-10-03T10:12:30.372Z,99.90
2022-10-03T10:15:48.013Z,99.90
2022-10-03T10:19:15.500Z,99.90
2022-10-03T10:22:01.126Z,99.90
2022-10-03T10:24:52.185Z,99.90
2022-10-03T10:28:10.112Z,99.90
2022-10-03T10:31:29.016Z,99.90
2022-10-03T10:34:17.418Z,99.90
2022-10-03T10:37:47.438Z,99.90
2022-10-03T10:40:38.113Z,99.90
2022-10-03T10:43:54.654Z,99.90
2022-10-03T10:46:33.651Z,99.90
2022-10-03T10:49:40.617Z,99.90
2022-10-03T10:53:07.112Z,99.90
2022-10-03T10:56:18.887Z,99.90
2022-10-03T10:59:17.817Z,99.90
2022-10-03T11:02:12.150Z,99.90
2022-10-03T11:05:48.534Z,99.90
2022-10-03T11:09:01.782Z,99.90
2022-10-03T11:11:41.864Z,99.90
2022-10-03T11:14:24.917Z,99.90
2022-10-03T11:17:28.226Z,99.90
2022-10-03T11:20:41.778Z,99.90
2022-10-03T11:23:39.089Z,99.90
2022-10-03T11:26:20.952Z,99.90
2022-10-03T11:29:28.887Z,99.90
2022-10-03T11:32:53.845Z,99.90
2022-10-03T11:35:57.633Z,99.90
2022-10-03T11:38:33.551Z,99.90
2022-10-03T11:41:30.695Z,99.90
2022-10-03T11:44:25.590Z,99.90
2022-10-03T11:47:01.476Z,99.90
2022-10-03T11:49:55.717Z,99.90
2022-10-03T11:53:15.990Z,99.90
2022-10-03T11:55:54.862Z,99.90
2022-10-03T11:58:59.518Z,99.90
2022-10-03T12:01:32.406Z,99.90
2022-10-03T12:04:26.760Z,99.90
2022-10-03T12:07:36.910Z,99.90
2022-10-03T12:10:19.386Z,99.90
2022-10-03T12:12:54.190Z,99.90
2022-10-03T12:15:34.629Z,99.90
2022-10-03T12:18:34.242Z,99.90
2022-10-03T12:21:43.565Z,99.90
2022-10-03T12:24:44.008Z,99.90
2022-10-03T12:27:40.456Z,99.90
2022-10-03T12:30:18.147Z,99.90
2022-10-03T12:33:28.692Z,99.90
2022-10-03T12:36:16.800Z,99.90
2022-10-03T12:38:58.372Z,99.90
2022-10-03T12:41:51.344Z,99.90
2022-10-03T12:44:49.336Z,99.90
2022-10-03T12:47:56.065Z,99.90
2022-10-03T12:50:57.387Z,99.90
2022-10-03T12:53:51.891Z,99.90
2022-10-03T12:56:59.986Z,99.90
2022-10-03T12:59:43.791Z,99.90
2022-10-03T13:02:23.202Z,99.90
2022-10-03T13:05:38.058Z,99.90
2022-10-03T13:09:07.372Z,99.90
2022-10-03T13:11:51.871Z,99.90
2022-10-03T13:15:03.840Z,99.90
2022-10-03T13:18:18.620Z,99.90
2022-10-03T13:21:45.564Z,99.90
2022-10-03T13:24:48.734Z,99.90
2022-10-03T13:27:32.385Z,99.90
2022-10-03T13:30:32.453Z,99.90
2022-10-03T13:33:20.791Z,99.90
2022-10-03T13:36:09.839Z,99.90
2022-10-03T13:39:14.568Z,99.90
2022-10-03T13:41:58.228Z,99.90
2022-10-03T13:44:33.725Z,99.90
2022-10-03T13:47:32.832Z,99.90
2022-10-03T13:50:13.904Z,99.90
2022-10-03T13:52:56.090Z,99.90
2022-10-03T13:55:57.539Z,99.90
2022-10-03T13:58:59.781Z,99.90
2022-10-03T14:01:51.274Z,99.90
2022-10-03T14:04:21.402Z,99.90
2022-10-03T14:07:22.634Z,99.90
2022-10-03T14:10:21.909Z,99.90
2022-10-03T14:13:53.653Z,99.90
2022-10-03T14:16:46.668Z,99.90
2022-10-03T14:20:14.724Z,99.90
2022-10-03T14:23:18.655Z,99.90
2022-10-03T14:26:11.915Z,99.90
2022-10-03T14:29:04.646Z,99.90
2022-10-03T14:31:57.079Z,99.90
2022-10-03T14:35:02.545Z,99.90
2022-10-03T14:37:41.889Z,99.90
2022-10-03T14:40:38.136Z,99.90
2022-10-03T14:43:45.986Z,99.90
2022-10-03T14:46:16.313Z,99.90
2022-10-03T14:48:51.302Z,99.90
2022-10-03T14:51:25.477Z,99.90
2022-10-03T14:54:27.917Z,99.90
2022-10-03T14:56:58.609Z,99.90
2022-10-03T14:59:34.817Z,99.90
2022-10-03T15:02:38.144Z,99.90
2022-10-03T15:05:57.610Z,99.90
2022-10-03T15:08:47.676Z,99.90
2022-10-03T15:11:24.116Z,99.90
2022-10-03T15:14:02.934Z,99.90
2022-10-03T15:16:37.288Z,99.90
2022-10-03T15:19:18.678Z,99.90
2022-10-03T15:21:52.147Z,99.90
2022-10-03T15:24:31.321Z,99.90
2022-10-03T15:27:07.950Z,99.90
2022-10-03T15:29:38.669Z,99.90
2022-10-03T15:32:21.047Z,99.90
2022-10-03T15:34:53.024Z,99.90
2022-10-03T15:37:26.520Z,99.90
2022-10-03T15:40:22.645Z,99.90
2022-10-03T15:43:03.656Z,99.90
2022-10-03T15:45:36.348Z,99.90
2022-10-03T15:48:13.509Z,99.90
2022-10-03T15:50:43.706Z,99.90
2022-10-03T15:53:36.191Z,99.90
2022-10-03T15:56:16.872Z,99.90
2022-10-03T15:58:55.230Z,99.90
2022-10-03T16:01:54.957Z,99.90
2022-10-03T16:04:24.637Z,99.90
2022-10-03T16:07:03.507Z,99.90
2022-10-03T16:09:58.333Z,99.90
2022-10-03T16:12:40.334Z,99.90
2022-10-03T16:15:54.843Z,99.90
2022-10-03T16:18:22.094Z,99.90
2022-10-03T16:21:02.964Z,99.90
2022-10-03T16:23:38.003Z,99.90
2022-10-03T16:26:23.403Z,99.90
2022-10-03T16:29:19.515Z,99.90
2022-10-03T16:32:14.264Z,99.90
2022-10-03T16:34:46.517Z,99.90
2022-10-03T16:37:22.864Z,99.90
2022-10-03T16:40:03.389Z,99.90
2022-10-03T16:42:45.862Z,99.90
2022-10-03T16:45:28.281Z,99.90
2022-10-03T16:48:19.320Z,99.90
2022-10-03T16:50:53.659Z,99.90
2022-10-03T16:53:22.960Z,99.90
2022-10-03T16:55:59.870Z,99.90
2022-10-03T16:58:33.403Z,99.90
2022-10-03T17:01:31.925Z,99.90
2022-10-03T17:04:23.197Z,99.90
2022-10-03T17:06:55.701Z,99.90
2022-10-03T17:09:46.393Z,99.90
2022-10-03T17:12:21.442Z,99.90
2022-10-03T17:14:51.503Z,99.90
2022-10-03T17:17:59.946Z,99.90
2022-10-03T17:20:48.367Z,99.90
2022-10-03T17:23:38.585Z,99.90
2022-10-03T17:26:16.708Z,99.90
2022-10-03T17:29:02.406Z,99.90
2022-10-03T17:31:42.689Z,99.90
2022-10-03T17:34:31.835Z,99.90
2022-10-03T17:37:40.484Z,99.90
2022-10-03T17:40:23.427Z,99.90
2022-10-03T17:43:04.447Z,99.90
2022-10-03T17:45:44.259Z,99.90
2022-10-03T17:48:33.328Z,99.90
2022-10-03T17:51:35.160Z,99.90
2022-10-03T17:54:30.191Z,99.90
2022-10-03T17:57:20.485Z,99.90
2022-10-03T18:00:01.010Z,99.90
2022-10-03T18:02:45.994Z,99.90
2022-10-03T18:05:24.286Z,99.90
2022-10-03T18:07:54.553Z,99.90
2022-10-03T18:10:38.115Z,99.90
2022-10-03T18:13:22.044Z,99.90
2022-10-03T18:16:17.141Z,99.90
2022-10-03T18:19:20.913Z,99.90
2022-10-03T18:21:56.958Z,99.90
2022-10-03T18:25:01.915Z,99.90
2022-10-03T18:27:54.377Z,99.90
2022-10-03T18:30:34.587Z,99.90
2022-10-03T18:33:06.774Z,99.90
2022-10-03T18:35:42.299Z,99.90
2022-10-03T18:38:36.106Z,99.90
2022-10-03T18:41:07.534Z,99.90
2022-10-03T18:44:00.108Z,99.90
2022-10-03T18:46:41.132Z,99.90
2022-10-03T18:49:35.220Z,99.90
2022-10-03T18:52:34.642Z,99.90
2022-10-03T18:55:31.989Z,99.90
2022-10-03T18:58:30.291Z,99.90
2022-10-03T19:01:26.245Z,99.90
2022-10-03T19:04:12.807Z,99.90
2022-10-03T19:06:50.161Z,99.90
2022-10-03T19:09:30.021Z,99.90
2022-10-03T19:12:21.207Z,99.90
2022-10-03T19:15:33.958Z,99.90
2022-10-03T19:18:44.169Z,99.90
2022-10-03T19:21:22.677Z,99.90
2022-10-03T19:24:34.442Z,99.90
2022-10-03T19:27:18.165Z,99.90
2022-10-03T19:29:56.540Z,99.90
2022-10-03T19:32:35.201Z,99.90
2022-10-03T19:35:06.298Z,99.90
2022-10-03T19:37:54.266Z,99.90
2022-10-03T19:40:52.329Z,99.90
2022-10-03T19:43:43.677Z,99.90
2022-10-03T19:46:35.804Z,99.90
2022-10-03T19:49:42.064Z,99.90
2022-10-03T19:52:27.671Z,99.90
2022-10-03T19:55:01.855Z,99.90
2022-10-03T19:58:11.802Z,99.90
2022-10-03T20:00:48.375Z,99.90
2022-10-03T20:03:24.176Z,99.90
2022-10-03T20:06:02.598Z,99.90
2022-10-03T20:08:57.234Z,99.90
2022-10-03T20:11:52.551Z,99.90
2022-10-03T20:14:29.307Z,99.90
2022-10-03T20:17:04.143Z,99.90
2022-10-03T20:19:56.398Z,99.90
2022-10-03T20:22:31.643Z,99.90
2022-10-03T20:25:00.962Z,99.90
2022-10-03T20:27:50.780Z,99.90
2022-10-03T20:30:48.721Z,99.90
2022-10-03T20:33:26.572Z,99.90
2022-10-03T20:36:11.849Z,99.90
2022-10-03T20:38:44.709Z,99.90
2022-10-03T20:41:36.612Z,99.90
2022-10-03T20:44:46.864Z,99.90
2022-10-03T20:47:33.294Z,99.90
2022-10-03T20:50:23.313Z,99.90
2022-10-03T20:52:57.612Z,99.90
2022-10-03T20:55:36.322Z,99.90
2022-10-03T20:58:13.693Z,99.90
2022-10-03T21:00:48.050Z,99.90
2022-10-03T21:03:46.127Z,99.90
2022-10-03T21:06:33.352Z,99.90
2022-10-03T21:09:05.929Z,99.90
2022-10-03T21:11:39.722Z,99.90
2022-10-03T21:14:27.630Z,99.90
2022-10-03T21:16:56.498Z,99.90
2022-10-03T21:19:33.329Z,99.90
2022-10-03T21:22:07.235Z,99.90
2022-10-03T21:24:56.683Z,99.90
2022-10-03T21:27:27.391Z,99.90
2022-10-03T21:30:13.363Z,99.90
2022-10-03T21:33:18.191Z,99.90
2022-10-03T21:35:45.516Z,99.90
2022-10-03T21:38:32.107Z,99.90
2022-10-03T21:41:08.166Z,99.90
2022-10-03T21:43:53.087Z,99.90
2022-10-03T21:46:35.117Z,99.90
2022-10-03T21:49:23.567Z,99.90
2022-10-03T21:51:52.155Z,99.90
2022-10-03T21:55:06.446Z,99.90
2022-10-03T21:58:08.744Z,99.90
2022-10-03T22:01:06.984Z,99.90
2022-10-03T22:04:00.406Z,99.90
2022-10-03T22:07:05.258Z,99.90
2022-10-03T22:09:32.444Z,99.90
2022-10-03T22:12:06.848Z,99.90
2022-10-03T22:15:02.335Z,99.90
2022-10-03T22:17:59.352Z,99.90
2022-10-03T22:20:31.479Z,99.90
2022-10-03T22:23:24.786Z,99.90
2022-10-03T22:26:13.599Z,99.90
2022-10-03T22:28:58.872Z,99.90
2022-10-03T22:32:07.905Z,99.90
2022-10-03T22:34:51.541Z,99.90
2022-10-03T22:37:19.694Z,99.90
2022-10-03T22:42:17.856Z,99.90
2022-10-03T22:44:50.685Z,99.90
2022-10-03T22:47:32.423Z,99.90
2022-10-03T22:50:05.779Z,99.90
2022-10-03T22:52:39.606Z,99.90
2022-10-03T22:55:13.147Z,99.90
2022-10-03T22:57:43.549Z,99.90
2022-10-03T23:00:21.933Z,99.90
2022-10-03T23:03:13.579Z,99.90
2022-10-03T23:06:13.221Z,99.90
2022-10-03T23:09:05.182Z,99.90
2022-10-03T23:11:35.543Z,99.90
2022-10-03T23:14:22.963Z,99.90
2022-10-03T23:17:14.354Z,99.90
2022-10-03T23:20:08.463Z,99.90
2022-10-03T23:22:38.296Z,99.90
2022-10-03T23:25:27.854Z,99.90
2022-10-03T23:28:27.769Z,99.90
2022-10-03T23:30:55.258Z,99.90
2022-10-03T23:33:34.865Z,99.90
2022-10-03T23:36:11.758Z,99.90
2022-10-03T23:39:00.379Z,99.90
2022-10-03T23:41:58.055Z,99.90
2022-10-03T23:44:48.278Z,99.90
2022-10-03T23:47:25.791Z,99.90
2022-10-03T23:49:54.864Z,99.90
2022-10-03T23:52:34.998Z,99.90
2022-10-03T23:55:08.397Z,99.90
2022-10-03T23:57:41.829Z,99.90
