createdAt,value
2022-11-05T00:00:37.314Z,3.87
2022-11-05T00:03:23.182Z,3.37
2022-11-05T00:06:11.482Z,3.30
2022-11-05T00:08:57.550Z,3.83
2022-11-05T00:11:44.210Z,4.03
2022-11-05T00:14:29.655Z,3.60
2022-11-05T00:16:56.316Z,3.93
2022-11-05T00:19:22.969Z,3.23
2022-11-05T00:22:08.467Z,4.10
2022-11-05T00:24:53.634Z,3.17
2022-11-05T00:27:20.302Z,3.20
2022-11-05T00:29:46.961Z,3.67
2022-11-05T00:32:13.651Z,3.40
2022-11-05T00:34:40.303Z,3.30
2022-11-05T00:37:06.964Z,2.90
2022-11-05T00:39:33.688Z,3.87
2022-11-05T00:42:19.185Z,3.00
2022-11-05T00:45:00.890Z,3.63
2022-11-05T00:47:46.135Z,3.20
2022-11-05T00:50:13.224Z,4.20
2022-11-05T00:53:00.347Z,3.80
2022-11-05T00:55:29.911Z,3.80
2022-11-05T00:57:57.766Z,3.30
2022-11-05T01:00:27.415Z,3.70
2022-11-05T01:02:57.057Z,3.60
2022-11-05T01:05:23.835Z,3.67
2022-11-05T01:07:53.151Z,3.40
2022-11-05T01:10:20.709Z,3.20
2022-11-05T01:12:47.713Z,4.10
2022-11-05T01:15:14.526Z,3.60
2022-11-05T01:17:41.254Z,3.37
2022-11-05T01:20:08.593Z,4.00
2022-11-05T01:22:35.332Z,4.33
2022-11-05T01:25:01.990Z,3.73
2022-11-05T01:27:28.843Z,4.03
2022-11-05T01:29:55.513Z,3.40
2022-11-05T01:32:22.210Z,3.07
2022-11-05T01:34:48.946Z,4.07
2022-11-05T01:37:15.627Z,3.40
2022-11-05T01:39:42.341Z,4.03
2022-11-05T01:42:22.178Z,3.60
2022-11-05T01:45:01.227Z,4.00
2022-11-05T01:47:34.728Z,4.60
2022-11-05T01:50:06.954Z,3.87
2022-11-05T01:52:35.725Z,4.07
2022-11-05T01:55:04.031Z,3.70
2022-11-05T01:57:32.630Z,3.13
2022-11-05T02:00:01.382Z,3.60
2022-11-05T02:02:28.918Z,4.03
2022-11-05T02:05:00.682Z,3.93
2022-11-05T02:07:28.869Z,4.00
2022-11-05T02:10:04.736Z,4.13
2022-11-05T02:12:33.269Z,4.00
2022-11-05T02:15:00.161Z,3.53
2022-11-05T02:17:45.358Z,4.33
2022-11-05T02:20:30.092Z,4.50
2022-11-05T02:23:24.690Z,3.60
2022-11-05T02:25:51.323Z,3.30
2022-11-05T02:28:45.919Z,4.53
2022-11-05T02:31:12.623Z,3.23
2022-11-05T02:33:43.881Z,4.20
2022-11-05T02:36:23.336Z,3.53
2022-11-05T02:39:02.105Z,3.40
2022-11-05T02:41:49.786Z,3.60
2022-11-05T02:44:50.470Z,2.60
2022-11-05T02:47:37.564Z,2.87
2022-11-05T02:50:30.085Z,3.10
2022-11-05T02:53:07.786Z,3.23
2022-11-05T02:55:43.372Z,3.40
2022-11-05T02:58:11.362Z,3.27
2022-11-05T03:00:51.316Z,3.57
2022-11-05T03:03:31.112Z,2.83
2022-11-05T03:06:22.920Z,3.40
2022-11-05T03:09:13.573Z,3.10
2022-11-05T03:11:51.478Z,3.87
2022-11-05T03:14:29.730Z,3.70
2022-11-05T03:17:21.131Z,3.63
2022-11-05T03:19:58.834Z,4.10
2022-11-05T03:22:31.106Z,4.37
2022-11-05T03:25:03.140Z,3.77
2022-11-05T03:27:34.586Z,3.90
2022-11-05T03:30:06.243Z,3.57
2022-11-05T03:32:35.950Z,4.80
2022-11-05T03:35:08.535Z,3.93
2022-11-05T03:37:39.596Z,4.97
2022-11-05T03:40:08.478Z,4.67
2022-11-05T03:42:40.828Z,4.80
2022-11-05T03:45:16.198Z,4.53
2022-11-05T03:47:45.989Z,4.37
2022-11-05T03:50:34.665Z,4.17
2022-11-05T03:53:26.022Z,4.80
2022-11-05T03:56:18.734Z,4.60
2022-11-05T03:58:46.469Z,4.80
2022-11-05T04:01:13.882Z,4.90
2022-11-05T04:03:40.571Z,4.90
2022-11-05T04:06:28.466Z,4.93
2022-11-05T04:09:13.942Z,5.43
2022-11-05T04:11:59.591Z,5.00
2022-11-05T04:14:26.372Z,5.70
2022-11-05T04:17:09.383Z,5.03
2022-11-05T04:19:56.396Z,5.70
2022-11-05T04:22:43.342Z,5.07
2022-11-05T04:25:10.734Z,5.37
2022-11-05T04:27:37.486Z,6.23
2022-11-05T04:30:21.478Z,6.00
2022-11-05T04:33:12.891Z,5.73
2022-11-05T04:35:45.437Z,6.40
2022-11-05T04:38:17.428Z,6.43
2022-11-05T04:40:45.516Z,7.43
2022-11-05T04:43:15.526Z,6.73
2022-11-05T04:45:42.821Z,7.37
2022-11-05T04:48:09.946Z,7.17
2022-11-05T04:50:37.184Z,6.73
2022-11-05T04:53:04.039Z,7.33
2022-11-05T04:55:31.226Z,7.03
2022-11-05T04:57:57.919Z,7.40
2022-11-05T05:00:24.931Z,7.30
2022-11-05T05:02:51.847Z,7.43
2022-11-05T05:05:18.699Z,7.17
2022-11-05T05:07:45.631Z,7.13
2022-11-05T05:10:12.681Z,7.40
2022-11-05T05:12:39.632Z,6.60
2022-11-05T05:15:06.779Z,8.07
2022-11-05T05:17:33.457Z,10.13
2022-11-05T05:20:18.916Z,10.80
2022-11-05T05:22:55.109Z,9.07
2022-11-05T05:25:22.743Z,8.37
2022-11-05T05:27:49.540Z,8.70
2022-11-05T05:30:16.451Z,7.77
2022-11-05T05:32:43.296Z,8.90
2022-11-05T05:35:10.396Z,9.27
2022-11-05T05:37:37.244Z,11.10
2022-11-05T05:40:04.537Z,10.73
2022-11-05T05:42:31.214Z,10.20
2022-11-05T05:44:57.911Z,11.07
2022-11-05T05:47:24.589Z,6.93
2022-11-05T05:49:51.240Z,7.30
2022-11-05T05:52:18.030Z,6.60
2022-11-05T05:54:44.710Z,6.67
2022-11-05T05:57:11.492Z,6.87
2022-11-05T05:59:38.161Z,7.43
2022-11-05T06:02:04.940Z,7.27
2022-11-05T06:04:31.713Z,8.90
2022-11-05T06:06:58.411Z,9.77
2022-11-05T06:09:25.085Z,8.10
2022-11-05T06:11:51.780Z,12.70
2022-11-05T06:14:18.522Z,9.13
2022-11-05T06:16:45.466Z,8.40
2022-11-05T06:19:13.078Z,8.77
2022-11-05T06:21:39.796Z,7.63
2022-11-05T06:24:06.917Z,6.60
2022-11-05T06:26:33.594Z,7.47
2022-11-05T06:29:00.288Z,13.23
2022-11-05T06:31:26.961Z,11.00
2022-11-05T06:33:53.723Z,12.50
2022-11-05T06:36:20.598Z,28.57
2022-11-05T06:38:47.493Z,8.73
2022-11-05T06:41:14.389Z,7.53
2022-11-05T06:43:41.485Z,8.20
2022-11-05T06:46:09.595Z,8.03
2022-11-05T06:48:36.321Z,7.43
2022-11-05T06:51:04.232Z,8.50
2022-11-05T06:53:31.699Z,7.80
2022-11-05T06:56:01.607Z,8.90
2022-11-05T06:58:28.374Z,8.60
2022-11-05T07:01:00.720Z,8.63
2022-11-05T07:03:27.461Z,8.63
2022-11-05T07:05:54.547Z,8.37
2022-11-05T07:08:21.275Z,9.30
2022-11-05T07:10:48.625Z,11.80
2022-11-05T07:13:16.036Z,11.00
2022-11-05T07:15:43.215Z,9.80
2022-11-05T07:18:09.935Z,6.60
2022-11-05T07:20:36.588Z,8.50
2022-11-05T07:23:05.878Z,8.33
2022-11-05T07:25:33.862Z,7.00
2022-11-05T07:28:01.152Z,7.73
2022-11-05T07:30:29.110Z,7.33
2022-11-05T07:32:56.029Z,6.70
2022-11-05T07:35:22.958Z,6.53
2022-11-05T07:37:52.156Z,7.40
2022-11-05T07:40:19.389Z,7.10
2022-11-05T07:42:48.305Z,7.50
2022-11-05T07:45:15.563Z,8.73
2022-11-05T07:47:50.309Z,7.27
2022-11-05T07:50:18.497Z,8.07
2022-11-05T07:52:45.679Z,7.83
2022-11-05T07:55:13.295Z,7.40
2022-11-05T07:57:46.957Z,8.23
2022-11-05T08:00:16.632Z,8.10
2022-11-05T08:02:43.575Z,8.13
2022-11-05T08:05:10.790Z,8.43
2022-11-05T08:07:37.454Z,8.23
2022-11-05T08:10:04.633Z,8.90
2022-11-05T08:12:33.550Z,9.40
2022-11-05T08:15:00.210Z,10.00
2022-11-05T08:17:26.950Z,10.73
2022-11-05T08:19:53.631Z,9.40
2022-11-05T08:22:20.441Z,9.93
2022-11-05T08:24:47.173Z,10.30
2022-11-05T08:27:14.243Z,16.80
2022-11-05T08:29:41.027Z,13.43
2022-11-05T08:32:07.753Z,18.30
2022-11-05T08:34:34.398Z,16.17
2022-11-05T08:37:01.957Z,13.23
2022-11-05T08:39:28.802Z,12.73
2022-11-05T08:41:55.814Z,11.43
2022-11-05T08:44:22.475Z,11.70
2022-11-05T08:46:49.343Z,12.17
2022-11-05T08:49:15.997Z,16.50
2022-11-05T08:51:44.865Z,12.67
2022-11-05T08:54:11.543Z,10.90
2022-11-05T08:56:38.340Z,12.37
2022-11-05T08:59:05.136Z,10.80
2022-11-05T09:01:33.873Z,10.97
2022-11-05T09:04:00.905Z,10.90
2022-11-05T09:06:28.037Z,11.00
2022-11-05T09:08:54.948Z,10.77
2022-11-05T09:11:21.816Z,12.13
2022-11-05T09:13:48.566Z,11.43
2022-11-05T09:16:24.828Z,9.13
2022-11-05T09:18:52.060Z,12.53
2022-11-05T09:21:19.378Z,12.63
2022-11-05T09:23:46.830Z,11.17
2022-11-05T09:26:14.392Z,11.23
2022-11-05T09:28:41.092Z,10.37
2022-11-05T09:31:09.811Z,12.47
2022-11-05T09:33:38.344Z,12.13
2022-11-05T09:36:06.123Z,9.47
2022-11-05T09:38:35.410Z,11.33
2022-11-05T09:41:08.588Z,10.33
2022-11-05T09:43:43.173Z,11.90
2022-11-05T09:46:17.705Z,10.73
2022-11-05T09:48:47.986Z,9.03
2022-11-05T09:51:23.711Z,11.27
2022-11-05T09:53:51.373Z,9.87
2022-11-05T09:56:26.270Z,10.87
2022-11-05T09:59:18.827Z,11.60
2022-11-05T10:01:46.336Z,11.90
2022-11-05T10:04:20.309Z,12.60
2022-11-05T10:06:55.246Z,11.07
2022-11-05T10:09:29.823Z,10.70
2022-11-05T10:12:07.496Z,11.60
2022-11-05T10:14:41.434Z,8.83
2022-11-05T10:17:22.407Z,10.80
2022-11-05T10:20:00.011Z,9.60
2022-11-05T10:22:26.757Z,10.83
2022-11-05T10:24:54.890Z,9.87
2022-11-05T10:27:33.404Z,8.67
2022-11-05T10:30:00.583Z,11.30
2022-11-05T10:32:39.583Z,11.60
2022-11-05T10:35:08.598Z,9.40
2022-11-05T10:37:40.638Z,9.57
2022-11-05T10:40:26.855Z,9.40
2022-11-05T10:43:08.779Z,12.30
2022-11-05T10:45:40.095Z,12.67
2022-11-05T10:48:30.770Z,10.77
2022-11-05T10:50:57.881Z,10.80
2022-11-05T10:53:31.015Z,9.43
2022-11-05T10:56:00.935Z,8.87
2022-11-05T10:58:30.323Z,8.60
2022-11-05T11:00:56.956Z,7.23
2022-11-05T11:03:44.734Z,7.80
2022-11-05T11:06:27.640Z,7.80
2022-11-05T11:08:57.747Z,7.10
2022-11-05T11:11:37.781Z,6.30
2022-11-05T11:14:04.432Z,8.63
2022-11-05T11:16:41.750Z,8.93
2022-11-05T11:19:28.879Z,7.93
2022-11-05T11:22:04.457Z,7.03
2022-11-05T11:24:38.006Z,6.83
2022-11-05T11:27:26.446Z,7.60
2022-11-05T11:30:01.694Z,4.80
2022-11-05T11:32:34.618Z,5.87
2022-11-05T11:35:02.037Z,10.60
2022-11-05T11:37:34.897Z,7.10
2022-11-05T11:40:19.369Z,7.30
2022-11-05T11:42:50.297Z,7.43
2022-11-05T11:45:32.272Z,7.33
2022-11-05T11:48:04.133Z,8.13
2022-11-05T11:50:38.411Z,9.57
2022-11-05T11:53:19.836Z,8.73
2022-11-05T11:55:55.581Z,9.97
2022-11-05T11:58:25.249Z,8.03
2022-11-05T12:01:04.154Z,7.97
2022-11-05T12:03:45.776Z,8.07
2022-11-05T12:06:43.612Z,8.43
2022-11-05T12:09:36.208Z,8.70
2022-11-05T12:12:14.117Z,8.57
2022-11-05T12:15:08.181Z,6.70
2022-11-05T12:18:15.749Z,7.80
2022-11-05T12:21:07.682Z,7.93
2022-11-05T12:23:58.725Z,8.47
2022-11-05T12:26:52.254Z,7.53
2022-11-05T12:29:19.570Z,6.90
2022-11-05T12:32:04.399Z,7.20
2022-11-05T12:35:03.414Z,6.60
2022-11-05T12:37:30.663Z,7.10
2022-11-05T12:40:07.642Z,5.90
2022-11-05T12:42:43.212Z,6.20
2022-11-05T12:45:28.997Z,6.23
2022-11-05T12:48:07.947Z,7.30
2022-11-05T12:50:56.909Z,6.40
2022-11-05T12:53:29.572Z,9.00
2022-11-05T12:56:00.429Z,8.33
2022-11-05T12:58:52.299Z,6.07
2022-11-05T13:01:33.789Z,6.87
2022-11-05T13:04:14.177Z,5.73
2022-11-05T13:06:44.291Z,6.60
2022-11-05T13:09:24.340Z,6.50
2022-11-05T13:11:58.716Z,5.73
2022-11-05T13:14:38.745Z,6.97
2022-11-05T13:17:13.425Z,7.50
2022-11-05T13:19:53.080Z,6.93
2022-11-05T13:22:39.959Z,7.17
2022-11-05T13:25:31.986Z,11.20
2022-11-05T13:28:32.923Z,8.57
2022-11-05T13:31:03.284Z,9.77
2022-11-05T13:33:41.351Z,8.20
2022-11-05T13:36:48.966Z,13.00
2022-11-05T13:39:31.716Z,12.80
2022-11-05T13:42:13.423Z,10.77
2022-11-05T13:44:58.230Z,10.50
2022-11-05T13:47:58.554Z,7.37
2022-11-05T13:50:44.091Z,8.20
2022-11-05T13:53:25.954Z,7.07
2022-11-05T13:55:59.223Z,7.63
2022-11-05T13:58:50.169Z,7.77
2022-11-05T14:01:28.779Z,7.03
2022-11-05T14:03:56.633Z,6.10
2022-11-05T14:06:33.215Z,7.60
2022-11-05T14:09:09.852Z,7.40
2022-11-05T14:11:42.757Z,6.17
2022-11-05T14:14:19.022Z,6.90
2022-11-05T14:17:07.172Z,8.00
2022-11-05T14:19:51.924Z,6.10
2022-11-05T14:22:44.763Z,6.70
2022-11-05T14:25:17.395Z,8.50
2022-11-05T14:27:47.081Z,10.03
2022-11-05T14:30:41.809Z,6.07
2022-11-05T14:33:38.603Z,6.53
2022-11-05T14:36:20.635Z,5.13
2022-11-05T14:38:51.047Z,6.10
2022-11-05T14:41:18.215Z,4.90
2022-11-05T14:43:51.627Z,6.30
2022-11-05T14:46:18.441Z,7.60
2022-11-05T14:48:50.476Z,6.53
2022-11-05T14:51:26.201Z,6.50
2022-11-05T14:54:06.444Z,6.20
2022-11-05T14:56:54.978Z,6.57
2022-11-05T14:59:28.112Z,4.87
2022-11-05T15:02:02.942Z,5.77
2022-11-05T15:04:42.524Z,5.60
2022-11-05T15:07:09.107Z,4.93
2022-11-05T15:09:44.861Z,5.70
2022-11-05T15:12:17.285Z,5.80
2022-11-05T15:14:58.005Z,5.80
2022-11-05T15:17:37.357Z,5.63
2022-11-05T15:20:06.769Z,5.07
2022-11-05T15:22:38.126Z,5.63
2022-11-05T15:25:14.279Z,6.20
2022-11-05T15:27:49.679Z,5.57
2022-11-05T15:30:21.824Z,5.30
2022-11-05T15:32:48.802Z,5.43
2022-11-05T15:35:23.385Z,5.27
2022-11-05T15:37:55.959Z,7.33
2022-11-05T15:40:30.735Z,7.10
2022-11-05T15:43:16.365Z,7.00
2022-11-05T15:45:44.211Z,5.50
2022-11-05T15:48:18.707Z,6.53
2022-11-05T15:50:45.795Z,6.23
2022-11-05T15:53:44.075Z,7.20
2022-11-05T15:56:14.972Z,6.43
2022-11-05T15:58:47.977Z,5.90
2022-11-05T16:01:24.496Z,6.70
2022-11-05T16:03:53.803Z,7.57
2022-11-05T16:06:21.162Z,8.07
2022-11-05T16:08:49.495Z,7.53
2022-11-05T16:11:25.989Z,7.40
2022-11-05T16:13:53.802Z,7.20
2022-11-05T16:16:21.090Z,8.70
2022-11-05T16:18:48.159Z,8.40
2022-11-05T16:21:22.606Z,6.80
2022-11-05T16:23:49.228Z,7.60
2022-11-05T16:27:00.624Z,7.80
2022-11-05T16:29:23.474Z,8.83
2022-11-05T16:31:52.628Z,7.80
2022-11-05T16:34:25.574Z,9.53
2022-11-05T16:36:55.275Z,8.37
2022-11-05T16:39:21.907Z,8.90
2022-11-05T16:41:49.353Z,8.43
2022-11-05T16:44:16.138Z,8.10
2022-11-05T16:46:49.376Z,8.30
2022-11-05T16:49:17.411Z,9.33
2022-11-05T16:51:44.668Z,10.10
2022-11-05T16:54:11.344Z,8.43
2022-11-05T16:56:39.872Z,8.13
2022-11-05T16:59:10.424Z,8.20
2022-11-05T17:01:40.386Z,8.17
2022-11-05T17:04:11.047Z,8.00
2022-11-05T17:06:37.679Z,9.43
2022-11-05T17:09:04.331Z,10.70
2022-11-05T17:11:31.119Z,11.00
2022-11-05T17:13:57.778Z,12.93
2022-11-05T17:16:26.246Z,10.63
2022-11-05T17:18:52.914Z,8.80
2022-11-05T17:21:19.582Z,11.80
2022-11-05T17:23:46.252Z,13.37
2022-11-05T17:26:14.027Z,12.90
2022-11-05T17:28:41.179Z,13.40
2022-11-05T17:31:11.480Z,13.50
2022-11-05T17:33:38.234Z,14.67
2022-11-05T17:36:10.110Z,15.20
2022-11-05T17:38:37.101Z,15.93
2022-11-05T17:41:11.746Z,14.20
2022-11-05T17:43:38.403Z,13.20
2022-11-05T17:46:08.979Z,12.40
2022-11-05T17:48:36.981Z,12.60
2022-11-05T17:51:04.435Z,12.73
2022-11-05T17:53:31.260Z,12.03
2022-11-05T17:55:58.175Z,12.23
2022-11-05T17:58:24.881Z,12.33
2022-11-05T18:00:51.662Z,11.40
2022-11-05T18:03:18.348Z,12.70
2022-11-05T18:05:45.130Z,12.10
2022-11-05T18:08:12.491Z,10.70
2022-11-05T18:10:40.593Z,10.73
2022-11-05T18:13:07.569Z,12.20
2022-11-05T18:15:36.272Z,11.47
2022-11-05T18:18:02.968Z,11.13
2022-11-05T18:20:29.660Z,10.93
2022-11-05T18:22:56.306Z,10.80
2022-11-05T18:25:23.005Z,10.70
2022-11-05T18:27:49.649Z,11.10
2022-11-05T18:30:16.878Z,9.60
2022-11-05T18:32:45.383Z,8.50
2022-11-05T18:35:13.625Z,9.60
2022-11-05T18:37:40.700Z,9.03
2022-11-05T18:40:08.079Z,8.10
2022-11-05T18:42:34.880Z,7.97
2022-11-05T18:45:01.601Z,8.33
2022-11-05T18:47:28.242Z,7.73
2022-11-05T18:49:54.886Z,7.60
2022-11-05T18:52:21.536Z,7.60
2022-11-05T18:54:48.236Z,7.30
2022-11-05T18:57:14.853Z,8.40
2022-11-05T18:59:46.501Z,7.90
2022-11-05T19:02:14.347Z,7.93
2022-11-05T19:05:00.417Z,7.47
2022-11-05T19:07:28.633Z,7.30
2022-11-05T19:09:55.467Z,7.47
2022-11-05T19:12:22.205Z,6.83
2022-11-05T19:14:48.821Z,7.73
2022-11-05T19:17:15.509Z,6.23
2022-11-05T19:19:42.164Z,6.93
2022-11-05T19:22:08.889Z,7.10
2022-11-05T19:24:35.598Z,6.73
2022-11-05T19:27:02.266Z,7.60
2022-11-05T19:29:29.228Z,6.60
2022-11-05T19:31:55.987Z,7.43
2022-11-05T19:34:22.639Z,8.07
2022-11-05T19:36:49.292Z,7.00
2022-11-05T19:39:15.959Z,6.10
2022-11-05T19:41:42.861Z,7.00
2022-11-05T19:44:10.360Z,6.00
2022-11-05T19:46:37.060Z,5.20
2022-11-05T19:49:03.759Z,5.13
2022-11-05T19:51:32.261Z,4.93
2022-11-05T19:54:00.890Z,4.77
2022-11-05T19:56:30.152Z,5.40
2022-11-05T19:58:58.423Z,6.73
2022-11-05T20:01:27.423Z,6.30
2022-11-05T20:03:55.964Z,6.37
2022-11-05T20:06:31.995Z,6.77
2022-11-05T20:11:48.721Z,8.07
2022-11-05T20:14:15.469Z,7.60
2022-11-05T20:16:42.751Z,6.97
2022-11-05T20:19:12.989Z,6.67
2022-11-05T20:21:39.679Z,7.00
2022-11-05T20:24:07.179Z,6.57
2022-11-05T20:26:34.256Z,6.30
2022-11-05T20:29:00.909Z,6.73
2022-11-05T20:31:27.605Z,6.30
2022-11-05T20:33:54.476Z,7.23
2022-11-05T20:36:23.534Z,6.03
2022-11-05T20:38:51.801Z,7.20
2022-11-05T20:41:18.902Z,7.40
2022-11-05T20:43:46.836Z,7.30
2022-11-05T20:46:15.831Z,7.87
2022-11-05T20:48:43.338Z,7.50
2022-11-05T20:51:15.709Z,6.70
2022-11-05T20:53:43.230Z,6.47
2022-11-05T20:56:27.096Z,5.83
2022-11-05T20:58:57.765Z,6.10
2022-11-05T21:01:26.242Z,5.97
2022-11-05T21:03:53.304Z,6.53
2022-11-05T21:06:19.993Z,7.17
2022-11-05T21:08:48.066Z,6.43
2022-11-05T21:11:14.765Z,6.20
2022-11-05T21:13:41.653Z,6.80
2022-11-05T21:16:14.025Z,7.67
2022-11-05T21:18:44.226Z,7.60
2022-11-05T21:21:15.060Z,8.33
2022-11-05T21:23:41.931Z,7.33
2022-11-05T21:26:11.440Z,8.33
2022-11-05T21:28:39.798Z,7.83
2022-11-05T21:31:07.674Z,7.40
2022-11-05T21:33:34.778Z,8.03
2022-11-05T21:36:09.948Z,7.97
2022-11-05T21:38:37.009Z,8.03
2022-11-05T21:41:04.943Z,7.80
2022-11-05T21:43:31.675Z,7.93
2022-11-05T21:46:01.772Z,7.20
2022-11-05T21:48:28.558Z,8.03
2022-11-05T21:51:13.734Z,8.60
2022-11-05T21:53:59.196Z,8.57
2022-11-05T21:56:45.101Z,8.43
2022-11-05T21:59:34.473Z,8.70
2022-11-05T22:02:01.599Z,8.17
2022-11-05T22:04:36.900Z,8.70
2022-11-05T22:07:05.267Z,8.87
2022-11-05T22:09:32.311Z,7.57
2022-11-05T22:11:59.739Z,8.70
2022-11-05T22:14:26.936Z,7.50
2022-11-05T22:16:54.147Z,7.80
2022-11-05T22:19:21.593Z,8.30
2022-11-05T22:21:48.654Z,9.70
2022-11-05T22:24:15.945Z,9.30
2022-11-05T22:26:43.717Z,9.43
2022-11-05T22:29:10.620Z,7.73
2022-11-05T22:31:37.346Z,6.73
2022-11-05T22:34:05.396Z,5.63
2022-11-05T22:36:33.257Z,6.60
2022-11-05T22:39:00.149Z,6.67
2022-11-05T22:41:26.804Z,6.50
2022-11-05T22:43:53.489Z,6.30
2022-11-05T22:46:22.872Z,6.77
2022-11-05T22:48:50.199Z,7.13
2022-11-05T22:51:22.475Z,7.00
2022-11-05T22:53:49.489Z,6.37
2022-11-05T22:56:22.045Z,6.60
2022-11-05T22:58:49.718Z,7.80
2022-11-05T23:01:17.337Z,5.87
2022-11-05T23:03:46.319Z,7.07
2022-11-05T23:06:40.244Z,7.40
2022-11-05T23:09:39.679Z,6.60
2022-11-05T23:12:09.449Z,6.40
2022-11-05T23:14:36.716Z,7.53
2022-11-05T23:17:22.424Z,7.33
2022-11-05T23:20:08.027Z,7.03
2022-11-05T23:22:53.328Z,6.60
2022-11-05T23:25:22.013Z,7.20
2022-11-05T23:27:51.130Z,7.17
2022-11-05T23:30:26.134Z,7.60
2022-11-05T23:32:53.137Z,7.60
2022-11-05T23:35:42.755Z,7.50
2022-11-05T23:38:28.211Z,7.27
2022-11-05T23:41:21.376Z,7.13
2022-11-05T23:44:26.663Z,7.70
2022-11-05T23:47:11.766Z,6.90
2022-11-05T23:49:38.394Z,7.53
2022-11-05T23:52:05.193Z,8.20
2022-11-05T23:54:31.860Z,7.60
2022-11-05T23:56:58.530Z,6.93
2022-11-05T23:59:25.165Z,6.70
