createdAt,value
2022-10-18T00:00:46.599Z,13.30
2022-10-18T00:03:16.560Z,14.80
2022-10-18T00:05:43.561Z,12.60
2022-10-18T00:08:10.668Z,9.30
2022-10-18T00:10:37.904Z,10.10
2022-10-18T00:13:05.975Z,10.00
2022-10-18T00:15:34.128Z,10.50
2022-10-18T00:18:01.215Z,9.70
2022-10-18T00:20:28.267Z,8.10
2022-10-18T00:22:55.647Z,12.70
2022-10-18T00:25:22.460Z,8.50
2022-10-18T00:27:49.232Z,11.50
2022-10-18T00:30:16.067Z,9.10
2022-10-18T00:32:43.322Z,11.30
2022-10-18T00:35:10.905Z,13.50
2022-10-18T00:37:37.848Z,10.80
2022-10-18T00:40:05.345Z,12.80
2022-10-18T00:42:34.184Z,11.70
2022-10-18T00:45:14.291Z,8.20
2022-10-18T00:47:42.628Z,15.00
2022-10-18T00:50:09.470Z,10.50
2022-10-18T00:52:49.045Z,10.00
2022-10-18T00:55:15.894Z,9.70
2022-10-18T00:57:43.175Z,11.00
2022-10-18T01:00:10.874Z,9.90
2022-10-18T01:02:41.737Z,8.70
2022-10-18T01:05:11.590Z,8.50
2022-10-18T01:07:59.101Z,13.50
2022-10-18T01:10:44.471Z,10.50
2022-10-18T01:13:24.838Z,7.00
2022-10-18T01:15:59.535Z,11.00
2022-10-18T01:18:48.240Z,12.50
2022-10-18T01:21:31.159Z,10.40
2022-10-18T01:24:23.248Z,8.80
2022-10-18T01:26:58.305Z,10.40
2022-10-18T01:29:37.483Z,10.70
2022-10-18T01:32:07.606Z,11.50
2022-10-18T01:34:35.902Z,8.60
2022-10-18T01:37:04.808Z,10.90
2022-10-18T01:39:35.529Z,9.50
2022-10-18T01:42:03.555Z,10.20
2022-10-18T01:44:31.380Z,8.60
2022-10-18T01:46:58.850Z,8.80
2022-10-18T01:49:28.985Z,8.00
2022-10-18T01:51:55.975Z,8.70
2022-10-18T01:54:27.352Z,14.60
2022-10-18T01:57:23.479Z,9.30
2022-10-18T02:00:14.521Z,8.00
2022-10-18T02:02:47.144Z,11.20
2022-10-18T02:05:32.880Z,9.30
2022-10-18T02:08:26.809Z,9.00
2022-10-18T02:10:57.605Z,9.00
2022-10-18T02:13:25.781Z,8.70
2022-10-18T02:15:56.008Z,9.30
2022-10-18T02:18:25.562Z,8.50
2022-10-18T02:20:52.745Z,9.20
2022-10-18T02:23:21.305Z,8.20
2022-10-18T02:25:48.705Z,8.10
2022-10-18T02:28:15.443Z,7.90
2022-10-18T02:30:57.670Z,9.00
2022-10-18T02:33:52.749Z,7.80
2022-10-18T02:36:24.171Z,9.40
2022-10-18T02:38:54.235Z,6.90
2022-10-18T02:41:25.243Z,8.50
2022-10-18T02:43:52.260Z,6.20
2022-10-18T02:46:19.762Z,9.00
2022-10-18T02:48:46.810Z,8.30
2022-10-18T02:51:13.609Z,8.80
2022-10-18T02:53:40.519Z,9.00
2022-10-18T02:56:07.604Z,9.60
2022-10-18T02:58:37.017Z,8.50
2022-10-18T03:01:03.768Z,7.10
2022-10-18T03:03:30.613Z,9.20
2022-10-18T03:05:58.410Z,9.80
2022-10-18T03:08:26.135Z,5.90
2022-10-18T03:10:53.111Z,8.50
2022-10-18T03:13:21.439Z,8.00
2022-10-18T03:15:49.382Z,7.80
2022-10-18T03:18:16.338Z,7.70
2022-10-18T03:20:43.207Z,9.30
2022-10-18T03:23:10.659Z,8.70
2022-10-18T03:25:40.546Z,7.90
2022-10-18T03:28:10.165Z,7.70
2022-10-18T03:30:38.787Z,8.30
2022-10-18T03:33:06.489Z,8.00
2022-10-18T03:35:33.363Z,8.40
2022-10-18T03:38:00.504Z,7.10
2022-10-18T03:40:27.789Z,9.80
2022-10-18T03:42:54.773Z,8.70
2022-10-18T03:45:21.460Z,8.20
2022-10-18T03:47:48.303Z,7.80
2022-10-18T03:50:15.281Z,8.30
2022-10-18T03:52:42.184Z,9.00
2022-10-18T03:55:09.309Z,7.40
2022-10-18T03:57:38.034Z,7.80
2022-10-18T04:00:05.220Z,8.70
2022-10-18T04:02:40.387Z,7.70
2022-10-18T04:05:07.598Z,8.70
2022-10-18T04:07:37.973Z,9.40
2022-10-18T04:10:06.660Z,9.30
2022-10-18T04:12:35.878Z,7.90
2022-10-18T04:15:03.068Z,9.60
2022-10-18T04:17:33.973Z,7.80
2022-10-18T04:20:03.440Z,8.10
2022-10-18T04:22:31.124Z,8.70
2022-10-18T04:24:58.540Z,7.90
2022-10-18T04:27:25.294Z,9.70
2022-10-18T04:29:52.003Z,9.40
2022-10-18T04:32:18.867Z,9.30
2022-10-18T04:34:45.804Z,8.80
2022-10-18T04:37:12.528Z,6.50
2022-10-18T04:39:39.830Z,6.40
2022-10-18T04:42:06.751Z,9.40
2022-10-18T04:44:34.624Z,9.30
2022-10-18T04:47:02.096Z,7.50
2022-10-18T04:49:28.892Z,7.20
2022-10-18T04:51:55.674Z,7.40
2022-10-18T04:54:23.989Z,8.70
2022-10-18T04:56:53.646Z,7.70
2022-10-18T04:59:20.494Z,9.10
2022-10-18T05:01:48.825Z,6.80
2022-10-18T05:04:15.627Z,7.90
2022-10-18T05:06:49.079Z,6.60
2022-10-18T05:09:15.988Z,6.50
2022-10-18T05:11:42.704Z,7.80
2022-10-18T05:14:10.278Z,7.10
2022-10-18T05:16:38.294Z,5.40
2022-10-18T05:19:05.768Z,7.90
2022-10-18T05:21:33.659Z,5.70
2022-10-18T05:24:03.865Z,7.20
2022-10-18T05:26:30.835Z,5.20
2022-10-18T05:28:57.680Z,6.50
2022-10-18T05:31:24.975Z,7.80
2022-10-18T05:33:52.487Z,6.90
2022-10-18T05:36:19.284Z,7.30
2022-10-18T05:38:47.995Z,9.30
2022-10-18T05:41:15.210Z,8.60
2022-10-18T05:43:42.042Z,7.00
2022-10-18T05:46:14.655Z,8.40
2022-10-18T05:48:44.078Z,6.90
2022-10-18T05:51:13.298Z,7.70
2022-10-18T05:53:40.878Z,7.60
2022-10-18T05:56:07.922Z,10.30
2022-10-18T05:58:35.471Z,8.50
2022-10-18T06:01:02.990Z,9.70
2022-10-18T06:03:30.945Z,6.50
2022-10-18T06:06:06.080Z,8.50
2022-10-18T06:08:33.181Z,6.00
2022-10-18T06:11:00.382Z,5.60
2022-10-18T06:13:29.986Z,6.30
2022-10-18T06:15:58.271Z,8.80
2022-10-18T06:18:25.370Z,12.20
2022-10-18T06:20:59.202Z,7.30
2022-10-18T06:23:27.218Z,7.80
2022-10-18T06:25:54.574Z,8.30
2022-10-18T06:28:21.593Z,9.60
2022-10-18T06:30:48.332Z,8.80
2022-10-18T06:33:15.142Z,5.90
2022-10-18T06:35:42.021Z,9.00
2022-10-18T06:38:09.833Z,11.60
2022-10-18T06:40:38.148Z,9.10
2022-10-18T06:43:20.159Z,6.30
2022-10-18T06:45:49.096Z,8.20
2022-10-18T06:48:17.218Z,8.80
2022-10-18T06:50:56.810Z,6.80
2022-10-18T06:53:25.084Z,10.00
2022-10-18T06:55:52.445Z,7.10
2022-10-18T06:58:19.206Z,9.80
2022-10-18T07:00:47.165Z,8.50
2022-10-18T07:03:15.746Z,9.50
2022-10-18T07:05:42.827Z,10.30
2022-10-18T07:08:09.770Z,12.00
2022-10-18T07:13:30.461Z,8.00
2022-10-18T07:16:10.662Z,7.30
2022-10-18T07:18:45.946Z,8.60
2022-10-18T07:21:14.158Z,6.70
2022-10-18T07:23:42.830Z,7.20
2022-10-18T07:26:27.316Z,8.30
2022-10-18T07:28:59.167Z,6.90
2022-10-18T07:31:26.315Z,9.50
2022-10-18T07:33:54.204Z,7.00
2022-10-18T07:36:22.142Z,8.80
2022-10-18T07:38:49.780Z,7.70
2022-10-18T07:41:16.610Z,9.90
2022-10-18T07:43:45.766Z,7.70
2022-10-18T07:46:12.774Z,6.70
2022-10-18T07:48:39.680Z,5.60
2022-10-18T07:51:06.660Z,7.20
2022-10-18T07:53:34.681Z,7.50
2022-10-18T07:56:04.718Z,6.60
2022-10-18T07:58:35.271Z,6.90
2022-10-18T08:01:03.694Z,6.50
2022-10-18T08:03:31.689Z,8.60
2022-10-18T08:05:59.114Z,7.10
2022-10-18T08:08:26.364Z,6.20
2022-10-18T08:10:55.498Z,6.00
2022-10-18T08:13:26.857Z,7.60
2022-10-18T08:16:01.743Z,7.60
2022-10-18T08:18:30.644Z,6.00
2022-10-18T08:23:27.012Z,7.40
2022-10-18T08:25:54.055Z,7.40
2022-10-18T08:28:21.136Z,6.60
2022-10-18T08:30:48.310Z,10.80
2022-10-18T08:33:15.223Z,6.60
2022-10-18T08:35:42.231Z,7.40
2022-10-18T08:38:16.466Z,5.90
2022-10-18T08:40:45.145Z,5.60
2022-10-18T08:43:21.915Z,4.90
2022-10-18T08:45:50.618Z,7.20
2022-10-18T08:48:23.579Z,5.40
2022-10-18T08:50:52.409Z,5.80
2022-10-18T08:53:20.358Z,6.90
2022-10-18T08:56:21.657Z,8.00
2022-10-18T08:58:48.421Z,6.20
2022-10-18T09:01:18.695Z,6.80
2022-10-18T09:04:36.503Z,6.20
2022-10-18T09:07:24.264Z,9.70
2022-10-18T09:10:01.164Z,8.40
2022-10-18T09:12:49.096Z,8.40
2022-10-18T09:15:34.551Z,4.90
2022-10-18T09:18:37.349Z,7.30
2022-10-18T09:21:20.684Z,7.00
2022-10-18T09:23:49.478Z,5.50
2022-10-18T09:26:20.159Z,7.10
2022-10-18T09:29:13.546Z,5.40
2022-10-18T09:31:44.794Z,6.80
2022-10-18T09:34:23.076Z,6.80
2022-10-18T09:36:51.545Z,6.00
2022-10-18T09:39:38.676Z,7.00
2022-10-18T09:42:29.880Z,4.50
2022-10-18T09:45:14.453Z,6.10
2022-10-18T09:47:45.278Z,6.00
2022-10-18T09:50:24.417Z,4.90
2022-10-18T09:52:53.437Z,7.50
2022-10-18T09:55:26.637Z,5.10
2022-10-18T09:57:55.800Z,5.50
2022-10-18T10:00:31.794Z,5.60
2022-10-18T10:03:00.078Z,5.10
2022-10-18T10:05:26.849Z,9.30
2022-10-18T10:07:59.920Z,6.40
2022-10-18T10:10:27.727Z,6.20
2022-10-18T10:15:37.095Z,5.90
2022-10-18T10:18:19.389Z,5.80
2022-10-18T10:20:48.842Z,5.90
2022-10-18T10:23:44.589Z,6.70
2022-10-18T10:26:38.778Z,4.80
2022-10-18T10:29:47.811Z,5.20
2022-10-18T10:32:16.316Z,6.30
2022-10-18T10:34:44.813Z,4.60
2022-10-18T10:37:34.073Z,6.30
2022-10-18T10:40:23.084Z,6.40
2022-10-18T10:43:12.722Z,5.60
2022-10-18T10:46:23.203Z,5.60
2022-10-18T10:49:13.923Z,5.90
2022-10-18T10:51:41.741Z,6.40
2022-10-18T10:54:16.652Z,4.80
2022-10-18T10:56:55.683Z,5.80
2022-10-18T10:59:23.012Z,5.90
2022-10-18T11:01:51.464Z,7.40
2022-10-18T11:04:28.131Z,7.00
2022-10-18T11:07:20.494Z,4.80
2022-10-18T11:10:12.517Z,5.10
2022-10-18T11:12:49.835Z,6.00
2022-10-18T11:15:26.246Z,5.20
2022-10-18T11:18:10.886Z,4.50
2022-10-18T11:20:43.069Z,6.00
2022-10-18T11:23:17.316Z,7.00
2022-10-18T11:26:02.838Z,6.30
2022-10-18T11:28:48.427Z,5.00
2022-10-18T11:31:31.401Z,4.80
2022-10-18T11:34:23.162Z,7.50
2022-10-18T11:37:28.204Z,4.60
2022-10-18T11:42:56.162Z,5.70
2022-10-18T11:45:26.016Z,4.30
2022-10-18T11:48:10.358Z,4.30
2022-10-18T11:50:39.775Z,6.70
2022-10-18T11:53:35.235Z,10.90
2022-10-18T11:56:17.077Z,6.40
2022-10-18T11:58:51.451Z,9.00
2022-10-18T12:01:30.198Z,4.00
2022-10-18T12:04:28.087Z,5.10
2022-10-18T12:06:55.629Z,4.80
2022-10-18T12:09:42.254Z,6.30
2022-10-18T12:12:15.318Z,5.70
2022-10-18T12:14:48.492Z,4.10
2022-10-18T12:17:48.922Z,5.10
2022-10-18T12:20:21.046Z,5.80
2022-10-18T12:22:55.435Z,3.90
2022-10-18T12:25:22.313Z,6.20
2022-10-18T12:28:13.485Z,5.80
2022-10-18T12:30:46.492Z,7.10
2022-10-18T12:33:27.662Z,5.60
2022-10-18T12:36:22.772Z,5.70
2022-10-18T12:39:05.115Z,7.20
2022-10-18T12:44:30.904Z,5.80
2022-10-18T12:47:02.008Z,4.70
2022-10-18T12:49:37.418Z,5.00
2022-10-18T12:52:08.176Z,6.10
2022-10-18T12:54:36.812Z,7.30
2022-10-18T12:57:05.314Z,5.70
2022-10-18T13:02:04.770Z,4.80
2022-10-18T13:04:32.584Z,5.10
2022-10-18T13:07:05.647Z,6.60
2022-10-18T13:09:37.220Z,4.60
2022-10-18T13:12:08.956Z,8.00
2022-10-18T13:15:20.653Z,4.20
2022-10-18T13:17:51.898Z,6.20
2022-10-18T13:20:38.330Z,9.30
2022-10-18T13:23:23.622Z,6.80
2022-10-18T13:26:09.422Z,5.20
2022-10-18T13:28:59.141Z,5.50
2022-10-18T13:31:35.515Z,6.40
2022-10-18T13:34:27.709Z,4.30
2022-10-18T13:37:27.158Z,5.60
2022-10-18T13:40:21.348Z,5.60
2022-10-18T13:42:49.124Z,5.00
2022-10-18T13:45:31.540Z,5.20
2022-10-18T13:48:30.541Z,7.20
2022-10-18T13:51:00.933Z,6.60
2022-10-18T13:53:54.035Z,5.10
2022-10-18T13:56:34.890Z,5.20
2022-10-18T13:59:33.637Z,6.20
2022-10-18T14:02:49.421Z,6.00
2022-10-18T14:05:25.462Z,5.30
2022-10-18T14:07:52.853Z,6.40
2022-10-18T14:10:43.254Z,5.30
2022-10-18T14:13:20.238Z,5.60
2022-10-18T14:16:10.981Z,5.30
2022-10-18T14:18:37.962Z,6.00
2022-10-18T14:21:14.590Z,4.60
2022-10-18T14:23:44.690Z,5.90
2022-10-18T14:26:17.457Z,5.40
2022-10-18T14:28:59.642Z,6.60
2022-10-18T14:31:29.434Z,6.30
2022-10-18T14:33:58.345Z,5.70
2022-10-18T14:36:40.925Z,5.30
2022-10-18T14:39:14.838Z,5.70
2022-10-18T14:41:49.865Z,6.10
2022-10-18T14:44:21.332Z,10.10
2022-10-18T14:46:52.280Z,6.20
2022-10-18T14:49:19.876Z,7.20
2022-10-18T14:51:49.471Z,6.20
2022-10-18T14:54:18.422Z,6.20
2022-10-18T14:56:45.554Z,6.80
2022-10-18T14:59:23.967Z,8.50
2022-10-18T15:01:59.759Z,6.60
2022-10-18T15:04:33.185Z,6.60
2022-10-18T15:07:04.634Z,8.10
2022-10-18T15:09:33.448Z,7.40
2022-10-18T15:12:00.933Z,9.30
2022-10-18T15:14:28.078Z,7.70
2022-10-18T15:17:00.900Z,9.90
2022-10-18T15:19:30.139Z,7.60
2022-10-18T15:22:30.282Z,12.10
2022-10-18T15:25:08.351Z,10.20
2022-10-18T15:27:37.912Z,8.80
2022-10-18T15:30:11.182Z,15.70
2022-10-18T15:32:38.314Z,10.70
2022-10-18T15:35:13.720Z,9.10
2022-10-18T15:37:42.167Z,12.50
2022-10-18T15:40:21.611Z,17.70
2022-10-18T15:42:49.633Z,18.50
2022-10-18T15:45:25.467Z,38.10
2022-10-18T15:48:09.309Z,62.20
2022-10-18T15:50:41.691Z,71.00
2022-10-18T15:53:23.043Z,43.70
2022-10-18T15:55:52.805Z,36.30
2022-10-18T15:58:23.921Z,41.70
2022-10-18T16:00:51.203Z,26.00
2022-10-18T16:03:18.387Z,24.30
2022-10-18T16:05:45.273Z,28.00
2022-10-18T16:08:28.307Z,24.70
2022-10-18T16:10:57.704Z,35.70
2022-10-18T16:13:25.094Z,18.10
2022-10-18T16:15:52.190Z,11.90
2022-10-18T16:18:20.501Z,45.40
2022-10-18T16:20:47.876Z,31.90
2022-10-18T16:23:19.132Z,38.60
2022-10-18T16:25:46.077Z,24.60
2022-10-18T16:28:23.486Z,21.90
2022-10-18T16:30:58.041Z,18.10
2022-10-18T16:33:25.180Z,11.10
2022-10-18T16:35:54.541Z,14.50
2022-10-18T16:38:32.639Z,22.80
2022-10-18T16:41:04.646Z,15.60
2022-10-18T16:43:32.671Z,9.70
2022-10-18T16:46:02.140Z,22.20
2022-10-18T16:48:29.296Z,29.90
2022-10-18T16:50:56.774Z,20.60
2022-10-18T16:53:25.071Z,17.70
2022-10-18T16:55:56.171Z,35.40
2022-10-18T17:00:56.324Z,22.50
2022-10-18T17:03:28.113Z,22.10
2022-10-18T17:05:56.371Z,25.30
2022-10-18T17:08:25.526Z,16.90
2022-10-18T17:10:54.229Z,15.30
2022-10-18T17:13:25.060Z,20.20
2022-10-18T17:15:52.148Z,16.30
2022-10-18T17:18:22.943Z,14.50
2022-10-18T17:20:50.425Z,15.30
2022-10-18T17:23:17.313Z,10.50
2022-10-18T17:25:57.620Z,16.20
2022-10-18T17:28:32.523Z,15.00
2022-10-18T17:30:59.601Z,8.10
2022-10-18T17:33:26.403Z,9.70
2022-10-18T17:35:53.323Z,12.20
2022-10-18T17:38:20.657Z,12.20
2022-10-18T17:40:48.091Z,11.60
2022-10-18T17:43:15.190Z,12.20
2022-10-18T17:45:51.274Z,9.70
2022-10-18T17:48:18.329Z,12.80
2022-10-18T17:50:45.717Z,22.40
2022-10-18T17:53:13.282Z,13.90
2022-10-18T17:55:40.336Z,11.90
2022-10-18T17:58:07.474Z,10.40
2022-10-18T18:00:34.590Z,12.50
2022-10-18T18:03:01.604Z,10.00
2022-10-18T18:05:32.189Z,11.60
2022-10-18T18:08:03.569Z,9.90
2022-10-18T18:10:33.312Z,17.10
2022-10-18T18:13:00.864Z,12.50
2022-10-18T18:15:28.135Z,18.30
2022-10-18T18:17:57.419Z,12.60
2022-10-18T18:20:27.029Z,12.50
2022-10-18T18:23:00.374Z,10.00
2022-10-18T18:25:27.860Z,8.90
2022-10-18T18:27:54.880Z,8.00
2022-10-18T18:30:23.260Z,8.20
2022-10-18T18:32:50.532Z,13.40
2022-10-18T18:35:18.040Z,11.40
2022-10-18T18:37:45.091Z,10.10
2022-10-18T18:40:12.346Z,9.30
2022-10-18T18:42:39.164Z,12.10
2022-10-18T18:45:06.573Z,10.10
2022-10-18T18:47:35.715Z,13.30
2022-10-18T18:50:02.820Z,14.70
2022-10-18T18:52:30.008Z,14.60
2022-10-18T18:54:57.028Z,13.80
2022-10-18T18:57:23.946Z,14.10
2022-10-18T18:59:50.758Z,10.00
2022-10-18T19:02:18.580Z,10.00
2022-10-18T19:04:45.415Z,7.80
2022-10-18T19:07:13.017Z,14.30
2022-10-18T19:09:42.308Z,11.20
2022-10-18T19:12:09.290Z,10.10
2022-10-18T19:14:37.378Z,8.10
2022-10-18T19:17:08.019Z,11.40
2022-10-18T19:19:35.290Z,11.40
2022-10-18T19:22:08.505Z,16.30
2022-10-18T19:24:35.522Z,10.50
2022-10-18T19:27:09.676Z,10.00
2022-10-18T19:29:37.551Z,11.00
2022-10-18T19:32:07.051Z,8.40
2022-10-18T19:34:37.205Z,11.10
2022-10-18T19:37:04.756Z,8.30
2022-10-18T19:39:33.175Z,10.80
2022-10-18T19:42:03.333Z,11.80
2022-10-18T19:44:31.422Z,11.50
2022-10-18T19:46:58.392Z,8.70
2022-10-18T19:49:26.126Z,10.40
2022-10-18T19:51:52.973Z,9.60
2022-10-18T19:54:20.240Z,10.20
2022-10-18T19:56:47.346Z,9.50
2022-10-18T19:59:15.820Z,11.00
2022-10-18T20:01:43.282Z,9.40
2022-10-18T20:04:10.435Z,11.10
2022-10-18T20:06:38.386Z,11.00
2022-10-18T20:09:07.877Z,10.40
2022-10-18T20:11:35.261Z,11.80
2022-10-18T20:14:05.370Z,10.50
2022-10-18T20:16:33.097Z,8.90
2022-10-18T20:19:01.281Z,8.70
2022-10-18T20:21:29.325Z,10.80
2022-10-18T20:23:56.147Z,10.40
2022-10-18T20:26:23.097Z,9.80
2022-10-18T20:28:56.643Z,10.60
2022-10-18T20:31:25.380Z,10.00
2022-10-18T20:33:54.713Z,10.80
2022-10-18T20:36:21.632Z,9.20
2022-10-18T20:38:49.024Z,9.20
2022-10-18T20:41:33.775Z,9.70
2022-10-18T20:44:05.578Z,13.00
2022-10-18T20:46:35.919Z,14.30
2022-10-18T20:49:03.300Z,11.00
2022-10-18T20:51:30.188Z,8.30
2022-10-18T20:53:57.046Z,11.80
2022-10-18T20:56:26.416Z,11.80
2022-10-18T20:58:57.969Z,8.10
2022-10-18T21:01:29.595Z,12.80
2022-10-18T21:03:57.490Z,8.80
2022-10-18T21:06:28.310Z,10.50
2022-10-18T21:09:00.676Z,10.90
2022-10-18T21:11:28.233Z,9.40
2022-10-18T21:13:57.515Z,12.80
2022-10-18T21:16:24.461Z,13.00
2022-10-18T21:18:51.368Z,10.10
2022-10-18T21:21:20.063Z,12.60
2022-10-18T21:23:48.171Z,11.50
2022-10-18T21:26:16.912Z,12.20
2022-10-18T21:28:44.838Z,10.70
2022-10-18T21:31:16.969Z,11.10
2022-10-18T21:33:44.586Z,11.20
2022-10-18T21:36:12.211Z,13.50
2022-10-18T21:38:39.458Z,11.00
2022-10-18T21:41:10.764Z,13.20
2022-10-18T21:43:39.650Z,10.50
2022-10-18T21:46:07.306Z,9.50
2022-10-18T21:48:34.256Z,8.40
2022-10-18T21:51:05.363Z,9.40
2022-10-18T21:53:32.782Z,10.10
2022-10-18T21:56:13.355Z,14.90
2022-10-18T21:58:40.374Z,12.20
2022-10-18T22:01:11.645Z,11.60
2022-10-18T22:03:38.577Z,11.00
2022-10-18T22:06:08.848Z,14.10
2022-10-18T22:08:35.916Z,10.70
2022-10-18T22:11:06.131Z,12.30
2022-10-18T22:13:33.753Z,12.20
2022-10-18T22:16:02.586Z,9.50
2022-10-18T22:18:29.983Z,11.10
2022-10-18T22:20:58.087Z,10.00
2022-10-18T22:23:25.078Z,10.10
2022-10-18T22:25:52.212Z,11.10
2022-10-18T22:28:19.055Z,10.50
2022-10-18T22:30:45.789Z,11.20
2022-10-18T22:33:12.758Z,13.20
2022-10-18T22:35:39.600Z,9.70
2022-10-18T22:38:06.555Z,8.60
2022-10-18T22:40:33.990Z,10.90
2022-10-18T22:43:00.961Z,12.10
2022-10-18T22:45:27.892Z,11.50
2022-10-18T22:47:55.524Z,11.10
2022-10-18T22:50:22.329Z,10.10
2022-10-18T22:52:51.546Z,12.70
2022-10-18T22:55:20.801Z,9.90
2022-10-18T22:57:47.675Z,9.60
2022-10-18T23:00:14.867Z,11.30
2022-10-18T23:02:41.871Z,10.60
2022-10-18T23:05:08.902Z,8.90
2022-10-18T23:09:15.321Z,11.20
2022-10-18T23:11:48.158Z,10.30
2022-10-18T23:16:43.217Z,8.90
2022-10-18T23:19:15.065Z,11.00
2022-10-18T23:29:25.316Z,11.00
2022-10-18T23:31:54.328Z,11.80
2022-10-18T23:34:21.207Z,12.30
2022-10-18T23:36:48.134Z,11.20
2022-10-18T23:39:15.956Z,13.30
2022-10-18T23:41:42.713Z,9.30
2022-10-18T23:44:11.154Z,10.80
2022-10-18T23:46:38.349Z,9.80
2022-10-18T23:49:06.394Z,8.50
2022-10-18T23:51:33.389Z,12.00
2022-10-18T23:54:00.268Z,10.30
2022-10-18T23:56:27.226Z,11.00
2022-10-18T23:58:54.302Z,10.10
