createdAt,value
2019-02-24T00:02:37.726Z,6.20
2019-02-24T00:05:27.251Z,6.30
2019-02-24T00:08:16.635Z,6.20
2019-02-24T00:11:06.066Z,6.30
2019-02-24T00:13:55.348Z,6.40
2019-02-24T00:16:44.749Z,6.40
2019-02-24T00:19:26.325Z,6.40
2019-02-24T00:22:06.888Z,6.40
2019-02-24T00:24:56.276Z,6.40
2019-02-24T00:27:45.578Z,6.30
2019-02-24T00:30:34.949Z,6.40
2019-02-24T00:33:24.240Z,6.40
2019-02-24T00:35:54.559Z,6.40
2019-02-24T00:38:43.930Z,6.40
2019-02-24T00:41:33.333Z,6.50
2019-02-24T00:44:22.839Z,6.40
2019-02-24T00:47:12.221Z,6.30
2019-02-24T00:49:42.495Z,6.10
2019-02-24T00:52:31.907Z,6.10
2019-02-24T00:58:16.020Z,6.20
2019-02-24T01:01:20.454Z,6.10
2019-02-24T01:04:29.270Z,5.90
2019-02-24T01:07:18.668Z,5.70
2019-02-24T01:10:08.154Z,5.80
2019-02-24T01:12:57.445Z,5.90
2019-02-24T01:15:46.816Z,5.70
2019-02-24T01:18:36.179Z,5.70
2019-02-24T01:24:50.644Z,5.50
2019-02-24T01:27:32.742Z,5.20
2019-02-24T01:30:14.962Z,5.30
2019-02-24T01:32:56.883Z,5.50
2019-02-24T01:35:38.990Z,5.50
2019-02-24T01:38:20.800Z,5.50
2019-02-24T01:41:01.278Z,5.40
2019-02-24T01:43:50.665Z,5.30
2019-02-24T01:46:40.035Z,5.20
2019-02-24T01:52:18.476Z,5.30
2019-02-24T01:55:07.855Z,5.20
2019-02-24T01:57:57.271Z,5.00
2019-02-24T02:00:46.685Z,4.90
2019-02-24T02:06:24.703Z,5.50
2019-02-24T02:09:14.074Z,5.70
2019-02-24T02:12:03.459Z,5.70
2019-02-24T02:14:52.836Z,5.60
2019-02-24T02:17:42.148Z,5.30
2019-02-24T02:20:24.270Z,5.40
2019-02-24T02:23:06.553Z,5.50
2019-02-24T02:25:48.489Z,5.60
2019-02-24T02:28:30.678Z,5.50
2019-02-24T02:31:12.420Z,5.40
2019-02-24T02:33:54.267Z,5.30
2019-02-24T02:36:36.525Z,5.30
2019-02-24T02:39:18.193Z,5.30
2019-02-24T02:42:00.286Z,5.40
2019-02-24T02:44:42.295Z,5.20
2019-02-24T02:47:24.139Z,5.20
2019-02-24T02:50:06.589Z,5.30
2019-02-24T02:52:47.090Z,5.30
2019-02-24T02:55:36.395Z,5.30
2019-02-24T02:58:25.740Z,5.40
2019-02-24T03:01:15.114Z,5.20
2019-02-24T03:04:04.551Z,5.30
2019-02-24T03:07:12.883Z,5.30
2019-02-24T03:13:12.039Z,5.20
2019-02-24T03:16:01.384Z,5.10
2019-02-24T03:18:50.751Z,5.10
2019-02-24T03:21:40.101Z,4.80
2019-02-24T03:24:29.507Z,4.60
2019-02-24T03:27:18.864Z,4.80
2019-02-24T03:30:08.279Z,4.80
2019-02-24T03:36:13.319Z,4.70
2019-02-24T03:39:02.669Z,4.70
2019-02-24T03:41:51.988Z,4.70
2019-02-24T03:44:41.275Z,4.70
2019-02-24T03:47:30.646Z,4.60
2019-02-24T03:50:20.108Z,4.60
2019-02-24T03:53:09.405Z,4.70
2019-02-24T03:55:58.767Z,4.70
2019-02-24T03:58:48.160Z,4.70
2019-02-24T04:01:37.489Z,4.80
2019-02-24T04:04:46.261Z,4.80
2019-02-24T04:07:35.613Z,4.90
2019-02-24T04:10:24.986Z,4.90
2019-02-24T04:13:14.350Z,4.90
2019-02-24T04:16:03.777Z,4.80
2019-02-24T04:18:53.176Z,4.80
2019-02-24T04:21:42.517Z,4.90
2019-02-24T04:24:31.929Z,4.80
2019-02-24T04:27:14.010Z,4.80
2019-02-24T04:29:55.732Z,4.80
2019-02-24T04:32:37.640Z,4.60
2019-02-24T04:35:19.757Z,4.60
2019-02-24T04:38:01.655Z,4.60
2019-02-24T04:40:43.558Z,4.60
2019-02-24T04:43:25.317Z,4.50
2019-02-24T04:46:07.311Z,4.40
2019-02-24T04:48:49.338Z,4.20
2019-02-24T04:51:31.642Z,4.20
2019-02-24T04:54:13.538Z,4.00
2019-02-24T04:56:55.695Z,4.20
2019-02-24T04:59:37.765Z,4.30
2019-02-24T05:02:20.017Z,4.10
2019-02-24T05:05:02.385Z,4.10
2019-02-24T05:07:44.584Z,4.00
2019-02-24T05:10:26.545Z,4.10
2019-02-24T05:13:08.979Z,4.00
2019-02-24T05:15:50.717Z,4.10
2019-02-24T05:18:32.764Z,4.10
2019-02-24T05:21:14.961Z,4.10
2019-02-24T05:23:56.754Z,3.90
2019-02-24T05:26:38.376Z,3.80
2019-02-24T05:29:20.694Z,3.90
2019-02-24T05:32:02.813Z,4.10
2019-02-24T05:34:44.941Z,3.80
2019-02-24T05:37:27.002Z,3.80
2019-02-24T05:40:08.837Z,3.80
2019-02-24T05:42:50.813Z,4.10
2019-02-24T05:45:33.062Z,4.00
2019-02-24T05:48:15.195Z,4.00
2019-02-24T05:50:57.332Z,3.80
2019-02-24T05:53:39.534Z,3.70
2019-02-24T05:56:09.832Z,3.80
2019-02-24T05:58:59.106Z,3.90
2019-02-24T06:01:48.504Z,4.00
2019-02-24T06:04:37.903Z,4.00
2019-02-24T06:07:27.260Z,4.00
2019-02-24T06:10:16.639Z,3.90
2019-02-24T06:12:46.918Z,4.00
2019-02-24T06:15:36.341Z,4.00
2019-02-24T06:18:25.741Z,4.10
2019-02-24T06:21:07.293Z,3.80
2019-02-24T06:23:49.344Z,3.80
2019-02-24T06:26:31.525Z,3.80
2019-02-24T06:29:13.470Z,3.80
2019-02-24T06:31:55.948Z,3.90
2019-02-24T06:34:37.809Z,3.90
2019-02-24T06:37:19.845Z,4.00
2019-02-24T06:40:02.259Z,4.10
2019-02-24T06:42:44.487Z,4.10
2019-02-24T06:45:26.339Z,3.80
2019-02-24T06:48:08.355Z,3.90
2019-02-24T06:54:07.348Z,4.00
2019-02-24T06:56:49.117Z,4.00
2019-02-24T06:59:31.534Z,3.80
2019-02-24T07:02:13.792Z,3.80
2019-02-24T07:04:55.635Z,4.00
2019-02-24T07:07:37.686Z,4.10
2019-02-24T07:10:19.924Z,4.20
2019-02-24T07:13:02.154Z,4.40
2019-02-24T07:15:44.068Z,4.40
2019-02-24T07:18:25.670Z,4.30
2019-02-24T07:21:07.964Z,4.50
2019-02-24T07:23:50.157Z,4.50
2019-02-24T07:26:20.513Z,4.50
2019-02-24T07:29:10.021Z,4.40
2019-02-24T07:31:59.374Z,4.40
2019-02-24T07:34:48.721Z,4.40
2019-02-24T07:37:38.137Z,4.30
2019-02-24T07:40:27.418Z,4.40
2019-02-24T07:43:16.790Z,4.30
2019-02-24T07:46:06.141Z,4.40
2019-02-24T07:48:55.542Z,4.60
2019-02-24T07:51:44.981Z,4.70
2019-02-24T07:54:34.320Z,4.70
2019-02-24T07:57:23.708Z,4.70
2019-02-24T08:00:13.374Z,4.40
2019-02-24T08:05:51.352Z,4.90
2019-02-24T08:08:40.737Z,4.90
2019-02-24T08:11:30.129Z,4.90
2019-02-24T08:14:19.548Z,5.00
2019-02-24T08:17:08.917Z,5.10
2019-02-24T08:19:58.278Z,5.10
2019-02-24T08:25:28.460Z,5.20
2019-02-24T08:27:58.812Z,5.20
2019-02-24T08:30:48.262Z,5.20
2019-02-24T08:33:37.782Z,5.30
2019-02-24T08:36:27.114Z,5.20
2019-02-24T08:39:19.196Z,5.30
2019-02-24T08:42:08.649Z,5.40
2019-02-24T08:44:58.031Z,5.30
2019-02-24T08:47:47.415Z,5.30
2019-02-24T08:50:36.809Z,5.40
2019-02-24T08:53:26.235Z,5.50
2019-02-24T08:56:15.629Z,5.60
2019-02-24T08:59:05.014Z,5.70
2019-02-24T09:01:54.379Z,5.80
2019-02-24T09:04:43.795Z,5.80
2019-02-24T09:07:52.695Z,5.90
2019-02-24T09:10:42.138Z,6.00
2019-02-24T09:13:31.509Z,6.00
2019-02-24T09:16:21.071Z,6.10
2019-02-24T09:19:10.484Z,6.20
2019-02-24T09:22:12.527Z,6.20
2019-02-24T09:24:54.391Z,6.30
2019-02-24T09:27:36.605Z,6.40
2019-02-24T09:30:18.435Z,6.60
2019-02-24T09:33:00.537Z,6.60
2019-02-24T09:35:42.452Z,6.80
2019-02-24T09:38:24.846Z,6.90
2019-02-24T09:41:07.081Z,6.90
2019-02-24T09:43:49.321Z,6.90
2019-02-24T09:46:31.542Z,6.80
2019-02-24T09:49:13.710Z,7.00
2019-02-24T09:51:55.673Z,7.30
2019-02-24T09:54:37.752Z,7.50
2019-02-24T09:57:20.322Z,7.80
2019-02-24T10:00:02.215Z,8.10
2019-02-24T10:02:44.157Z,8.40
2019-02-24T10:05:26.062Z,8.70
2019-02-24T10:08:08.304Z,8.90
2019-02-24T10:10:50.316Z,9.10
2019-02-24T10:13:32.673Z,9.30
2019-02-24T10:16:14.648Z,9.60
2019-02-24T10:18:56.989Z,9.80
2019-02-24T10:21:38.971Z,9.90
2019-02-24T10:24:20.569Z,10.00
2019-02-24T10:27:02.676Z,10.20
2019-02-24T10:29:44.490Z,10.30
2019-02-24T10:32:26.051Z,10.50
2019-02-24T10:35:08.411Z,10.60
2019-02-24T10:37:50.347Z,10.60
2019-02-24T10:40:32.264Z,10.70
2019-02-24T10:43:14.653Z,10.80
2019-02-24T10:45:56.857Z,11.00
2019-02-24T10:48:27.236Z,11.00
2019-02-24T10:51:16.648Z,11.10
2019-02-24T10:57:21.944Z,11.30
2019-02-24T11:00:12.015Z,11.30
2019-02-24T11:03:01.492Z,11.30
2019-02-24T11:05:50.815Z,11.40
2019-02-24T11:08:40.175Z,11.30
2019-02-24T11:11:30.368Z,11.30
2019-02-24T11:14:19.746Z,11.30
2019-02-24T11:17:09.040Z,11.30
2019-02-24T11:19:58.397Z,11.60
2019-02-24T11:22:47.769Z,11.60
2019-02-24T11:25:30.182Z,11.60
2019-02-24T11:28:12.110Z,11.60
2019-02-24T11:30:55.206Z,11.70
2019-02-24T11:33:37.424Z,11.60
2019-02-24T11:36:19.293Z,11.60
2019-02-24T11:38:49.604Z,11.80
2019-02-24T11:41:40.615Z,12.00
2019-02-24T11:44:10.917Z,12.10
2019-02-24T11:46:41.207Z,12.00
2019-02-24T11:49:30.620Z,12.00
2019-02-24T11:52:20.210Z,12.00
2019-02-24T11:55:10.152Z,11.90
2019-02-24T11:58:18.972Z,12.00
2019-02-24T12:01:08.357Z,12.10
2019-02-24T12:03:57.778Z,12.20
2019-02-24T12:06:47.182Z,12.20
2019-02-24T12:09:36.579Z,12.20
2019-02-24T12:12:25.934Z,12.40
2019-02-24T12:15:15.338Z,12.40
2019-02-24T12:18:04.782Z,12.60
2019-02-24T12:20:54.203Z,12.70
2019-02-24T12:23:36.601Z,12.70
2019-02-24T12:26:18.912Z,12.90
2019-02-24T12:29:00.697Z,12.90
2019-02-24T12:31:42.435Z,13.00
2019-02-24T12:34:12.877Z,13.10
2019-02-24T12:39:31.890Z,13.40
2019-02-24T12:42:02.124Z,13.40
2019-02-24T12:44:51.738Z,13.40
2019-02-24T12:47:22.107Z,13.40
2019-02-24T12:50:11.506Z,13.40
2019-02-24T12:53:00.851Z,13.40
2019-02-24T12:55:50.242Z,13.60
2019-02-24T12:58:39.617Z,13.70
2019-02-24T13:01:29.038Z,13.80
2019-02-24T13:04:18.433Z,13.90
2019-02-24T13:07:07.914Z,14.00
2019-02-24T13:09:57.351Z,14.00
2019-02-24T13:12:46.708Z,13.90
2019-02-24T13:15:36.088Z,14.00
2019-02-24T13:18:25.532Z,13.80
2019-02-24T13:21:14.950Z,13.80
2019-02-24T13:24:04.337Z,13.80
2019-02-24T13:26:46.879Z,13.90
2019-02-24T13:29:28.513Z,13.80
2019-02-24T13:32:14.935Z,14.10
2019-02-24T13:34:54.379Z,14.10
2019-02-24T13:37:36.613Z,14.10
2019-02-24T13:40:17.154Z,14.20
2019-02-24T13:43:06.529Z,14.30
2019-02-24T13:45:56.053Z,14.40
2019-02-24T13:48:45.473Z,14.40
2019-02-24T13:51:34.997Z,14.40
2019-02-24T13:54:24.378Z,14.50
2019-02-24T13:57:13.751Z,14.60
2019-02-24T14:00:03.256Z,14.60
2019-02-24T14:02:52.579Z,14.70
2019-02-24T14:05:42.010Z,14.70
2019-02-24T14:08:31.332Z,14.80
2019-02-24T14:11:20.746Z,14.70
2019-02-24T14:14:10.062Z,14.50
2019-02-24T14:16:59.524Z,14.70
2019-02-24T14:19:48.907Z,14.80
2019-02-24T14:22:30.618Z,14.80
2019-02-24T14:25:13.030Z,14.70
2019-02-24T14:27:54.777Z,14.70
2019-02-24T14:34:09.854Z,14.50
2019-02-24T14:36:51.453Z,14.50
2019-02-24T14:39:33.630Z,14.60
2019-02-24T14:42:15.963Z,14.50
2019-02-24T14:44:58.173Z,14.60
2019-02-24T14:47:40.355Z,14.50
2019-02-24T14:50:22.673Z,14.40
2019-02-24T14:53:04.184Z,14.40
2019-02-24T14:55:46.329Z,14.30
2019-02-24T14:58:28.538Z,14.30
2019-02-24T15:01:10.377Z,14.40
2019-02-24T15:03:52.729Z,14.30
2019-02-24T15:06:34.709Z,14.30
2019-02-24T15:09:15.125Z,14.50
2019-02-24T15:12:04.472Z,14.40
2019-02-24T15:14:53.782Z,14.40
2019-02-24T15:18:02.497Z,14.30
2019-02-24T15:20:51.878Z,14.30
2019-02-24T15:23:34.254Z,14.20
2019-02-24T15:26:16.633Z,14.10
2019-02-24T15:28:59.016Z,14.10
2019-02-24T15:31:41.020Z,14.00
2019-02-24T15:34:23.242Z,14.00
2019-02-24T15:37:04.940Z,14.00
2019-02-24T15:39:47.302Z,13.90
2019-02-24T15:42:29.073Z,13.90
2019-02-24T15:45:11.014Z,13.80
2019-02-24T15:47:52.667Z,13.70
2019-02-24T15:50:35.088Z,13.70
2019-02-24T15:53:17.366Z,13.60
2019-02-24T15:55:59.601Z,13.60
2019-02-24T15:58:41.635Z,13.50
2019-02-24T16:01:23.797Z,13.50
2019-02-24T16:04:05.957Z,13.50
2019-02-24T16:06:37.374Z,13.40
2019-02-24T16:09:46.782Z,13.40
2019-02-24T16:12:36.165Z,13.40
2019-02-24T16:15:25.800Z,13.40
2019-02-24T16:18:15.193Z,13.30
2019-02-24T16:21:04.569Z,13.30
2019-02-24T16:23:46.388Z,13.20
2019-02-24T16:29:15.149Z,13.00
2019-02-24T16:32:01.959Z,12.90
2019-02-24T16:34:45.837Z,12.90
2019-02-24T16:37:27.634Z,12.80
2019-02-24T16:40:09.753Z,12.70
2019-02-24T16:42:51.679Z,12.60
2019-02-24T16:45:33.517Z,12.50
2019-02-24T16:48:15.920Z,12.40
2019-02-24T16:50:58.172Z,12.30
2019-02-24T16:53:40.578Z,12.20
2019-02-24T16:56:22.737Z,12.10
2019-02-24T16:59:04.752Z,12.00
2019-02-24T17:05:15.474Z,11.80
2019-02-24T17:07:57.224Z,11.90
2019-02-24T17:10:39.222Z,11.90
2019-02-24T17:13:21.322Z,11.80
2019-02-24T17:16:03.468Z,11.80
2019-02-24T17:18:45.390Z,11.80
2019-02-24T17:21:27.478Z,11.70
2019-02-24T17:24:09.713Z,11.70
2019-02-24T17:26:51.571Z,11.60
2019-02-24T17:29:33.900Z,11.60
2019-02-24T17:32:15.832Z,11.50
2019-02-24T17:34:57.869Z,11.50
2019-02-24T17:37:40.096Z,11.60
2019-02-24T17:40:22.614Z,11.50
2019-02-24T17:43:04.666Z,11.50
2019-02-24T17:45:48.335Z,11.50
2019-02-24T17:48:30.723Z,11.40
2019-02-24T17:51:20.767Z,11.40
2019-02-24T17:53:56.708Z,11.30
2019-02-24T17:56:38.689Z,11.30
2019-02-24T17:59:20.897Z,11.30
2019-02-24T18:02:03.633Z,11.20
2019-02-24T18:04:46.121Z,11.10
2019-02-24T18:07:28.301Z,11.10
2019-02-24T18:10:10.733Z,11.10
2019-02-24T18:12:52.310Z,11.10
2019-02-24T18:15:34.627Z,11.00
2019-02-24T18:18:16.628Z,11.00
2019-02-24T18:20:58.454Z,11.00
2019-02-24T18:23:40.347Z,11.00
2019-02-24T18:26:22.806Z,11.00
2019-02-24T18:29:04.797Z,10.90
2019-02-24T18:31:47.139Z,10.90
2019-02-24T18:34:29.492Z,10.90
2019-02-24T18:37:11.249Z,10.80
2019-02-24T18:39:53.479Z,10.80
2019-02-24T18:42:35.636Z,10.70
2019-02-24T18:45:17.972Z,10.80
2019-02-24T18:51:01.195Z,10.70
2019-02-24T18:53:43.441Z,10.70
2019-02-24T18:56:25.097Z,10.40
2019-02-24T18:59:07.304Z,10.30
2019-02-24T19:01:49.355Z,10.30
2019-02-24T19:04:31.054Z,10.20
2019-02-24T19:07:12.802Z,10.30
2019-02-24T19:09:54.857Z,10.40
2019-02-24T19:12:37.057Z,10.40
2019-02-24T19:15:18.669Z,10.30
2019-02-24T19:18:01.128Z,10.20
2019-02-24T19:20:43.325Z,10.10
2019-02-24T19:23:25.138Z,10.10
2019-02-24T19:26:07.361Z,10.00
2019-02-24T19:28:49.492Z,9.80
2019-02-24T19:31:31.419Z,9.70
2019-02-24T19:34:13.340Z,9.70
2019-02-24T19:36:54.880Z,9.60
2019-02-24T19:39:36.895Z,9.50
2019-02-24T19:42:19.185Z,9.60
2019-02-24T19:45:01.231Z,9.40
2019-02-24T19:47:43.616Z,9.30
2019-02-24T19:50:25.530Z,9.20
2019-02-24T19:53:07.763Z,9.30
2019-02-24T19:55:38.094Z,9.20
2019-02-24T19:58:27.377Z,9.40
2019-02-24T20:01:16.770Z,9.50
2019-02-24T20:04:06.151Z,9.50
2019-02-24T20:06:55.565Z,9.40
2019-02-24T20:09:45.078Z,9.20
2019-02-24T20:12:34.538Z,9.10
2019-02-24T20:15:23.922Z,9.00
2019-02-24T20:18:13.318Z,8.90
2019-02-24T20:21:02.725Z,8.80
2019-02-24T20:23:45.200Z,8.80
2019-02-24T20:26:27.035Z,8.60
2019-02-24T20:29:09.126Z,8.50
2019-02-24T20:31:51.332Z,8.50
2019-02-24T20:34:33.166Z,8.30
2019-02-24T20:37:15.373Z,8.40
2019-02-24T20:39:58.122Z,8.40
2019-02-24T20:42:39.861Z,8.40
2019-02-24T20:45:21.750Z,8.50
2019-02-24T20:47:52.153Z,8.60
2019-02-24T20:50:22.448Z,8.50
2019-02-24T20:53:11.890Z,8.80
2019-02-24T20:56:01.472Z,8.60
2019-02-24T20:58:50.883Z,8.30
2019-02-24T21:01:40.257Z,8.20
2019-02-24T21:04:29.680Z,8.30
2019-02-24T21:07:19.127Z,8.30
2019-02-24T21:10:08.877Z,8.30
2019-02-24T21:13:01.112Z,8.20
2019-02-24T21:15:50.491Z,8.30
2019-02-24T21:18:39.940Z,8.30
2019-02-24T21:21:29.359Z,8.40
2019-02-24T21:24:18.792Z,8.50
2019-02-24T21:27:01.010Z,8.40
2019-02-24T21:29:42.983Z,8.40
2019-02-24T21:32:13.280Z,8.30
2019-02-24T21:35:02.700Z,8.40
2019-02-24T21:37:52.431Z,8.40
2019-02-24T21:40:41.743Z,8.40
2019-02-24T21:43:31.188Z,8.40
2019-02-24T21:46:20.574Z,8.50
2019-02-24T21:48:50.923Z,8.20
2019-02-24T21:51:21.327Z,8.30
2019-02-24T21:54:10.655Z,8.10
2019-02-24T21:56:59.975Z,8.10
2019-02-24T21:59:49.354Z,8.10
2019-02-24T22:02:38.773Z,8.20
2019-02-24T22:05:28.169Z,8.20
2019-02-24T22:08:17.528Z,8.30
2019-02-24T22:11:06.988Z,8.20
2019-02-24T22:13:56.384Z,8.30
2019-02-24T22:16:45.809Z,8.40
2019-02-24T22:19:35.227Z,8.10
2019-02-24T22:22:24.598Z,8.10
2019-02-24T22:27:55.570Z,7.90
2019-02-24T22:30:37.587Z,7.80
2019-02-24T22:33:07.825Z,7.70
2019-02-24T22:38:45.898Z,7.70
2019-02-24T22:41:35.268Z,7.60
2019-02-24T22:44:24.657Z,7.50
2019-02-24T22:47:14.047Z,7.50
2019-02-24T22:50:03.436Z,7.40
2019-02-24T22:52:52.799Z,7.40
2019-02-24T22:55:42.096Z,7.40
2019-02-24T22:58:31.396Z,7.40
2019-02-24T23:01:27.118Z,7.40
2019-02-24T23:04:16.469Z,7.30
2019-02-24T23:07:05.819Z,7.40
2019-02-24T23:09:55.156Z,7.30
2019-02-24T23:12:44.599Z,7.20
2019-02-24T23:18:22.633Z,7.20
2019-02-24T23:21:11.993Z,7.10
2019-02-24T23:24:01.398Z,7.10
2019-02-24T23:26:43.644Z,7.00
2019-02-24T23:29:25.665Z,7.00
2019-02-24T23:32:08.035Z,7.10
2019-02-24T23:37:48.817Z,7.00
2019-02-24T23:40:30.963Z,6.90
2019-02-24T23:43:13.018Z,6.90
2019-02-24T23:45:54.914Z,7.00
2019-02-24T23:48:36.980Z,7.10
2019-02-24T23:51:19.395Z,7.20
2019-02-24T23:54:01.573Z,7.30
