createdAt,value
2023-05-22T00:04:33.667Z,15.60
2023-05-22T00:09:35.554Z,26.77
2023-05-22T00:14:37.445Z,20.02
2023-05-22T00:19:39.443Z,22.88
2023-05-22T00:24:41.425Z,17.58
2023-05-22T00:29:43.393Z,33.20
2023-05-22T00:34:45.342Z,22.27
2023-05-22T00:39:47.372Z,17.48
2023-05-22T00:44:49.401Z,14.65
2023-05-22T00:49:51.308Z,21.15
2023-05-22T00:54:53.279Z,16.95
2023-05-22T00:59:55.294Z,17.85
2023-05-22T01:04:57.283Z,24.02
2023-05-22T01:09:59.206Z,28.00
2023-05-22T01:15:19.710Z,25.58
2023-05-22T01:20:52.971Z,24.65
2023-05-22T01:26:15.712Z,28.17
2023-05-22T01:31:24.744Z,22.80
2023-05-22T01:36:29.322Z,24.85
2023-05-22T01:41:31.269Z,22.60
2023-05-22T01:46:33.302Z,25.23
2023-05-22T01:51:57.812Z,28.10
2023-05-22T01:57:13.133Z,22.60
2023-05-22T02:02:16.461Z,19.25
2023-05-22T02:07:19.132Z,17.38
2023-05-22T02:12:21.559Z,20.83
2023-05-22T02:17:23.618Z,19.40
2023-05-22T02:22:25.651Z,29.45
2023-05-22T02:27:27.536Z,19.85
2023-05-22T02:32:29.748Z,19.92
2023-05-22T02:37:31.712Z,18.13
2023-05-22T02:42:33.723Z,25.25
2023-05-22T02:47:35.802Z,18.08
2023-05-22T02:52:37.817Z,24.98
2023-05-22T02:57:39.784Z,23.80
2023-05-22T03:02:41.745Z,27.63
2023-05-22T03:07:45.928Z,18.00
2023-05-22T03:12:49.444Z,20.92
2023-05-22T03:17:51.414Z,20.50
2023-05-22T03:22:53.468Z,18.10
2023-05-22T03:27:55.448Z,15.07
2023-05-22T03:32:58.863Z,20.40
2023-05-22T03:38:00.840Z,18.05
2023-05-22T03:43:02.832Z,15.75
2023-05-22T03:48:04.941Z,20.35
2023-05-22T03:53:07.018Z,19.65
2023-05-22T03:58:08.889Z,15.10
2023-05-22T04:03:11.042Z,16.23
2023-05-22T04:08:13.041Z,16.63
2023-05-22T04:13:18.060Z,14.50
2023-05-22T04:18:20.128Z,15.98
2023-05-22T04:23:22.129Z,19.05
2023-05-22T04:28:24.058Z,19.65
2023-05-22T04:33:26.146Z,18.13
2023-05-22T04:38:28.210Z,17.27
2023-05-22T04:43:30.184Z,17.25
2023-05-22T04:48:32.233Z,20.10
2023-05-22T04:53:34.238Z,19.50
2023-05-22T04:58:36.225Z,23.50
2023-05-22T05:03:38.255Z,20.35
2023-05-22T05:08:40.280Z,20.20
2023-05-22T05:13:42.299Z,19.60
2023-05-22T05:18:44.384Z,23.48
2023-05-22T05:23:46.448Z,19.42
2023-05-22T05:28:48.604Z,19.00
2023-05-22T05:33:50.556Z,21.17
2023-05-22T05:38:52.490Z,28.90
2023-05-22T05:43:54.481Z,28.33
2023-05-22T05:48:57.697Z,29.15
2023-05-22T05:53:59.712Z,24.75
2023-05-22T05:59:01.771Z,21.05
2023-05-22T06:04:03.767Z,22.27
2023-05-22T06:09:08.914Z,25.02
2023-05-22T06:14:10.794Z,25.95
2023-05-22T06:19:12.697Z,25.58
2023-05-22T06:24:14.655Z,26.10
2023-05-22T06:29:16.656Z,26.73
2023-05-22T06:34:18.573Z,23.80
2023-05-22T06:39:21.254Z,20.67
2023-05-22T06:44:23.133Z,20.40
2023-05-22T06:49:25.123Z,20.73
2023-05-22T06:54:27.024Z,18.13
2023-05-22T06:59:29.868Z,18.23
2023-05-22T07:04:31.808Z,16.58
2023-05-22T07:09:33.859Z,15.23
2023-05-22T07:14:35.783Z,14.90
2023-05-22T07:19:37.806Z,12.20
2023-05-22T07:24:39.921Z,14.20
2023-05-22T07:29:41.972Z,13.10
2023-05-22T07:34:44.001Z,12.18
2023-05-22T07:39:45.897Z,13.52
2023-05-22T07:44:47.707Z,12.18
2023-05-22T07:49:49.664Z,11.65
2023-05-22T07:54:51.563Z,12.90
2023-05-22T07:59:53.418Z,9.63
2023-05-22T08:04:55.479Z,10.75
2023-05-22T08:09:57.475Z,11.00
2023-05-22T08:14:59.412Z,12.35
2023-05-22T08:20:01.659Z,11.10
2023-05-22T08:25:06.953Z,10.98
2023-05-22T08:35:10.784Z,13.90
2023-05-22T08:40:12.846Z,12.80
2023-05-22T08:50:16.415Z,17.77
2023-05-22T08:55:19.067Z,10.35
2023-05-22T09:00:22.571Z,9.82
2023-05-22T09:05:24.504Z,10.30
2023-05-22T09:10:26.331Z,11.43
2023-05-22T09:15:29.971Z,12.55
2023-05-22T09:20:41.170Z,11.77
2023-05-22T09:25:43.642Z,12.73
2023-05-22T09:30:49.074Z,13.02
2023-05-22T09:35:54.188Z,10.15
2023-05-22T09:40:56.379Z,12.32
2023-05-22T09:46:01.061Z,10.38
2023-05-22T09:51:03.154Z,11.55
2023-05-22T09:56:06.260Z,11.50
2023-05-22T10:01:08.107Z,10.40
2023-05-22T10:11:11.735Z,9.20
2023-05-22T10:21:16.674Z,10.20
2023-05-22T10:26:18.507Z,8.57
2023-05-22T10:37:16.615Z,11.55
2023-05-22T10:42:21.391Z,5.75
2023-05-22T10:47:23.370Z,6.30
2023-05-22T10:52:25.320Z,5.18
2023-05-22T11:02:29.555Z,5.35
2023-05-22T11:07:40.387Z,5.78
2023-05-22T11:12:42.364Z,5.07
2023-05-22T11:17:48.915Z,5.07
2023-05-22T11:22:55.924Z,5.88
2023-05-22T11:27:57.896Z,6.85
2023-05-22T11:38:04.550Z,6.55
2023-05-22T11:43:06.478Z,6.65
2023-05-22T11:53:10.614Z,7.53
2023-05-22T11:58:12.564Z,9.82
2023-05-22T12:08:16.461Z,11.40
2023-05-22T12:13:25.444Z,8.95
2023-05-22T12:18:28.444Z,9.43
2023-05-22T12:23:30.441Z,10.80
2023-05-22T12:33:34.212Z,14.65
2023-05-22T12:43:37.670Z,20.13
2023-05-22T12:53:41.249Z,12.23
2023-05-22T13:03:45.634Z,19.17
2023-05-22T13:08:47.558Z,7.55
2023-05-22T13:18:51.314Z,16.52
2023-05-22T13:23:53.264Z,17.13
2023-05-22T13:28:55.281Z,13.15
2023-05-22T13:33:57.325Z,19.50
2023-05-22T13:38:59.325Z,9.45
2023-05-22T13:44:01.288Z,9.38
2023-05-22T13:49:03.186Z,8.88
2023-05-22T13:54:05.292Z,10.35
2023-05-22T13:59:09.178Z,15.38
2023-05-22T14:04:11.403Z,13.88
2023-05-22T14:09:13.304Z,10.23
2023-05-22T14:14:15.271Z,10.57
2023-05-22T14:19:17.723Z,12.25
2023-05-22T14:24:19.798Z,10.90
2023-05-22T14:29:21.781Z,11.07
2023-05-22T14:34:23.747Z,10.98
2023-05-22T14:39:25.984Z,10.38
2023-05-22T14:44:28.086Z,6.78
2023-05-22T14:49:30.117Z,12.98
2023-05-22T14:54:32.134Z,10.98
2023-05-22T14:59:34.169Z,8.00
2023-05-22T15:04:36.290Z,7.60
2023-05-22T15:09:38.340Z,13.77
2023-05-22T15:14:40.359Z,9.20
2023-05-22T15:19:42.334Z,7.78
2023-05-22T15:24:44.430Z,9.48
2023-05-22T15:29:46.331Z,11.02
2023-05-22T15:39:49.866Z,7.57
2023-05-22T15:44:52.199Z,8.25
2023-05-22T15:49:54.128Z,10.00
2023-05-22T15:54:57.222Z,14.27
2023-05-22T15:59:59.420Z,12.43
2023-05-22T16:10:03.278Z,7.45
2023-05-22T16:15:07.209Z,6.07
2023-05-22T16:20:09.604Z,6.97
2023-05-22T16:25:11.669Z,5.55
2023-05-22T16:30:16.925Z,7.75
2023-05-22T16:35:19.381Z,7.25
2023-05-22T16:40:21.277Z,5.72
2023-05-22T16:50:25.052Z,6.63
2023-05-22T16:55:26.986Z,8.65
2023-05-22T17:05:30.829Z,10.50
2023-05-22T17:10:32.824Z,15.18
2023-05-22T17:20:36.384Z,10.35
2023-05-22T17:25:38.606Z,14.27
2023-05-22T17:30:41.793Z,7.78
2023-05-22T17:35:44.090Z,9.30
2023-05-22T17:40:46.453Z,15.25
2023-05-22T17:45:48.889Z,10.63
2023-05-22T17:55:52.755Z,9.90
2023-05-22T18:00:55.049Z,9.95
2023-05-22T18:05:57.094Z,9.02
2023-05-22T18:10:59.192Z,9.00
2023-05-22T18:16:01.428Z,12.25
2023-05-22T18:21:03.681Z,14.50
2023-05-22T18:26:05.680Z,12.07
2023-05-22T18:31:07.705Z,15.00
2023-05-22T18:36:09.789Z,9.48
2023-05-22T18:41:11.786Z,11.95
2023-05-22T18:46:13.882Z,15.63
2023-05-22T18:51:15.882Z,13.05
2023-05-22T18:56:18.072Z,21.00
2023-05-22T19:06:21.690Z,13.45
2023-05-22T19:11:23.561Z,12.93
2023-05-22T19:16:25.522Z,14.50
2023-05-22T19:21:27.512Z,13.60
2023-05-22T19:26:29.478Z,15.48
2023-05-22T19:31:31.527Z,14.82
2023-05-22T19:36:34.818Z,12.57
2023-05-22T19:41:36.819Z,12.88
2023-05-22T19:46:38.890Z,11.52
2023-05-22T19:51:42.210Z,10.90
2023-05-22T19:56:44.321Z,13.05
2023-05-22T20:01:46.212Z,8.00
2023-05-22T20:06:48.349Z,10.15
2023-05-22T20:11:50.514Z,14.27
2023-05-22T20:16:52.500Z,11.75
2023-05-22T20:21:54.495Z,12.82
2023-05-22T20:26:56.546Z,12.35
2023-05-22T20:31:58.480Z,12.95
2023-05-22T20:37:00.463Z,14.00
2023-05-22T20:42:02.631Z,25.33
2023-05-22T20:47:05.597Z,9.90
2023-05-22T20:52:07.702Z,17.17
2023-05-22T20:57:09.799Z,11.98
2023-05-22T21:02:11.761Z,14.65
2023-05-22T21:07:13.763Z,10.75
2023-05-22T21:12:15.828Z,11.75
2023-05-22T21:17:17.813Z,10.10
2023-05-22T21:22:19.775Z,10.73
2023-05-22T21:27:21.689Z,9.18
2023-05-22T21:32:23.915Z,10.07
2023-05-22T21:37:25.950Z,8.77
2023-05-22T21:42:44.557Z,10.43
2023-05-22T21:47:48.283Z,11.35
2023-05-22T21:52:50.294Z,9.35
2023-05-22T21:57:52.396Z,9.70
2023-05-22T22:02:54.477Z,10.63
2023-05-22T22:07:56.472Z,9.25
2023-05-22T22:12:58.373Z,8.57
2023-05-22T22:18:00.564Z,12.05
2023-05-22T22:23:02.691Z,6.95
2023-05-22T22:28:04.919Z,13.02
2023-05-22T22:33:07.024Z,9.90
2023-05-22T22:38:09.163Z,9.93
2023-05-22T22:43:11.156Z,12.80
2023-05-22T22:48:13.079Z,14.50
2023-05-22T22:53:15.128Z,11.35
2023-05-22T22:58:17.343Z,13.85
2023-05-22T23:03:19.327Z,14.50
2023-05-22T23:08:21.346Z,11.40
2023-05-22T23:13:23.453Z,14.65
2023-05-22T23:18:25.498Z,12.60
2023-05-22T23:23:27.537Z,15.32
2023-05-22T23:28:29.495Z,20.05
2023-05-22T23:33:31.418Z,15.73
2023-05-22T23:38:33.342Z,17.35
2023-05-22T23:43:35.332Z,17.80
2023-05-22T23:48:37.275Z,18.60
2023-05-22T23:53:39.215Z,17.85
2023-05-22T23:58:41.126Z,15.13
