createdAt,value
2022-08-23T00:00:17.112Z,1007.80
2022-08-23T00:00:52.233Z,1007.78
2022-08-23T00:01:29.096Z,1007.80
2022-08-23T00:02:02.472Z,1007.81
2022-08-23T00:02:37.615Z,1007.77
2022-08-23T00:03:13.083Z,1007.82
2022-08-23T00:03:48.242Z,1007.79
2022-08-23T00:04:23.441Z,1007.83
2022-08-23T00:05:09.469Z,1007.83
2022-08-23T00:05:33.842Z,1007.83
2022-08-23T00:06:09.241Z,1007.81
2022-08-23T00:06:44.434Z,1007.82
2022-08-23T00:07:19.753Z,1007.81
2022-08-23T00:07:55.120Z,1007.82
2022-08-23T00:08:30.474Z,1007.77
2022-08-23T00:09:05.696Z,1007.80
2022-08-23T00:09:41.002Z,1007.76
2022-08-23T00:10:16.119Z,1007.78
2022-08-23T00:10:51.392Z,1007.80
2022-08-23T00:11:26.919Z,1007.80
2022-08-23T00:12:02.451Z,1007.84
2022-08-23T00:12:37.533Z,1007.80
2022-08-23T00:13:12.634Z,1007.80
2022-08-23T00:13:48.502Z,1007.78
2022-08-23T00:14:23.477Z,1007.81
2022-08-23T00:14:58.599Z,1007.80
2022-08-23T00:15:33.792Z,1007.80
2022-08-23T00:16:09.132Z,1007.79
2022-08-23T00:16:44.446Z,1007.78
2022-08-23T00:17:30.945Z,1007.79
2022-08-23T00:17:55.045Z,1007.80
2022-08-23T00:18:30.482Z,1007.77
2022-08-23T00:19:05.677Z,1007.77
2022-08-23T00:19:40.592Z,1007.78
2022-08-23T00:20:16.006Z,1007.78
2022-08-23T00:20:51.127Z,1007.82
2022-08-23T00:21:26.450Z,1007.80
2022-08-23T00:22:01.581Z,1007.77
2022-08-23T00:22:36.579Z,1007.78
2022-08-23T00:23:11.797Z,1007.77
2022-08-23T00:23:47.210Z,1007.78
2022-08-23T00:24:22.578Z,1007.74
2022-08-23T00:24:57.988Z,1007.78
2022-08-23T00:25:33.374Z,1007.75
2022-08-23T00:26:08.796Z,1007.76
2022-08-23T00:26:44.056Z,1007.74
2022-08-23T00:27:19.191Z,1007.72
2022-08-23T00:27:54.362Z,1007.77
2022-08-23T00:28:29.285Z,1007.72
2022-08-23T00:29:04.893Z,1007.71
2022-08-23T00:29:39.900Z,1007.72
2022-08-23T00:30:15.353Z,1007.73
2022-08-23T00:30:50.402Z,1007.72
2022-08-23T00:31:25.605Z,1007.71
2022-08-23T00:32:00.894Z,1007.69
2022-08-23T00:32:36.046Z,1007.72
2022-08-23T00:33:11.122Z,1007.69
2022-08-23T00:33:46.120Z,1007.71
2022-08-23T00:34:21.539Z,1007.69
2022-08-23T00:34:57.015Z,1007.70
2022-08-23T00:35:32.304Z,1007.68
2022-08-23T00:36:07.390Z,1007.68
2022-08-23T00:36:42.690Z,1007.67
2022-08-23T00:37:17.996Z,1007.71
2022-08-23T00:38:33.198Z,1007.67
2022-08-23T00:38:33.873Z,1007.66
2022-08-23T00:39:03.489Z,1007.66
2022-08-23T00:39:38.746Z,1007.63
2022-08-23T00:40:15.087Z,1007.67
2022-08-23T00:40:50.222Z,1007.68
2022-08-23T00:41:25.545Z,1007.65
2022-08-23T00:42:00.862Z,1007.66
2022-08-23T00:42:35.875Z,1007.62
2022-08-23T00:43:11.453Z,1007.65
2022-08-23T00:43:46.659Z,1007.66
2022-08-23T00:44:22.068Z,1007.69
2022-08-23T00:44:57.394Z,1007.64
2022-08-23T00:45:32.691Z,1007.64
2022-08-23T00:46:08.199Z,1007.67
2022-08-23T00:46:43.636Z,1007.62
2022-08-23T00:47:18.929Z,1007.60
2022-08-23T00:47:54.337Z,1007.63
2022-08-23T00:48:29.830Z,1007.64
2022-08-23T00:49:05.048Z,1007.65
2022-08-23T00:49:40.074Z,1007.67
2022-08-23T00:50:19.253Z,1007.69
2022-08-23T00:50:50.916Z,1007.67
2022-08-23T00:51:26.004Z,1007.68
2022-08-23T00:52:01.143Z,1007.64
2022-08-23T00:52:36.371Z,1007.69
2022-08-23T00:53:11.474Z,1007.67
2022-08-23T00:53:46.690Z,1007.66
2022-08-23T00:54:21.710Z,1007.66
2022-08-23T00:54:56.914Z,1007.66
2022-08-23T00:55:32.210Z,1007.68
2022-08-23T00:56:07.836Z,1007.68
2022-08-23T00:56:42.965Z,1007.66
2022-08-23T00:57:18.253Z,1007.65
2022-08-23T00:57:53.547Z,1007.67
2022-08-23T00:58:28.843Z,1007.63
2022-08-23T00:59:04.274Z,1007.67
2022-08-23T00:59:39.711Z,1007.68
2022-08-23T01:00:14.818Z,1007.66
2022-08-23T01:00:49.937Z,1007.66
2022-08-23T01:01:25.112Z,1007.66
2022-08-23T01:02:00.741Z,1007.65
2022-08-23T01:02:35.753Z,1007.65
2022-08-23T01:03:11.328Z,1007.65
2022-08-23T01:03:46.423Z,1007.61
2022-08-23T01:04:21.831Z,1007.62
2022-08-23T01:04:57.315Z,1007.61
2022-08-23T01:05:32.518Z,1007.57
2022-08-23T01:06:08.043Z,1007.61
2022-08-23T01:06:43.633Z,1007.60
2022-08-23T01:07:18.951Z,1007.60
2022-08-23T01:07:54.517Z,1007.62
2022-08-23T01:08:29.737Z,1007.60
2022-08-23T01:09:04.975Z,1007.59
2022-08-23T01:09:40.156Z,1007.61
2022-08-23T01:10:21.131Z,1007.60
2022-08-23T01:10:50.801Z,1007.60
2022-08-23T01:11:26.606Z,1007.62
2022-08-23T01:12:02.118Z,1007.63
2022-08-23T01:12:37.312Z,1007.62
2022-08-23T01:13:12.513Z,1007.60
2022-08-23T01:13:47.644Z,1007.64
2022-08-23T01:14:22.774Z,1007.61
2022-08-23T01:14:57.886Z,1007.62
2022-08-23T01:15:33.180Z,1007.61
2022-08-23T01:16:08.693Z,1007.61
2022-08-23T01:16:44.124Z,1007.60
2022-08-23T01:17:19.338Z,1007.59
2022-08-23T01:17:54.246Z,1007.58
2022-08-23T01:18:29.226Z,1007.59
2022-08-23T01:19:04.643Z,1007.59
2022-08-23T01:19:40.155Z,1007.60
2022-08-23T01:20:15.259Z,1007.59
2022-08-23T01:20:50.343Z,1007.59
2022-08-23T01:21:25.658Z,1007.60
2022-08-23T01:22:01.063Z,1007.59
2022-08-23T01:22:36.048Z,1007.60
2022-08-23T01:23:11.468Z,1007.60
2022-08-23T01:23:47.226Z,1007.65
2022-08-23T01:24:41.132Z,1007.62
2022-08-23T01:25:07.815Z,1007.62
2022-08-23T01:25:32.799Z,1007.63
2022-08-23T01:26:08.399Z,1007.64
2022-08-23T01:26:44.046Z,1007.64
2022-08-23T01:27:19.368Z,1007.64
2022-08-23T01:27:54.952Z,1007.64
2022-08-23T01:28:29.890Z,1007.64
2022-08-23T01:29:05.100Z,1007.65
2022-08-23T01:29:40.127Z,1007.66
2022-08-23T01:30:15.621Z,1007.67
2022-08-23T01:30:50.631Z,1007.64
2022-08-23T01:31:25.610Z,1007.69
2022-08-23T01:32:00.823Z,1007.68
2022-08-23T01:32:36.026Z,1007.70
2022-08-23T01:33:11.520Z,1007.68
2022-08-23T01:33:46.828Z,1007.65
2022-08-23T01:34:22.124Z,1007.66
2022-08-23T01:34:57.691Z,1007.65
2022-08-23T01:35:33.196Z,1007.61
2022-08-23T01:36:09.833Z,1007.65
2022-08-23T01:36:43.901Z,1007.65
2022-08-23T01:37:19.204Z,1007.66
2022-08-23T01:37:54.450Z,1007.65
2022-08-23T01:38:30.314Z,1007.65
2022-08-23T01:39:04.809Z,1007.69
2022-08-23T01:39:40.152Z,1007.65
2022-08-23T01:40:15.500Z,1007.65
2022-08-23T01:40:50.945Z,1007.62
2022-08-23T01:41:25.871Z,1007.65
2022-08-23T01:42:00.923Z,1007.64
2022-08-23T01:42:36.456Z,1007.67
2022-08-23T01:43:11.546Z,1007.62
2022-08-23T01:43:47.075Z,1007.64
2022-08-23T01:44:22.383Z,1007.65
2022-08-23T01:44:57.679Z,1007.64
2022-08-23T01:45:33.521Z,1007.63
2022-08-23T01:46:08.754Z,1007.61
2022-08-23T01:46:44.167Z,1007.63
2022-08-23T01:47:19.172Z,1007.61
2022-08-23T01:47:54.161Z,1007.65
2022-08-23T01:48:29.382Z,1007.61
2022-08-23T01:49:08.032Z,1007.60
2022-08-23T01:49:40.093Z,1007.64
2022-08-23T01:50:15.482Z,1007.65
2022-08-23T01:50:50.826Z,1007.65
2022-08-23T01:51:25.753Z,1007.66
2022-08-23T01:52:00.980Z,1007.65
2022-08-23T01:52:36.478Z,1007.66
2022-08-23T01:53:11.637Z,1007.65
2022-08-23T01:53:47.028Z,1007.65
2022-08-23T01:54:22.556Z,1007.67
2022-08-23T01:54:57.666Z,1007.66
2022-08-23T01:55:32.872Z,1007.67
2022-08-23T01:56:08.196Z,1007.66
2022-08-23T01:56:43.384Z,1007.70
2022-08-23T01:57:18.818Z,1007.68
2022-08-23T01:57:54.042Z,1007.70
2022-08-23T01:58:29.341Z,1007.70
2022-08-23T01:59:04.445Z,1007.70
2022-08-23T01:59:39.923Z,1007.69
2022-08-23T02:00:15.310Z,1007.66
2022-08-23T02:00:50.719Z,1007.65
2022-08-23T02:01:26.213Z,1007.66
2022-08-23T02:02:01.204Z,1007.67
2022-08-23T02:02:36.466Z,1007.66
2022-08-23T02:03:11.466Z,1007.67
2022-08-23T02:03:47.004Z,1007.68
2022-08-23T02:04:22.152Z,1007.67
2022-08-23T02:04:57.442Z,1007.68
2022-08-23T02:05:32.652Z,1007.70
2022-08-23T02:06:07.673Z,1007.65
2022-08-23T02:06:42.900Z,1007.67
2022-08-23T02:07:18.428Z,1007.66
2022-08-23T02:07:53.338Z,1007.65
2022-08-23T02:08:28.862Z,1007.66
2022-08-23T02:09:04.089Z,1007.67
2022-08-23T02:09:39.189Z,1007.62
2022-08-23T02:10:14.388Z,1007.67
2022-08-23T02:10:49.902Z,1007.68
2022-08-23T02:11:25.209Z,1007.66
2022-08-23T02:12:00.602Z,1007.67
2022-08-23T02:12:35.832Z,1007.70
2022-08-23T02:13:11.069Z,1007.73
2022-08-23T02:13:46.482Z,1007.68
2022-08-23T02:14:21.680Z,1007.70
2022-08-23T02:14:56.986Z,1007.69
2022-08-23T02:15:32.004Z,1007.73
2022-08-23T02:16:07.525Z,1007.72
2022-08-23T02:16:42.572Z,1007.74
2022-08-23T02:17:17.805Z,1007.75
2022-08-23T02:17:52.809Z,1007.74
2022-08-23T02:18:27.711Z,1007.74
2022-08-23T02:19:03.244Z,1007.74
2022-08-23T02:19:38.260Z,1007.74
2022-08-23T02:20:13.457Z,1007.74
2022-08-23T02:20:48.576Z,1007.74
2022-08-23T02:21:23.484Z,1007.75
2022-08-23T02:21:58.707Z,1007.70
2022-08-23T02:22:33.807Z,1007.72
2022-08-23T02:23:09.406Z,1007.71
2022-08-23T02:23:44.652Z,1007.71
2022-08-23T02:24:19.915Z,1007.70
2022-08-23T02:24:55.078Z,1007.71
2022-08-23T02:25:30.453Z,1007.71
2022-08-23T02:26:05.658Z,1007.69
2022-08-23T02:26:41.053Z,1007.73
2022-08-23T02:27:16.098Z,1007.69
2022-08-23T02:27:51.127Z,1007.73
2022-08-23T02:28:26.365Z,1007.72
2022-08-23T02:29:02.018Z,1007.72
2022-08-23T02:29:39.272Z,1007.76
2022-08-23T02:30:12.585Z,1007.73
2022-08-23T02:30:47.709Z,1007.78
2022-08-23T02:31:22.805Z,1007.78
2022-08-23T02:31:57.925Z,1007.75
2022-08-23T02:32:33.031Z,1007.77
2022-08-23T02:33:08.306Z,1007.74
2022-08-23T02:33:43.820Z,1007.76
2022-08-23T02:34:18.823Z,1007.75
2022-08-23T02:35:04.493Z,1007.80
2022-08-23T02:35:29.347Z,1007.76
2022-08-23T02:36:04.363Z,1007.76
2022-08-23T02:36:39.585Z,1007.77
2022-08-23T02:37:14.786Z,1007.76
2022-08-23T02:37:50.089Z,1007.76
2022-08-23T02:38:25.323Z,1007.76
2022-08-23T02:39:00.831Z,1007.78
2022-08-23T02:39:36.232Z,1007.74
2022-08-23T02:40:11.547Z,1007.79
2022-08-23T02:40:46.431Z,1007.79
2022-08-23T02:41:21.919Z,1007.77
2022-08-23T02:41:57.228Z,1007.73
2022-08-23T02:42:32.571Z,1007.77
2022-08-23T02:43:07.980Z,1007.76
2022-08-23T02:43:43.361Z,1007.77
2022-08-23T02:44:18.667Z,1007.75
2022-08-23T02:44:53.686Z,1007.75
2022-08-23T02:45:28.908Z,1007.77
2022-08-23T02:46:04.308Z,1007.76
2022-08-23T02:46:39.671Z,1007.76
2022-08-23T02:47:14.755Z,1007.78
2022-08-23T02:47:50.460Z,1007.79
2022-08-23T02:48:26.081Z,1007.78
2022-08-23T02:49:01.295Z,1007.81
2022-08-23T02:49:36.437Z,1007.81
2022-08-23T02:50:11.529Z,1007.79
2022-08-23T02:50:46.785Z,1007.79
2022-08-23T02:51:21.967Z,1007.82
2022-08-23T02:51:57.568Z,1007.78
2022-08-23T02:52:32.876Z,1007.76
2022-08-23T02:53:08.066Z,1007.79
2022-08-23T02:53:43.428Z,1007.77
2022-08-23T02:54:18.646Z,1007.76
2022-08-23T02:54:53.786Z,1007.80
2022-08-23T02:55:29.114Z,1007.78
2022-08-23T02:56:04.109Z,1007.79
2022-08-23T02:56:39.315Z,1007.78
2022-08-23T02:57:14.428Z,1007.80
2022-08-23T02:57:49.644Z,1007.77
2022-08-23T02:58:24.874Z,1007.77
2022-08-23T02:59:00.202Z,1007.75
2022-08-23T02:59:35.586Z,1007.77
2022-08-23T03:00:11.089Z,1007.78
2022-08-23T03:00:46.310Z,1007.78
2022-08-23T03:01:21.628Z,1007.79
2022-08-23T03:01:56.971Z,1007.77
2022-08-23T03:02:32.363Z,1007.80
2022-08-23T03:03:07.414Z,1007.79
2022-08-23T03:03:42.846Z,1007.81
2022-08-23T03:04:18.351Z,1007.82
2022-08-23T03:04:53.775Z,1007.83
2022-08-23T03:05:28.959Z,1007.81
2022-08-23T03:06:25.250Z,1007.82
2022-08-23T03:06:39.465Z,1007.81
2022-08-23T03:07:15.100Z,1007.85
2022-08-23T03:07:50.602Z,1007.82
2022-08-23T03:08:26.182Z,1007.80
2022-08-23T03:09:01.379Z,1007.84
2022-08-23T03:09:36.510Z,1007.84
2022-08-23T03:10:11.543Z,1007.80
2022-08-23T03:10:46.878Z,1007.79
2022-08-23T03:11:22.192Z,1007.80
2022-08-23T03:11:57.399Z,1007.79
2022-08-23T03:12:32.635Z,1007.79
2022-08-23T03:13:07.755Z,1007.78
2022-08-23T03:13:42.959Z,1007.77
2022-08-23T03:14:18.307Z,1007.75
2022-08-23T03:14:53.339Z,1007.75
2022-08-23T03:15:28.769Z,1007.76
2022-08-23T03:16:04.306Z,1007.77
2022-08-23T03:16:39.723Z,1007.78
2022-08-23T03:17:15.030Z,1007.74
2022-08-23T03:17:50.241Z,1007.75
2022-08-23T03:18:25.763Z,1007.77
2022-08-23T03:19:00.866Z,1007.72
2022-08-23T03:19:36.007Z,1007.75
2022-08-23T03:20:11.359Z,1007.76
2022-08-23T03:20:46.296Z,1007.77
2022-08-23T03:21:21.612Z,1007.77
2022-08-23T03:21:56.971Z,1007.77
2022-08-23T03:22:32.138Z,1007.79
2022-08-23T03:23:07.236Z,1007.77
2022-08-23T03:23:42.455Z,1007.76
2022-08-23T03:24:17.760Z,1007.77
2022-08-23T03:24:53.156Z,1007.79
2022-08-23T03:25:28.150Z,1007.78
2022-08-23T03:26:03.470Z,1007.79
2022-08-23T03:26:38.696Z,1007.81
2022-08-23T03:27:13.950Z,1007.80
2022-08-23T03:27:49.165Z,1007.81
2022-08-23T03:28:24.567Z,1007.83
2022-08-23T03:28:59.971Z,1007.82
2022-08-23T03:29:35.466Z,1007.81
2022-08-23T03:30:17.708Z,1007.82
2022-08-23T03:30:46.135Z,1007.79
2022-08-23T03:31:21.252Z,1007.79
2022-08-23T03:31:56.163Z,1007.81
2022-08-23T03:32:31.375Z,1007.82
2022-08-23T03:33:06.742Z,1007.80
2022-08-23T03:33:42.046Z,1007.79
2022-08-23T03:34:17.288Z,1007.80
2022-08-23T03:34:52.083Z,1007.80
2022-08-23T03:35:27.305Z,1007.77
2022-08-23T03:36:02.459Z,1007.79
2022-08-23T03:36:37.976Z,1007.80
2022-08-23T03:37:13.189Z,1007.77
2022-08-23T03:37:49.726Z,1007.76
2022-08-23T03:38:23.944Z,1007.80
2022-08-23T03:38:59.191Z,1007.79
2022-08-23T03:39:34.619Z,1007.80
2022-08-23T03:40:09.590Z,1007.83
2022-08-23T03:40:44.527Z,1007.80
2022-08-23T03:41:19.869Z,1007.82
2022-08-23T03:41:55.128Z,1007.81
2022-08-23T03:42:30.935Z,1007.81
2022-08-23T03:43:05.897Z,1007.78
2022-08-23T03:43:41.301Z,1007.78
2022-08-23T03:44:16.549Z,1007.81
2022-08-23T03:44:51.436Z,1007.82
2022-08-23T03:45:26.536Z,1007.84
2022-08-23T03:46:01.870Z,1007.81
2022-08-23T03:46:36.888Z,1007.80
2022-08-23T03:47:12.200Z,1007.86
2022-08-23T03:47:47.706Z,1007.84
2022-08-23T03:48:23.044Z,1007.84
2022-08-23T03:48:58.139Z,1007.86
2022-08-23T03:49:33.636Z,1007.85
2022-08-23T03:50:08.842Z,1007.88
2022-08-23T03:50:44.168Z,1007.84
2022-08-23T03:51:19.452Z,1007.86
2022-08-23T03:51:54.471Z,1007.89
2022-08-23T03:52:29.800Z,1007.85
2022-08-23T03:53:04.802Z,1007.86
2022-08-23T03:53:40.396Z,1007.86
2022-08-23T03:54:15.601Z,1007.88
2022-08-23T03:54:50.939Z,1007.85
2022-08-23T03:55:26.368Z,1007.86
2022-08-23T03:56:01.573Z,1007.87
2022-08-23T03:56:36.773Z,1007.87
2022-08-23T03:57:11.874Z,1007.86
2022-08-23T03:57:47.431Z,1007.87
2022-08-23T03:58:22.658Z,1007.86
2022-08-23T03:58:58.066Z,1007.85
2022-08-23T03:59:33.396Z,1007.87
2022-08-23T04:00:08.856Z,1007.86
2022-08-23T04:00:44.301Z,1007.88
2022-08-23T04:01:19.547Z,1007.90
2022-08-23T04:01:54.711Z,1007.88
2022-08-23T04:02:29.785Z,1007.90
2022-08-23T04:03:05.020Z,1007.93
2022-08-23T04:03:40.143Z,1007.91
2022-08-23T04:04:15.465Z,1007.90
2022-08-23T04:04:50.801Z,1007.92
2022-08-23T04:05:26.218Z,1007.93
2022-08-23T04:06:01.399Z,1007.91
2022-08-23T04:06:36.721Z,1007.92
2022-08-23T04:07:11.910Z,1007.93
2022-08-23T04:07:47.055Z,1007.94
2022-08-23T04:08:29.720Z,1007.94
2022-08-23T04:08:57.519Z,1007.93
2022-08-23T04:09:32.840Z,1007.94
2022-08-23T04:10:08.034Z,1007.93
2022-08-23T04:10:43.161Z,1007.90
2022-08-23T04:11:18.384Z,1007.94
2022-08-23T04:11:53.728Z,1007.90
2022-08-23T04:12:29.070Z,1007.91
2022-08-23T04:13:04.093Z,1007.92
2022-08-23T04:13:39.520Z,1007.92
2022-08-23T04:14:15.140Z,1007.93
2022-08-23T04:14:50.868Z,1007.94
2022-08-23T04:15:26.019Z,1007.95
2022-08-23T04:16:01.384Z,1007.96
2022-08-23T04:16:36.520Z,1007.98
2022-08-23T04:17:11.627Z,1007.97
2022-08-23T04:17:47.146Z,1008.02
2022-08-23T04:18:22.154Z,1008.00
2022-08-23T04:18:57.298Z,1008.04
2022-08-23T04:19:32.899Z,1008.01
2022-08-23T04:20:08.241Z,1008.03
2022-08-23T04:20:50.494Z,1008.05
2022-08-23T04:21:25.656Z,1008.06
2022-08-23T04:22:00.896Z,1008.03
2022-08-23T04:22:36.314Z,1008.07
2022-08-23T04:23:11.603Z,1008.08
2022-08-23T04:23:46.951Z,1008.11
2022-08-23T04:24:22.272Z,1008.11
2022-08-23T04:24:57.880Z,1008.12
2022-08-23T04:25:35.481Z,1008.12
2022-08-23T04:26:09.821Z,1008.11
2022-08-23T04:26:43.717Z,1008.12
2022-08-23T04:27:18.823Z,1008.15
2022-08-23T04:27:54.027Z,1008.13
2022-08-23T04:28:29.144Z,1008.16
2022-08-23T04:29:04.442Z,1008.13
2022-08-23T04:29:39.887Z,1008.15
2022-08-23T04:30:15.094Z,1008.16
2022-08-23T04:30:50.556Z,1008.12
2022-08-23T04:31:25.947Z,1008.15
2022-08-23T04:32:01.557Z,1008.14
2022-08-23T04:32:36.990Z,1008.14
2022-08-23T04:33:16.199Z,1008.17
2022-08-23T04:33:52.265Z,1008.20
2022-08-23T04:34:22.803Z,1008.18
2022-08-23T04:34:57.944Z,1008.16
2022-08-23T04:35:33.261Z,1008.19
2022-08-23T04:36:08.467Z,1008.17
2022-08-23T04:36:44.791Z,1008.17
2022-08-23T04:37:18.731Z,1008.16
2022-08-23T04:37:54.074Z,1008.17
2022-08-23T04:38:29.195Z,1008.20
2022-08-23T04:39:04.479Z,1008.20
2022-08-23T04:39:39.637Z,1008.17
2022-08-23T04:40:14.793Z,1008.20
2022-08-23T04:40:50.182Z,1008.18
2022-08-23T04:41:25.288Z,1008.24
2022-08-23T04:42:00.578Z,1008.20
2022-08-23T04:42:35.602Z,1008.19
2022-08-23T04:43:10.626Z,1008.20
2022-08-23T04:43:46.059Z,1008.21
2022-08-23T04:44:21.179Z,1008.19
2022-08-23T04:44:56.776Z,1008.19
2022-08-23T04:45:32.051Z,1008.20
2022-08-23T04:46:07.343Z,1008.19
2022-08-23T04:46:42.465Z,1008.20
2022-08-23T04:47:17.655Z,1008.22
2022-08-23T04:47:52.863Z,1008.24
2022-08-23T04:48:28.267Z,1008.27
2022-08-23T04:49:03.686Z,1008.25
2022-08-23T04:49:38.812Z,1008.27
2022-08-23T04:50:14.028Z,1008.26
2022-08-23T04:50:49.058Z,1008.29
2022-08-23T04:51:24.385Z,1008.30
2022-08-23T04:51:59.699Z,1008.28
2022-08-23T04:52:34.833Z,1008.29
2022-08-23T04:53:10.118Z,1008.29
2022-08-23T04:53:45.459Z,1008.30
2022-08-23T04:54:21.966Z,1008.31
2022-08-23T04:54:56.169Z,1008.33
2022-08-23T04:55:31.303Z,1008.32
2022-08-23T04:56:06.581Z,1008.35
2022-08-23T04:56:42.220Z,1008.37
2022-08-23T04:57:17.641Z,1008.36
2022-08-23T04:57:52.852Z,1008.36
2022-08-23T04:58:28.164Z,1008.38
2022-08-23T04:59:03.226Z,1008.39
2022-08-23T04:59:38.661Z,1008.38
2022-08-23T05:00:13.995Z,1008.42
2022-08-23T05:00:51.447Z,1008.40
2022-08-23T05:01:24.893Z,1008.43
2022-08-23T05:02:00.193Z,1008.42
2022-08-23T05:02:35.321Z,1008.42
2022-08-23T05:03:10.656Z,1008.42
2022-08-23T05:03:45.876Z,1008.44
2022-08-23T05:04:21.511Z,1008.43
2022-08-23T05:04:56.766Z,1008.43
2022-08-23T05:05:32.102Z,1008.43
2022-08-23T05:06:07.245Z,1008.45
2022-08-23T05:06:42.861Z,1008.42
2022-08-23T05:07:18.272Z,1008.44
2022-08-23T05:07:53.162Z,1008.45
2022-08-23T05:08:28.486Z,1008.40
2022-08-23T05:09:03.891Z,1008.44
2022-08-23T05:09:39.139Z,1008.41
2022-08-23T05:10:14.673Z,1008.39
2022-08-23T05:10:49.812Z,1008.41
2022-08-23T05:11:25.041Z,1008.40
2022-08-23T05:12:00.281Z,1008.43
2022-08-23T05:12:35.585Z,1008.39
2022-08-23T05:13:10.910Z,1008.41
2022-08-23T05:13:46.114Z,1008.42
2022-08-23T05:14:21.647Z,1008.43
2022-08-23T05:14:56.665Z,1008.43
2022-08-23T05:15:31.764Z,1008.41
2022-08-23T05:16:07.524Z,1008.45
2022-08-23T05:16:42.834Z,1008.46
2022-08-23T05:17:18.343Z,1008.46
2022-08-23T05:17:53.457Z,1008.48
2022-08-23T05:18:28.585Z,1008.48
2022-08-23T05:19:03.806Z,1008.47
2022-08-23T05:19:39.437Z,1008.51
2022-08-23T05:20:14.207Z,1008.49
2022-08-23T05:20:49.276Z,1008.47
2022-08-23T05:21:24.692Z,1008.49
2022-08-23T05:22:00.026Z,1008.49
2022-08-23T05:22:35.337Z,1008.47
2022-08-23T05:23:10.567Z,1008.46
2022-08-23T05:23:50.853Z,1008.47
2022-08-23T05:24:20.893Z,1008.48
2022-08-23T05:24:56.395Z,1008.49
2022-08-23T05:25:31.726Z,1008.47
2022-08-23T05:26:07.185Z,1008.49
2022-08-23T05:26:42.405Z,1008.50
2022-08-23T05:27:17.606Z,1008.51
2022-08-23T05:27:52.735Z,1008.51
2022-08-23T05:28:28.028Z,1008.53
2022-08-23T05:29:03.832Z,1008.53
2022-08-23T05:29:39.052Z,1008.52
2022-08-23T05:30:15.448Z,1008.57
2022-08-23T05:30:56.554Z,1008.54
2022-08-23T05:31:24.458Z,1008.53
2022-08-23T05:31:59.666Z,1008.60
2022-08-23T05:32:34.882Z,1008.58
2022-08-23T05:33:10.168Z,1008.56
2022-08-23T05:33:45.360Z,1008.57
2022-08-23T05:34:22.667Z,1008.55
2022-08-23T05:34:56.125Z,1008.58
2022-08-23T05:35:31.657Z,1008.58
2022-08-23T05:36:06.834Z,1008.59
2022-08-23T05:36:53.379Z,1008.60
2022-08-23T05:37:17.555Z,1008.60
2022-08-23T05:37:52.686Z,1008.59
2022-08-23T05:38:27.995Z,1008.62
2022-08-23T05:39:03.065Z,1008.63
2022-08-23T05:39:38.211Z,1008.63
2022-08-23T05:40:13.547Z,1008.67
2022-08-23T05:40:49.063Z,1008.65
2022-08-23T05:41:25.928Z,1008.66
2022-08-23T05:41:59.403Z,1008.64
2022-08-23T05:42:34.818Z,1008.67
2022-08-23T05:43:10.438Z,1008.66
2022-08-23T05:43:45.428Z,1008.67
2022-08-23T05:44:21.462Z,1008.67
2022-08-23T05:44:55.877Z,1008.69
2022-08-23T05:45:30.997Z,1008.70
2022-08-23T05:46:06.316Z,1008.70
2022-08-23T05:46:41.749Z,1008.69
2022-08-23T05:47:16.845Z,1008.71
2022-08-23T05:47:51.860Z,1008.70
2022-08-23T05:48:27.174Z,1008.70
2022-08-23T05:49:02.676Z,1008.69
2022-08-23T05:49:37.896Z,1008.71
2022-08-23T05:50:12.818Z,1008.70
2022-08-23T05:50:48.043Z,1008.70
2022-08-23T05:51:23.778Z,1008.69
2022-08-23T05:51:58.900Z,1008.67
2022-08-23T05:52:34.326Z,1008.70
2022-08-23T05:53:09.420Z,1008.74
2022-08-23T05:53:44.633Z,1008.73
2022-08-23T05:54:19.940Z,1008.74
2022-08-23T05:54:55.278Z,1008.73
2022-08-23T05:55:35.094Z,1008.74
2022-08-23T05:56:05.589Z,1008.76
2022-08-23T05:56:40.691Z,1008.75
2022-08-23T05:57:15.981Z,1008.74
2022-08-23T05:57:51.199Z,1008.76
2022-08-23T05:58:26.418Z,1008.76
2022-08-23T05:59:01.621Z,1008.75
2022-08-23T05:59:36.638Z,1008.74
2022-08-23T06:00:11.859Z,1008.78
2022-08-23T06:00:47.022Z,1008.76
2022-08-23T06:01:22.117Z,1008.79
2022-08-23T06:01:57.291Z,1008.79
2022-08-23T06:02:32.488Z,1008.80
2022-08-23T06:03:07.791Z,1008.78
2022-08-23T06:03:43.098Z,1008.80
2022-08-23T06:04:18.307Z,1008.83
2022-08-23T06:04:57.169Z,1008.82
2022-08-23T06:05:28.723Z,1008.82
2022-08-23T06:06:03.735Z,1008.84
2022-08-23T06:06:39.040Z,1008.83
2022-08-23T06:07:14.242Z,1008.82
2022-08-23T06:07:49.475Z,1008.86
2022-08-23T06:08:24.669Z,1008.88
2022-08-23T06:09:00.311Z,1008.86
2022-08-23T06:09:35.849Z,1008.86
2022-08-23T06:10:15.882Z,1008.88
2022-08-23T06:10:46.484Z,1008.85
2022-08-23T06:11:21.786Z,1008.87
2022-08-23T06:11:57.083Z,1008.90
2022-08-23T06:12:32.231Z,1008.90
2022-08-23T06:13:07.625Z,1008.91
2022-08-23T06:13:42.940Z,1008.88
2022-08-23T06:14:17.958Z,1008.93
2022-08-23T06:14:53.201Z,1008.89
2022-08-23T06:15:28.375Z,1008.91
2022-08-23T06:16:14.680Z,1008.91
2022-08-23T06:16:39.124Z,1008.94
2022-08-23T06:17:14.316Z,1008.90
2022-08-23T06:17:49.554Z,1008.91
2022-08-23T06:18:24.860Z,1008.96
2022-08-23T06:19:00.398Z,1008.96
2022-08-23T06:19:35.763Z,1008.96
2022-08-23T06:20:11.186Z,1008.98
2022-08-23T06:20:46.753Z,1008.96
2022-08-23T06:21:21.791Z,1008.93
2022-08-23T06:21:57.110Z,1008.92
2022-08-23T06:22:32.404Z,1008.95
2022-08-23T06:23:07.625Z,1008.92
2022-08-23T06:23:42.755Z,1008.94
2022-08-23T06:24:18.172Z,1008.95
2022-08-23T06:24:53.497Z,1008.96
2022-08-23T06:25:28.594Z,1008.95
2022-08-23T06:26:03.742Z,1008.96
2022-08-23T06:26:39.270Z,1008.95
2022-08-23T06:27:14.880Z,1008.99
2022-08-23T06:27:49.885Z,1008.99
2022-08-23T06:28:25.610Z,1008.98
2022-08-23T06:29:00.600Z,1008.96
2022-08-23T06:29:36.006Z,1008.94
2022-08-23T06:30:12.494Z,1008.95
2022-08-23T06:30:46.695Z,1008.96
2022-08-23T06:31:21.887Z,1008.96
2022-08-23T06:31:56.879Z,1008.97
2022-08-23T06:32:31.855Z,1008.98
2022-08-23T06:33:07.342Z,1008.97
2022-08-23T06:33:42.573Z,1009.00
2022-08-23T06:34:17.648Z,1009.00
2022-08-23T06:35:24.372Z,1009.00
2022-08-23T06:35:38.765Z,1009.00
2022-08-23T06:36:04.009Z,1009.06
2022-08-23T06:36:38.828Z,1009.04
2022-08-23T06:37:14.316Z,1009.03
2022-08-23T06:37:49.751Z,1009.05
2022-08-23T06:38:24.957Z,1009.07
2022-08-23T06:39:00.063Z,1009.07
2022-08-23T06:39:37.555Z,1009.06
2022-08-23T06:40:10.532Z,1009.07
2022-08-23T06:40:45.725Z,1009.06
2022-08-23T06:41:21.151Z,1009.04
2022-08-23T06:41:56.557Z,1009.11
2022-08-23T06:42:39.057Z,1009.12
2022-08-23T06:43:06.706Z,1009.12
2022-08-23T06:43:42.110Z,1009.10
2022-08-23T06:44:17.711Z,1009.09
2022-08-23T06:44:53.128Z,1009.12
2022-08-23T06:45:35.300Z,1009.08
2022-08-23T06:46:03.764Z,1009.10
2022-08-23T06:46:39.160Z,1009.09
2022-08-23T06:47:14.600Z,1009.09
2022-08-23T06:47:50.010Z,1009.09
2022-08-23T06:48:25.440Z,1009.07
2022-08-23T06:49:00.634Z,1009.07
2022-08-23T06:49:36.252Z,1009.07
2022-08-23T06:50:11.353Z,1009.05
2022-08-23T06:50:47.806Z,1009.08
2022-08-23T06:51:21.784Z,1009.07
2022-08-23T06:51:57.009Z,1009.06
2022-08-23T06:52:32.117Z,1009.12
2022-08-23T06:53:09.961Z,1009.10
2022-08-23T06:53:42.547Z,1009.13
2022-08-23T06:54:17.986Z,1009.09
2022-08-23T06:54:53.286Z,1009.09
2022-08-23T06:55:28.226Z,1009.08
2022-08-23T06:56:03.432Z,1009.11
2022-08-23T06:56:38.853Z,1009.10
2022-08-23T06:57:14.483Z,1009.09
2022-08-23T06:57:49.798Z,1009.11
2022-08-23T06:58:25.405Z,1009.12
2022-08-23T06:59:00.719Z,1009.09
2022-08-23T06:59:35.926Z,1009.11
2022-08-23T07:00:11.018Z,1009.09
2022-08-23T07:00:46.268Z,1009.12
2022-08-23T07:01:44.090Z,1009.14
2022-08-23T07:01:56.764Z,1009.15
2022-08-23T07:02:32.458Z,1009.16
2022-08-23T07:03:07.669Z,1009.13
2022-08-23T07:03:42.756Z,1009.16
2022-08-23T07:04:17.975Z,1009.14
2022-08-23T07:04:53.176Z,1009.14
2022-08-23T07:05:28.288Z,1009.12
2022-08-23T07:06:03.603Z,1009.11
2022-08-23T07:06:38.651Z,1009.10