createdAt,value
2023-05-10T00:00:11.274Z,100792.94
2023-05-10T00:02:37.808Z,100787.66
2023-05-10T00:05:04.383Z,100781.53
2023-05-10T00:07:30.715Z,100787.75
2023-05-10T00:09:57.288Z,100785.16
2023-05-10T00:12:23.800Z,100772.78
2023-05-10T00:14:50.140Z,100787.81
2023-05-10T00:17:16.603Z,100778.16
2023-05-10T00:19:42.933Z,100774.59
2023-05-10T00:22:09.260Z,100766.72
2023-05-10T00:24:35.564Z,100771.09
2023-05-10T00:27:01.927Z,100768.47
2023-05-10T00:29:29.374Z,100769.38
2023-05-10T00:31:55.859Z,100766.72
2023-05-10T00:34:22.305Z,100758.78
2023-05-10T00:36:48.653Z,100764.97
2023-05-10T00:39:15.059Z,100764.13
2023-05-10T00:41:41.377Z,100758.84
2023-05-10T00:44:07.710Z,100755.34
2023-05-10T00:46:34.139Z,100755.34
2023-05-10T00:49:00.669Z,100755.38
2023-05-10T00:51:27.082Z,100748.34
2023-05-10T00:53:53.669Z,100743.94
2023-05-10T00:56:21.515Z,100738.66
2023-05-10T00:58:47.828Z,100738.63
2023-05-10T01:01:14.675Z,100733.38
2023-05-10T01:03:41.356Z,100733.41
2023-05-10T01:06:08.210Z,100723.69
2023-05-10T01:08:34.849Z,100730.78
2023-05-10T01:11:01.245Z,100728.16
2023-05-10T01:13:33.076Z,100715.78
2023-05-10T01:15:59.805Z,100719.34
2023-05-10T01:18:27.813Z,100717.59
2023-05-10T01:21:01.030Z,100720.22
2023-05-10T01:23:46.059Z,100721.13
2023-05-10T01:26:32.597Z,100711.44
2023-05-10T01:29:05.047Z,100711.44
2023-05-10T01:31:31.401Z,100705.31
2023-05-10T01:34:08.392Z,100710.59
2023-05-10T01:36:34.852Z,100710.59
2023-05-10T01:39:15.350Z,100708.81
2023-05-10T01:41:53.959Z,100711.44
2023-05-10T01:44:38.365Z,100704.41
2023-05-10T01:47:12.476Z,100711.50
2023-05-10T01:49:44.534Z,100707.06
2023-05-10T01:52:13.020Z,100712.34
2023-05-10T01:54:45.385Z,100713.19
2023-05-10T01:57:14.794Z,100713.19
2023-05-10T01:59:43.598Z,100713.19
2023-05-10T02:02:12.859Z,100710.53
2023-05-10T02:04:43.049Z,100707.91
2023-05-10T02:07:09.789Z,100711.41
2023-05-10T02:09:37.358Z,100713.19
2023-05-10T02:12:04.915Z,100714.09
2023-05-10T02:14:36.029Z,100708.81
2023-05-10T02:17:03.373Z,100700.03
2023-05-10T02:19:30.015Z,100704.47
2023-05-10T02:21:56.770Z,100706.22
2023-05-10T02:24:25.292Z,100700.94
2023-05-10T02:26:54.621Z,100705.31
2023-05-10T02:29:21.445Z,100707.06
2023-05-10T02:31:48.481Z,100703.56
2023-05-10T02:34:15.297Z,100705.34
2023-05-10T02:36:42.283Z,100701.81
2023-05-10T02:39:13.553Z,100703.59
2023-05-10T02:41:41.559Z,100703.63
2023-05-10T02:44:09.067Z,100709.78
2023-05-10T02:46:35.817Z,100713.34
2023-05-10T02:49:02.247Z,100699.28
2023-05-10T02:51:33.257Z,100706.34
2023-05-10T02:54:01.747Z,100701.06
2023-05-10T02:56:32.700Z,100706.34
2023-05-10T02:58:59.039Z,100699.31
2023-05-10T03:01:25.439Z,100701.06
2023-05-10T03:03:51.803Z,100699.34
2023-05-10T03:06:18.157Z,100707.25
2023-05-10T03:08:45.335Z,100698.47
2023-05-10T03:11:21.968Z,100696.72
2023-05-10T03:14:03.588Z,100695.84
2023-05-10T03:16:33.521Z,100697.59
2023-05-10T03:19:07.156Z,100697.59
2023-05-10T03:21:34.015Z,100696.72
2023-05-10T03:24:04.654Z,100694.09
2023-05-10T03:26:31.166Z,100695.88
2023-05-10T03:28:59.870Z,100697.63
2023-05-10T03:31:26.402Z,100702.03
2023-05-10T03:33:53.670Z,100699.38
2023-05-10T03:36:20.279Z,100690.59
2023-05-10T03:38:46.683Z,100698.53
2023-05-10T03:41:13.192Z,100695.88
2023-05-10T03:43:39.527Z,100697.66
2023-05-10T03:46:06.185Z,100693.22
2023-05-10T03:48:35.780Z,100694.97
2023-05-10T03:51:02.090Z,100687.97
2023-05-10T03:53:28.551Z,100698.50
2023-05-10T03:55:54.864Z,100702.91
2023-05-10T03:58:21.319Z,100702.91
2023-05-10T04:00:47.694Z,100688.81
2023-05-10T04:03:14.485Z,100698.50
2023-05-10T04:05:41.028Z,100694.06
2023-05-10T04:08:07.434Z,100694.06
2023-05-10T04:10:33.887Z,100693.19
2023-05-10T04:13:00.577Z,100693.16
2023-05-10T04:15:29.513Z,100690.53
2023-05-10T04:17:55.941Z,100688.78
2023-05-10T04:20:22.407Z,100679.03
2023-05-10T04:22:48.746Z,100692.22
2023-05-10T04:25:15.084Z,100688.66
2023-05-10T04:27:41.412Z,100682.47
2023-05-10T04:30:08.194Z,100685.97
2023-05-10T04:32:34.561Z,100687.72
2023-05-10T04:35:04.569Z,100684.16
2023-05-10T04:37:31.018Z,100696.47
2023-05-10T04:39:57.372Z,100687.66
2023-05-10T04:42:23.706Z,100681.47
2023-05-10T04:44:50.063Z,100692.03
2023-05-10T04:47:17.266Z,100684.97
2023-05-10T04:49:43.692Z,100674.41
2023-05-10T04:52:09.983Z,100683.16
2023-05-10T04:54:36.278Z,100681.38
2023-05-10T04:57:02.710Z,100683.09
2023-05-10T04:59:29.072Z,100698.06
2023-05-10T05:01:55.435Z,100688.38
2023-05-10T05:04:23.873Z,100691.84
2023-05-10T05:06:51.711Z,100693.59
2023-05-10T05:09:20.067Z,100695.28
2023-05-10T05:11:46.411Z,100692.63
2023-05-10T05:14:12.779Z,100691.69
2023-05-10T05:16:39.359Z,100701.38
2023-05-10T05:19:06.114Z,100705.69
2023-05-10T05:21:33.608Z,100699.44
2023-05-10T05:24:00.000Z,100699.38
2023-05-10T05:26:27.480Z,100699.34
2023-05-10T05:28:55.493Z,100699.28
2023-05-10T05:31:21.934Z,100694.88
2023-05-10T05:33:48.332Z,100693.94
2023-05-10T05:36:14.679Z,100689.50
2023-05-10T05:38:41.237Z,100691.22
2023-05-10T05:41:07.580Z,100683.25
2023-05-10T05:43:35.569Z,100691.06
2023-05-10T05:46:03.833Z,100695.25
2023-05-10T05:48:31.077Z,100689.88
2023-05-10T05:50:57.822Z,100687.97
2023-05-10T05:53:24.291Z,100693.91
2023-05-10T05:55:55.056Z,100692.09
2023-05-10T05:58:21.879Z,100692.03
2023-05-10T06:00:48.404Z,100687.38
2023-05-10T06:03:14.887Z,100687.84
2023-05-10T06:05:41.312Z,100680.69
2023-05-10T06:08:07.664Z,100687.31
2023-05-10T06:10:34.066Z,100689.88
2023-05-10T06:13:00.863Z,100684.38
2023-05-10T06:15:27.710Z,100682.66
2023-05-10T06:17:54.126Z,100686.38
2023-05-10T06:20:20.518Z,100691.16
2023-05-10T06:22:46.940Z,100680.66
2023-05-10T06:25:13.371Z,100674.50
2023-05-10T06:27:39.683Z,100676.75
2023-05-10T06:30:13.036Z,100677.38
2023-05-10T06:32:39.920Z,100680.41
2023-05-10T06:35:06.596Z,100677.63
2023-05-10T06:37:32.987Z,100677.88
2023-05-10T06:39:59.373Z,100680.06
2023-05-10T06:42:26.466Z,100680.00
2023-05-10T06:44:52.917Z,100680.88
2023-05-10T06:47:19.606Z,100683.47
2023-05-10T06:49:45.991Z,100687.34
2023-05-10T06:52:12.390Z,100686.31
2023-05-10T06:54:38.795Z,100684.56
2023-05-10T06:57:10.786Z,100689.22
2023-05-10T06:59:42.694Z,100691.72
2023-05-10T07:02:09.354Z,100692.63
2023-05-10T07:04:35.796Z,100697.97
2023-05-10T07:07:02.137Z,100694.53
2023-05-10T07:09:29.151Z,100694.31
2023-05-10T07:11:55.774Z,100696.97
2023-05-10T07:14:22.147Z,100691.53
2023-05-10T07:16:48.472Z,100694.69
2023-05-10T07:19:15.022Z,100696.97
2023-05-10T07:21:43.590Z,100686.91
2023-05-10T07:24:10.191Z,100696.50
2023-05-10T07:26:36.688Z,100694.50
2023-05-10T07:29:03.432Z,100688.81
2023-05-10T07:31:29.878Z,100695.06
2023-05-10T07:33:56.214Z,100682.34
2023-05-10T07:36:22.683Z,100681.44
2023-05-10T07:38:50.422Z,100683.31
2023-05-10T07:41:16.842Z,100669.53
2023-05-10T07:43:43.191Z,100671.94
2023-05-10T07:46:11.102Z,100675.53
2023-05-10T07:48:38.211Z,100681.56
2023-05-10T07:51:04.542Z,100686.72
2023-05-10T07:53:30.932Z,100683.91
2023-05-10T07:56:00.192Z,100690.41
2023-05-10T07:58:26.675Z,100686.06
2023-05-10T08:00:53.131Z,100687.97
2023-05-10T08:03:19.667Z,100692.38
2023-05-10T08:05:46.110Z,100691.63
2023-05-10T08:08:12.409Z,100697.25
2023-05-10T08:10:38.838Z,100701.97
2023-05-10T08:13:05.283Z,100698.47
2023-05-10T08:15:31.667Z,100693.88
2023-05-10T08:17:58.049Z,100706.84
2023-05-10T08:20:24.369Z,100696.44
2023-05-10T08:22:51.916Z,100710.97
2023-05-10T08:25:18.582Z,100714.59
2023-05-10T08:27:45.130Z,100715.78
2023-05-10T08:30:11.628Z,100711.06
2023-05-10T08:32:38.959Z,100701.34
2023-05-10T08:35:06.029Z,100702.47
2023-05-10T08:37:33.256Z,100710.50
2023-05-10T08:39:59.654Z,100707.84
2023-05-10T08:42:27.077Z,100710.25
2023-05-10T08:44:54.169Z,100708.97
2023-05-10T08:47:21.203Z,100704.47
2023-05-10T08:49:49.791Z,100696.00
2023-05-10T08:52:17.483Z,100699.97
2023-05-10T08:54:44.725Z,100696.59
2023-05-10T08:57:11.483Z,100699.56
2023-05-10T08:59:40.380Z,100710.88
2023-05-10T09:02:07.179Z,100701.94
2023-05-10T09:04:33.728Z,100711.59
2023-05-10T09:07:00.352Z,100706.75
2023-05-10T09:09:27.061Z,100708.69
2023-05-10T09:11:54.226Z,100708.44
2023-05-10T09:14:20.775Z,100709.47
2023-05-10T09:16:47.860Z,100708.97
2023-05-10T09:19:14.653Z,100714.13
2023-05-10T09:21:41.107Z,100712.81
2023-05-10T09:24:08.294Z,100706.19
2023-05-10T09:26:36.469Z,100707.25
2023-05-10T09:29:03.958Z,100707.31
2023-05-10T09:31:51.843Z,100717.72
2023-05-10T09:34:19.295Z,100711.59
2023-05-10T09:36:59.052Z,100710.19
2023-05-10T09:39:31.868Z,100709.78
2023-05-10T09:41:58.875Z,100709.81
2023-05-10T09:44:26.455Z,100717.53
2023-05-10T09:46:53.775Z,100727.41
2023-05-10T09:49:21.713Z,100730.25
2023-05-10T09:51:48.625Z,100726.94
2023-05-10T09:54:16.045Z,100734.91
2023-05-10T09:56:42.655Z,100720.59
2023-05-10T09:59:10.152Z,100712.47
2023-05-10T10:01:36.781Z,100723.53
2023-05-10T10:04:07.105Z,100720.78
2023-05-10T10:06:40.137Z,100719.56
2023-05-10T10:09:07.346Z,100728.09
2023-05-10T10:11:35.906Z,100729.25
2023-05-10T10:14:02.418Z,100729.59
2023-05-10T10:16:32.627Z,100724.22
2023-05-10T10:18:59.543Z,100730.00
2023-05-10T10:21:26.146Z,100737.66
2023-05-10T10:23:52.733Z,100735.09
2023-05-10T10:26:19.876Z,100734.38
2023-05-10T10:29:21.835Z,100734.38
2023-05-10T10:32:03.453Z,100745.34
2023-05-10T10:34:30.853Z,100739.84
2023-05-10T10:36:57.780Z,100734.44
2023-05-10T10:39:27.948Z,100736.66
2023-05-10T10:41:57.681Z,100743.25
2023-05-10T10:44:27.049Z,100741.03
2023-05-10T10:47:25.577Z,100733.44
2023-05-10T10:49:53.564Z,100740.88
2023-05-10T10:52:30.699Z,100739.50
2023-05-10T10:55:02.948Z,100741.56
2023-05-10T10:57:32.200Z,100736.69
2023-05-10T11:00:17.510Z,100741.72
2023-05-10T11:02:46.930Z,100749.53
2023-05-10T11:05:25.724Z,100744.13
2023-05-10T11:07:52.524Z,100739.78
2023-05-10T11:10:22.928Z,100744.78
2023-05-10T11:13:08.732Z,100739.22
2023-05-10T11:15:41.613Z,100749.25
2023-05-10T11:18:18.080Z,100754.22
2023-05-10T11:20:44.505Z,100747.91
2023-05-10T11:23:16.766Z,100751.00
2023-05-10T11:25:45.050Z,100757.84
2023-05-10T11:28:12.267Z,100754.41
2023-05-10T11:30:42.280Z,100764.34
2023-05-10T11:33:09.345Z,100762.25
2023-05-10T11:35:41.748Z,100761.97
2023-05-10T11:38:10.393Z,100761.38
2023-05-10T11:40:37.529Z,100758.47
2023-05-10T11:43:04.382Z,100761.78
2023-05-10T11:45:33.233Z,100755.13
2023-05-10T11:48:00.407Z,100758.22
2023-05-10T11:50:29.540Z,100761.59
2023-05-10T11:52:56.810Z,100767.91
2023-05-10T11:55:25.004Z,100758.97
2023-05-10T11:57:55.048Z,100769.31
2023-05-10T12:00:21.981Z,100773.28
2023-05-10T12:02:49.069Z,100776.34
2023-05-10T12:05:15.818Z,100774.41
2023-05-10T12:07:42.184Z,100783.19
2023-05-10T12:10:10.077Z,100778.59
2023-05-10T12:12:37.848Z,100784.19
2023-05-10T12:15:04.692Z,100782.78
2023-05-10T12:17:31.113Z,100787.03
2023-05-10T12:20:14.713Z,100794.13
2023-05-10T12:22:41.613Z,100786.94
2023-05-10T12:25:09.327Z,100792.44
2023-05-10T12:27:35.792Z,100802.66
2023-05-10T12:30:03.553Z,100808.94
2023-05-10T12:32:39.818Z,100819.72
2023-05-10T12:35:06.733Z,100819.09
2023-05-10T12:37:36.737Z,100833.81
2023-05-10T12:40:03.993Z,100848.16
2023-05-10T12:42:30.411Z,100846.97
2023-05-10T12:44:57.537Z,100857.38
2023-05-10T12:47:24.078Z,100857.25
2023-05-10T12:49:50.482Z,100862.19
2023-05-10T12:52:16.795Z,100873.44
2023-05-10T12:54:43.152Z,100872.69
2023-05-10T12:57:09.548Z,100878.53
2023-05-10T12:59:37.946Z,100894.22
2023-05-10T13:02:04.651Z,100889.97
2023-05-10T13:04:31.041Z,100892.69
2023-05-10T13:06:59.955Z,100897.13
2023-05-10T13:09:27.531Z,100897.97
2023-05-10T13:11:56.840Z,100899.72
2023-05-10T13:14:23.188Z,100902.59
2023-05-10T13:16:49.654Z,100907.75
2023-05-10T13:19:16.885Z,100909.75
2023-05-10T13:21:43.515Z,100910.06
2023-05-10T13:24:09.979Z,100915.56
2023-05-10T13:26:37.236Z,100915.88
2023-05-10T13:29:04.380Z,100918.72
2023-05-10T13:31:30.818Z,100921.50
2023-05-10T13:33:57.394Z,100925.16
2023-05-10T13:36:23.881Z,100932.22
2023-05-10T13:38:50.251Z,100927.66
2023-05-10T13:41:16.572Z,100928.44
2023-05-10T13:43:42.892Z,100931.09
2023-05-10T13:46:09.272Z,100936.41
2023-05-10T13:48:39.116Z,100938.00
2023-05-10T13:51:05.608Z,100937.91
2023-05-10T13:53:31.972Z,100935.28
2023-05-10T13:55:58.276Z,100935.31
2023-05-10T13:58:24.932Z,100941.69
2023-05-10T14:00:51.393Z,100941.56
2023-05-10T14:03:20.582Z,100945.88
2023-05-10T14:05:48.453Z,100944.09
2023-05-10T14:08:15.559Z,100945.09
2023-05-10T14:10:41.985Z,100944.25
2023-05-10T14:13:08.917Z,100943.41
2023-05-10T14:15:35.285Z,100946.09
2023-05-10T14:18:01.652Z,100953.09
2023-05-10T14:20:28.016Z,100953.13
2023-05-10T14:22:54.388Z,100956.59
2023-05-10T14:25:21.150Z,100958.28
2023-05-10T14:27:47.691Z,100951.06
2023-05-10T14:30:14.314Z,100956.38
2023-05-10T14:32:40.770Z,100952.91
2023-05-10T14:35:07.397Z,100959.00
2023-05-10T14:37:34.125Z,100958.88
2023-05-10T14:40:00.454Z,100955.28
2023-05-10T14:42:26.759Z,100959.69
2023-05-10T14:44:53.070Z,100958.72
2023-05-10T14:47:19.595Z,100953.31
2023-05-10T14:49:45.958Z,100955.00
2023-05-10T14:52:13.223Z,100949.53
2023-05-10T14:54:39.668Z,100956.34
2023-05-10T14:57:06.400Z,100958.97
2023-05-10T14:59:32.778Z,100956.00
2023-05-10T15:01:59.813Z,100955.06
2023-05-10T15:04:28.405Z,100950.63
2023-05-10T15:06:59.967Z,100947.97
2023-05-10T15:09:26.738Z,100951.41
2023-05-10T15:11:53.096Z,100946.84
2023-05-10T15:14:20.433Z,100953.91
2023-05-10T15:16:46.860Z,100953.66
2023-05-10T15:19:13.306Z,100961.44
2023-05-10T15:21:40.123Z,100960.78
2023-05-10T15:24:06.785Z,100959.03
2023-05-10T15:26:33.584Z,100966.78
2023-05-10T15:28:59.996Z,100963.00
2023-05-10T15:31:26.386Z,100962.16
2023-05-10T15:33:52.810Z,100962.88
2023-05-10T15:36:19.225Z,100955.06
2023-05-10T15:38:45.623Z,100962.56
2023-05-10T15:41:12.729Z,100963.19
2023-05-10T15:43:39.047Z,100956.75
2023-05-10T15:46:06.895Z,100956.56
2023-05-10T15:48:33.316Z,100951.06
2023-05-10T15:50:59.683Z,100957.13
2023-05-10T15:53:26.012Z,100961.28
2023-05-10T15:55:52.384Z,100970.94
2023-05-10T15:58:19.086Z,100963.16
2023-05-10T16:00:45.485Z,100964.91
2023-05-10T16:03:12.722Z,100960.69
2023-05-10T16:05:39.261Z,100965.38
2023-05-10T16:08:05.633Z,100972.69
2023-05-10T16:10:33.297Z,100971.69
2023-05-10T16:13:00.479Z,100968.88
2023-05-10T16:15:27.489Z,100968.81
2023-05-10T16:17:53.921Z,100965.19
2023-05-10T16:20:20.439Z,100959.63
2023-05-10T16:22:46.750Z,100954.19
2023-05-10T16:25:13.752Z,100960.53
2023-05-10T16:27:40.182Z,100961.25
2023-05-10T16:30:06.862Z,100965.59
2023-05-10T16:32:33.208Z,100963.69
2023-05-10T16:35:00.369Z,100968.16
2023-05-10T16:37:26.807Z,100967.41
2023-05-10T16:39:53.129Z,100969.94
2023-05-10T16:42:19.508Z,100977.81
2023-05-10T16:44:45.915Z,100977.72
2023-05-10T16:47:12.224Z,100976.97
2023-05-10T16:49:38.551Z,100982.94
2023-05-10T16:52:04.906Z,100980.44
2023-05-10T16:54:31.288Z,100986.06
2023-05-10T16:56:57.588Z,100983.44
2023-05-10T16:59:23.875Z,100981.59
2023-05-10T17:01:53.128Z,100991.09
2023-05-10T17:04:19.727Z,100993.53
2023-05-10T17:06:46.702Z,100993.41
2023-05-10T17:09:13.163Z,100994.06
2023-05-10T17:11:39.471Z,101002.22
2023-05-10T17:14:06.029Z,100999.03
2023-05-10T17:16:32.379Z,100999.09
2023-05-10T17:18:58.821Z,101001.22
2023-05-10T17:21:25.363Z,101005.84
2023-05-10T17:23:51.692Z,101003.28
2023-05-10T17:26:18.033Z,101005.19
2023-05-10T17:28:44.422Z,101016.59
2023-05-10T17:31:10.870Z,101021.94
2023-05-10T17:33:37.604Z,101017.63
2023-05-10T17:36:04.099Z,101023.06
2023-05-10T17:38:30.480Z,101028.28
2023-05-10T17:40:56.963Z,101024.78
2023-05-10T17:43:23.812Z,101032.03
2023-05-10T17:45:50.122Z,101034.72
2023-05-10T17:48:17.188Z,101029.34
2023-05-10T17:50:43.639Z,101032.91
2023-05-10T17:53:10.291Z,101034.69
2023-05-10T17:55:39.229Z,101037.19
2023-05-10T17:58:05.556Z,101038.13
2023-05-10T18:00:32.570Z,101040.16
2023-05-10T18:02:58.940Z,101044.72
2023-05-10T18:05:25.481Z,101042.03
2023-05-10T18:07:52.019Z,101039.38
2023-05-10T18:10:18.717Z,101053.75
2023-05-10T18:12:45.390Z,101053.06
2023-05-10T18:15:11.988Z,101059.44
2023-05-10T18:17:38.627Z,101064.06
2023-05-10T18:20:06.057Z,101065.03
2023-05-10T18:22:32.380Z,101059.75
2023-05-10T18:24:58.700Z,101061.66
2023-05-10T18:27:25.335Z,101057.41
2023-05-10T18:29:52.315Z,101064.69
2023-05-10T18:32:18.687Z,101074.56
2023-05-10T18:34:45.049Z,101082.63
2023-05-10T18:37:11.410Z,101080.09
2023-05-10T18:39:37.918Z,101081.03
2023-05-10T18:42:05.690Z,101082.91
2023-05-10T18:44:32.048Z,101077.66
2023-05-10T18:46:59.247Z,101090.19
2023-05-10T18:49:27.579Z,101096.44
2023-05-10T18:51:53.924Z,101103.63
2023-05-10T18:54:20.662Z,101101.91
2023-05-10T18:56:47.214Z,101109.91
2023-05-10T18:59:13.884Z,101112.66
2023-05-10T19:01:41.079Z,101106.50
2023-05-10T19:04:08.717Z,101106.56
2023-05-10T19:06:35.932Z,101111.06
2023-05-10T19:09:02.305Z,101117.31
2023-05-10T19:11:31.986Z,101117.38
2023-05-10T19:13:58.427Z,101120.97
2023-05-10T19:16:25.049Z,101127.22
2023-05-10T19:18:52.439Z,101129.03
2023-05-10T19:21:19.368Z,101132.53
2023-05-10T19:23:46.598Z,101143.19
2023-05-10T19:26:13.761Z,101143.16
2023-05-10T19:28:40.221Z,101149.38
2023-05-10T19:31:07.079Z,101152.19
2023-05-10T19:33:33.552Z,101159.38
2023-05-10T19:36:00.142Z,101162.06
2023-05-10T19:38:26.559Z,101165.66
2023-05-10T19:40:58.515Z,101175.41
2023-05-10T19:43:28.876Z,101178.91
2023-05-10T19:45:58.086Z,101175.34
2023-05-10T19:48:24.682Z,101177.13
2023-05-10T19:53:28.068Z,101178.00
2023-05-10T19:55:54.846Z,101173.66
2023-05-10T20:00:55.607Z,101184.31
2023-05-10T20:03:22.134Z,101176.38
2023-05-10T20:05:48.601Z,101177.31
2023-05-10T20:08:21.409Z,101177.38
2023-05-10T20:10:47.754Z,101176.59
2023-05-10T20:13:14.194Z,101181.06
2023-05-10T20:15:40.872Z,101183.78
2023-05-10T20:18:07.283Z,101192.63
2023-05-10T20:20:33.620Z,101192.66
2023-05-10T20:22:59.953Z,101190.88
2023-05-10T20:25:26.329Z,101195.31
2023-05-10T20:27:52.934Z,101195.31
2023-05-10T20:30:19.629Z,101196.28
2023-05-10T20:32:46.435Z,101195.44
2023-05-10T20:35:12.908Z,101194.63
2023-05-10T20:37:39.689Z,101202.56
2023-05-10T20:40:06.862Z,101204.34
2023-05-10T20:42:33.265Z,101206.16
2023-05-10T20:44:59.974Z,101201.72
2023-05-10T20:47:27.198Z,101208.81
2023-05-10T20:49:53.719Z,101204.38
2023-05-10T20:52:20.098Z,101213.22
2023-05-10T20:54:46.589Z,101214.97
2023-05-10T20:57:13.082Z,101219.47
2023-05-10T20:59:39.429Z,101216.78
2023-05-10T21:02:05.963Z,101222.09
2023-05-10T21:04:32.326Z,101223.88
2023-05-10T21:06:58.756Z,101226.50
2023-05-10T21:09:25.201Z,101226.50
2023-05-10T21:11:51.884Z,101222.94
2023-05-10T21:14:18.269Z,101223.84
2023-05-10T21:16:44.802Z,101225.59
2023-05-10T21:19:11.589Z,101226.50
2023-05-10T21:21:37.900Z,101230.00
2023-05-10T21:24:04.364Z,101230.91
2023-05-10T21:26:31.265Z,101228.31
2023-05-10T21:28:58.169Z,101231.00
2023-05-10T21:31:24.588Z,101236.31
2023-05-10T21:33:51.003Z,101236.31
2023-05-10T21:36:17.419Z,101231.91
2023-05-10T21:38:44.588Z,101237.19
2023-05-10T21:41:11.102Z,101234.56
2023-05-10T21:43:37.471Z,101237.22
2023-05-10T21:46:03.988Z,101236.31
2023-05-10T21:48:30.848Z,101231.06
2023-05-10T21:50:57.245Z,101235.53
2023-05-10T21:53:23.572Z,101242.63
2023-05-10T21:55:49.876Z,101241.75
2023-05-10T21:58:16.509Z,101237.38
2023-05-10T22:00:43.224Z,101240.03
2023-05-10T22:03:09.631Z,101245.34
2023-05-10T22:05:36.138Z,101235.63
2023-05-10T22:08:02.460Z,101242.69
2023-05-10T22:10:29.360Z,101251.56
2023-05-10T22:12:55.744Z,101247.16
2023-05-10T22:15:22.122Z,101249.88
2023-05-10T22:17:48.514Z,101248.13
2023-05-10T22:20:15.017Z,101256.03
2023-05-10T22:22:41.439Z,101257.81
2023-05-10T22:25:08.331Z,101260.47
2023-05-10T22:27:34.955Z,101253.38
2023-05-10T22:30:01.594Z,101247.22
2023-05-10T22:32:28.144Z,101251.63
2023-05-10T22:34:54.621Z,101256.03
2023-05-10T22:37:21.149Z,101256.91
2023-05-10T22:39:48.608Z,101262.22
2023-05-10T22:42:15.147Z,101258.69
2023-05-10T22:44:42.794Z,101265.78
2023-05-10T22:47:09.169Z,101264.91
2023-05-10T22:49:35.516Z,101265.78
2023-05-10T22:52:01.829Z,101267.59
2023-05-10T22:54:28.180Z,101269.34
2023-05-10T22:56:54.707Z,101266.72
2023-05-10T22:59:21.116Z,101273.81
2023-05-10T23:01:48.894Z,101268.50
2023-05-10T23:04:15.761Z,101268.56
2023-05-10T23:06:42.156Z,101273.88
2023-05-10T23:09:08.951Z,101273.00
2023-05-10T23:11:35.289Z,101280.06
2023-05-10T23:14:01.663Z,101273.91
2023-05-10T23:16:28.053Z,101281.00
2023-05-10T23:18:54.775Z,101277.47
2023-05-10T23:21:21.429Z,101276.56
2023-05-10T23:23:47.960Z,101276.59
2023-05-10T23:26:14.312Z,101281.00
2023-05-10T23:28:40.621Z,101282.78
2023-05-10T23:31:06.924Z,101287.19
2023-05-10T23:33:33.335Z,101285.44
2023-05-10T23:35:59.644Z,101284.59
2023-05-10T23:38:26.018Z,101287.22
2023-05-10T23:40:52.354Z,101290.78
2023-05-10T23:43:19.869Z,101289.88
2023-05-10T23:45:53.775Z,101289.00
2023-05-10T23:48:20.146Z,101288.13
2023-05-10T23:50:46.645Z,101289.00
2023-05-10T23:53:13.217Z,101288.97
2023-05-10T23:55:39.589Z,101287.22
2023-05-10T23:58:06.042Z,101290.78
