createdAt,value
2023-04-22T00:00:42.829Z,24.57
2023-04-22T00:03:10.203Z,15.63
2023-04-22T00:05:38.069Z,18.10
2023-04-22T00:08:05.095Z,14.97
2023-04-22T00:10:31.891Z,14.37
2023-04-22T00:12:58.731Z,17.00
2023-04-22T00:15:26.710Z,18.03
2023-04-22T00:17:53.891Z,16.17
2023-04-22T00:20:21.871Z,16.03
2023-04-22T00:22:48.732Z,13.43
2023-04-22T00:25:16.610Z,16.87
2023-04-22T00:27:50.102Z,15.27
2023-04-22T00:30:17.013Z,17.60
2023-04-22T00:32:43.900Z,17.07
2023-04-22T00:35:10.962Z,14.93
2023-04-22T00:37:37.781Z,14.33
2023-04-22T00:40:05.628Z,14.87
2023-04-22T00:42:32.810Z,13.47
2023-04-22T00:45:00.677Z,15.20
2023-04-22T00:47:28.050Z,14.90
2023-04-22T00:49:55.169Z,17.97
2023-04-22T00:52:22.346Z,16.47
2023-04-22T00:54:49.772Z,13.43
2023-04-22T00:57:18.388Z,15.20
2023-04-22T00:59:45.936Z,15.37
2023-04-22T01:02:13.375Z,14.97
2023-04-22T01:04:40.346Z,14.17
2023-04-22T01:07:07.193Z,15.33
2023-04-22T01:09:34.850Z,14.47
2023-04-22T01:12:02.094Z,12.83
2023-04-22T01:14:29.179Z,13.53
2023-04-22T01:16:56.397Z,14.27
2023-04-22T01:19:23.874Z,12.87
2023-04-22T01:21:55.834Z,14.60
2023-04-22T01:24:22.672Z,13.53
2023-04-22T01:26:49.496Z,14.13
2023-04-22T01:29:16.337Z,14.37
2023-04-22T01:31:43.419Z,17.80
2023-04-22T01:34:10.895Z,15.27
2023-04-22T01:36:38.051Z,12.70
2023-04-22T01:39:05.137Z,14.40
2023-04-22T01:41:32.026Z,14.40
2023-04-22T01:44:00.242Z,13.77
2023-04-22T01:46:27.189Z,14.30
2023-04-22T01:48:54.500Z,11.83
2023-04-22T01:51:21.654Z,17.47
2023-04-22T01:53:49.140Z,15.23
2023-04-22T01:56:16.095Z,16.53
2023-04-22T01:58:43.158Z,14.00
2023-04-22T02:01:11.377Z,12.87
2023-04-22T02:03:38.601Z,12.27
2023-04-22T02:06:05.916Z,14.53
2023-04-22T02:08:32.724Z,12.87
2023-04-22T02:11:00.892Z,12.03
2023-04-22T02:13:36.350Z,12.03
2023-04-22T02:16:03.566Z,12.83
2023-04-22T02:18:30.713Z,16.47
2023-04-22T02:20:57.960Z,11.70
2023-04-22T02:23:25.476Z,15.37
2023-04-22T02:25:52.738Z,10.70
2023-04-22T02:28:19.727Z,11.20
2023-04-22T02:30:46.725Z,12.10
2023-04-22T02:33:13.765Z,13.13
2023-04-22T02:35:40.570Z,18.40
2023-04-22T02:38:07.355Z,12.57
2023-04-22T02:40:34.196Z,9.53
2023-04-22T02:43:00.998Z,10.47
2023-04-22T02:45:27.811Z,13.70
2023-04-22T02:47:54.624Z,12.07
2023-04-22T02:50:21.681Z,12.60
2023-04-22T02:52:48.489Z,12.17
2023-04-22T02:55:15.711Z,15.53
2023-04-22T02:57:42.554Z,12.23
2023-04-22T03:00:10.667Z,12.17
2023-04-22T03:02:38.709Z,12.50
2023-04-22T03:05:06.173Z,13.70
2023-04-22T03:07:33.008Z,12.37
2023-04-22T03:09:59.780Z,13.47
2023-04-22T03:12:26.816Z,10.50
2023-04-22T03:14:53.620Z,13.70
2023-04-22T03:17:20.698Z,11.30
2023-04-22T03:19:47.778Z,12.20
2023-04-22T03:22:14.564Z,14.03
2023-04-22T03:24:41.431Z,10.33
2023-04-22T03:27:09.461Z,12.80
2023-04-22T03:29:36.250Z,11.73
2023-04-22T03:32:03.118Z,12.20
2023-04-22T03:34:29.901Z,13.70
2023-04-22T03:36:56.725Z,11.33
2023-04-22T03:39:23.572Z,13.43
2023-04-22T03:41:50.453Z,14.10
2023-04-22T03:44:17.241Z,11.87
2023-04-22T03:46:44.118Z,10.63
2023-04-22T03:49:12.068Z,11.43
2023-04-22T03:51:38.959Z,13.20
2023-04-22T03:54:05.863Z,12.00
2023-04-22T03:56:33.743Z,12.50
2023-04-22T03:59:00.512Z,14.17
2023-04-22T04:01:27.708Z,12.70
2023-04-22T04:03:54.733Z,11.17
2023-04-22T04:06:21.880Z,11.87
2023-04-22T04:08:48.693Z,12.90
2023-04-22T04:11:15.599Z,12.70
2023-04-22T04:13:42.430Z,14.80
2023-04-22T04:16:10.200Z,13.43
2023-04-22T04:18:37.453Z,16.57
2023-04-22T04:21:04.484Z,13.23
2023-04-22T04:23:32.162Z,13.00
2023-04-22T04:26:02.918Z,12.97
2023-04-22T04:28:33.054Z,11.47
2023-04-22T04:31:00.761Z,13.73
2023-04-22T04:33:28.654Z,13.33
2023-04-22T04:35:55.479Z,11.77
2023-04-22T04:38:22.259Z,13.63
2023-04-22T04:40:50.929Z,11.43
2023-04-22T04:43:17.726Z,12.73
2023-04-22T04:45:48.317Z,10.53
2023-04-22T04:48:16.758Z,21.53
2023-04-22T04:50:44.201Z,13.77
2023-04-22T04:53:11.923Z,15.20
2023-04-22T04:55:39.115Z,11.17
2023-04-22T04:58:05.955Z,9.87
2023-04-22T05:00:33.811Z,12.50
2023-04-22T05:03:01.034Z,17.30
2023-04-22T05:05:28.576Z,15.17
2023-04-22T05:07:55.486Z,18.20
2023-04-22T05:10:22.336Z,14.10
2023-04-22T05:12:49.224Z,11.83
2023-04-22T05:15:17.294Z,9.97
2023-04-22T05:17:44.551Z,10.43
2023-04-22T05:20:11.679Z,13.13
2023-04-22T05:22:38.566Z,11.50
2023-04-22T05:25:05.731Z,11.10
2023-04-22T05:27:32.745Z,11.67
2023-04-22T05:29:59.588Z,13.47
2023-04-22T05:32:26.836Z,12.20
2023-04-22T05:34:53.733Z,18.60
2023-04-22T05:37:20.506Z,11.07
2023-04-22T05:39:47.415Z,11.10
2023-04-22T05:42:14.258Z,10.57
2023-04-22T05:44:42.290Z,10.30
2023-04-22T05:47:09.537Z,8.67
2023-04-22T05:49:36.436Z,12.37
2023-04-22T05:52:04.361Z,12.57
2023-04-22T05:54:31.387Z,13.03
2023-04-22T05:56:58.586Z,11.33
2023-04-22T05:59:25.377Z,11.77
2023-04-22T06:01:52.203Z,10.80
2023-04-22T06:04:19.893Z,12.10
2023-04-22T06:06:48.392Z,14.73
2023-04-22T06:09:15.546Z,10.63
2023-04-22T06:11:42.324Z,12.43
2023-04-22T06:14:09.127Z,12.30
2023-04-22T06:16:36.204Z,11.70
2023-04-22T06:19:03.171Z,12.57
2023-04-22T06:21:32.779Z,12.10
2023-04-22T06:24:01.400Z,11.77
2023-04-22T06:26:28.313Z,10.27
2023-04-22T06:28:55.103Z,11.73
2023-04-22T06:31:21.930Z,12.13
2023-04-22T06:33:48.880Z,10.67
2023-04-22T06:36:15.980Z,10.10
2023-04-22T06:38:43.928Z,21.00
2023-04-22T06:41:10.812Z,9.33
2023-04-22T06:43:37.958Z,12.43
2023-04-22T06:46:05.011Z,13.83
2023-04-22T06:48:31.935Z,10.37
2023-04-22T06:50:59.052Z,10.90
2023-04-22T06:53:26.571Z,10.97
2023-04-22T06:55:54.643Z,12.00
2023-04-22T06:58:21.900Z,10.30
2023-04-22T07:00:48.717Z,10.93
2023-04-22T07:03:15.616Z,12.90
2023-04-22T07:05:43.181Z,13.93
2023-04-22T07:08:10.289Z,10.53
2023-04-22T07:10:37.323Z,12.43
2023-04-22T07:13:04.170Z,17.30
2023-04-22T07:15:31.142Z,14.00
2023-04-22T07:17:58.887Z,13.63
2023-04-22T07:20:25.775Z,9.60
2023-04-22T07:22:53.947Z,10.37
2023-04-22T07:25:21.892Z,11.27
2023-04-22T07:27:52.373Z,10.80
2023-04-22T07:30:19.334Z,9.07
2023-04-22T07:32:48.329Z,8.63
2023-04-22T07:35:16.904Z,10.30
2023-04-22T07:37:43.914Z,11.20
2023-04-22T07:40:16.221Z,9.23
2023-04-22T07:42:43.052Z,8.83
2023-04-22T07:45:13.801Z,8.57
2023-04-22T07:47:40.887Z,8.27
2023-04-22T07:50:08.364Z,9.20
2023-04-22T07:52:36.337Z,8.43
2023-04-22T07:55:03.456Z,9.33
2023-04-22T07:57:30.423Z,8.53
2023-04-22T07:59:57.241Z,7.47
2023-04-22T08:02:25.253Z,7.60
2023-04-22T08:04:52.719Z,8.53
2023-04-22T08:09:49.387Z,8.03
2023-04-22T08:12:16.239Z,8.40
2023-04-22T08:14:43.029Z,10.13
2023-04-22T08:17:10.050Z,8.90
2023-04-22T08:19:37.147Z,7.57
2023-04-22T08:22:04.902Z,8.55
2023-04-22T08:24:32.405Z,7.30
2023-04-22T08:26:59.248Z,6.95
2023-04-22T08:29:26.472Z,11.90
2023-04-22T08:31:53.984Z,29.27
2023-04-22T08:34:23.817Z,17.13
2023-04-22T08:36:50.805Z,14.45
2023-04-22T08:39:18.332Z,17.90
2023-04-22T08:41:46.844Z,10.02
2023-04-22T08:44:15.370Z,5.72
2023-04-22T08:46:47.247Z,7.43
2023-04-22T08:49:15.961Z,8.30
2023-04-22T08:51:44.452Z,7.45
2023-04-22T08:54:12.557Z,7.80
2023-04-22T08:56:44.828Z,5.28
2023-04-22T08:59:13.431Z,6.47
2023-04-22T09:01:45.314Z,7.90
2023-04-22T09:04:18.899Z,7.10
2023-04-22T09:06:46.150Z,6.30
2023-04-22T09:09:14.286Z,5.63
2023-04-22T09:11:41.601Z,5.45
2023-04-22T09:14:08.519Z,4.80
2023-04-22T09:16:42.667Z,6.38
2023-04-22T09:19:13.955Z,3.95
2023-04-22T09:21:41.679Z,3.92
2023-04-22T09:24:10.571Z,5.30
2023-04-22T09:26:42.262Z,4.72
2023-04-22T09:29:14.972Z,4.78
2023-04-22T09:31:42.217Z,4.75
2023-04-22T09:34:18.866Z,7.88
2023-04-22T09:36:46.897Z,5.35
2023-04-22T09:42:01.203Z,6.57
2023-04-22T09:44:29.165Z,4.15
2023-04-22T09:46:56.209Z,6.57
2023-04-22T09:49:23.480Z,4.35
2023-04-22T09:51:56.633Z,11.60
2023-04-22T09:54:23.896Z,7.45
2023-04-22T09:56:53.000Z,5.05
2023-04-22T09:59:21.735Z,6.07
2023-04-22T10:01:54.099Z,4.68
2023-04-22T10:04:25.554Z,6.80
2023-04-22T10:06:56.312Z,4.20
2023-04-22T10:09:25.331Z,5.65
2023-04-22T10:11:56.824Z,7.53
2023-04-22T10:14:25.057Z,6.50
2023-04-22T10:16:59.405Z,7.15
2023-04-22T10:19:27.564Z,3.50
2023-04-22T10:21:57.359Z,5.47
2023-04-22T10:24:28.176Z,7.88
2023-04-22T10:27:00.401Z,6.32
2023-04-22T10:29:38.961Z,8.07
2023-04-22T10:32:26.691Z,5.07
2023-04-22T10:35:14.522Z,4.47
2023-04-22T10:37:45.818Z,4.28
2023-04-22T10:40:17.270Z,5.88
2023-04-22T10:42:52.771Z,4.22
2023-04-22T10:45:24.021Z,4.13
2023-04-22T10:47:50.993Z,4.72
2023-04-22T10:50:27.126Z,5.50
2023-04-22T10:53:03.205Z,5.50
2023-04-22T10:56:01.014Z,4.88
2023-04-22T10:58:27.874Z,5.53
2023-04-22T11:01:02.866Z,4.38
2023-04-22T11:03:30.983Z,5.53
2023-04-22T11:06:18.407Z,7.13
2023-04-22T11:08:50.569Z,6.60
2023-04-22T11:11:18.911Z,6.22
2023-04-22T11:13:50.477Z,6.10
2023-04-22T11:16:22.353Z,4.05
2023-04-22T11:18:50.416Z,5.32
2023-04-22T11:21:18.049Z,10.05
2023-04-22T11:23:52.901Z,5.07
2023-04-22T11:26:32.403Z,5.15
2023-04-22T11:29:00.550Z,7.35
2023-04-22T11:31:27.812Z,4.95
2023-04-22T11:33:59.354Z,2.95
2023-04-22T11:36:26.552Z,3.42
2023-04-22T11:38:56.713Z,3.85
2023-04-22T11:41:23.808Z,3.60
2023-04-22T11:43:50.763Z,6.13
2023-04-22T11:46:28.784Z,3.75
2023-04-22T11:49:20.192Z,4.60
2023-04-22T11:52:05.262Z,3.63
2023-04-22T11:54:32.923Z,5.97
2023-04-22T11:57:11.721Z,6.20
2023-04-22T11:59:39.426Z,3.42
2023-04-22T12:02:07.688Z,6.65
2023-04-22T12:04:41.411Z,7.07
2023-04-22T12:07:08.658Z,5.05
2023-04-22T12:09:35.609Z,8.38
2023-04-22T12:12:05.887Z,3.80
2023-04-22T12:14:36.545Z,2.90
2023-04-22T12:17:08.685Z,4.45
2023-04-22T12:19:36.505Z,3.17
2023-04-22T12:22:03.875Z,3.30
2023-04-22T12:24:31.147Z,4.57
2023-04-22T12:26:58.677Z,3.10
2023-04-22T12:29:33.301Z,3.08
2023-04-22T12:32:00.938Z,3.28
2023-04-22T12:34:28.816Z,7.88
2023-04-22T12:36:59.146Z,5.32
2023-04-22T12:39:29.073Z,5.72
2023-04-22T12:41:55.990Z,4.85
2023-04-22T12:44:25.058Z,4.80
2023-04-22T12:46:52.333Z,3.55
2023-04-22T12:49:19.229Z,3.95
2023-04-22T12:51:45.991Z,5.68
2023-04-22T12:54:12.777Z,6.38
2023-04-22T12:56:40.661Z,5.57
2023-04-22T12:59:07.748Z,4.80
2023-04-22T13:01:35.882Z,9.10
2023-04-22T13:04:03.587Z,15.02
2023-04-22T13:06:32.410Z,7.82
2023-04-22T13:08:59.662Z,7.70
2023-04-22T13:11:29.201Z,6.40
2023-04-22T13:13:56.036Z,6.13
2023-04-22T13:16:22.921Z,6.10
2023-04-22T13:18:49.803Z,5.35
2023-04-22T13:21:16.602Z,4.38
2023-04-22T13:23:44.173Z,3.45
2023-04-22T13:26:11.999Z,6.28
2023-04-22T13:28:39.063Z,4.32
2023-04-22T13:31:06.200Z,4.68
2023-04-22T13:33:33.036Z,4.40
2023-04-22T13:36:00.818Z,5.57
2023-04-22T13:38:28.023Z,4.10
2023-04-22T13:40:54.821Z,4.13
2023-04-22T13:43:21.623Z,8.50
2023-04-22T13:45:48.878Z,6.63
2023-04-22T13:48:16.101Z,5.47
2023-04-22T13:50:43.376Z,4.65
2023-04-22T13:53:13.085Z,5.97
2023-04-22T13:55:40.972Z,5.22
2023-04-22T13:58:08.428Z,3.72
2023-04-22T14:00:36.136Z,6.97
2023-04-22T14:03:03.127Z,5.47
2023-04-22T14:05:30.037Z,5.05
2023-04-22T14:07:59.493Z,4.80
2023-04-22T14:10:28.569Z,5.28
2023-04-22T14:12:55.957Z,8.63
2023-04-22T14:15:25.733Z,4.45
2023-04-22T14:17:53.589Z,4.97
2023-04-22T14:20:21.476Z,3.60
2023-04-22T14:22:48.287Z,6.03
2023-04-22T14:25:15.206Z,5.10
2023-04-22T14:27:42.448Z,7.15
2023-04-22T14:30:09.823Z,3.33
2023-04-22T14:32:36.821Z,6.53
2023-04-22T14:35:04.169Z,7.55
2023-04-22T14:37:32.151Z,4.10
2023-04-22T14:39:59.310Z,5.55
2023-04-22T14:42:26.501Z,3.50
2023-04-22T14:44:53.498Z,5.03
2023-04-22T14:47:20.695Z,3.83
2023-04-22T14:49:47.571Z,3.38
2023-04-22T14:52:14.511Z,5.75
2023-04-22T14:54:41.358Z,5.63
2023-04-22T14:57:08.378Z,5.10
2023-04-22T14:59:35.865Z,4.07
2023-04-22T15:02:02.828Z,8.05
2023-04-22T15:04:30.023Z,4.38
2023-04-22T15:07:01.250Z,3.50
2023-04-22T15:09:28.124Z,5.03
2023-04-22T15:11:56.491Z,8.57
2023-04-22T15:14:23.490Z,3.88
2023-04-22T15:16:50.723Z,5.28
2023-04-22T15:19:17.639Z,5.53
2023-04-22T15:21:44.518Z,8.48
2023-04-22T15:24:11.703Z,5.60
2023-04-22T15:26:42.938Z,5.30
2023-04-22T15:29:09.762Z,3.22
2023-04-22T15:31:36.768Z,4.28
2023-04-22T15:34:03.697Z,3.65
2023-04-22T15:36:31.577Z,4.88
2023-04-22T15:38:59.288Z,8.55
2023-04-22T15:41:27.254Z,6.30
2023-04-22T15:43:54.152Z,3.60
2023-04-22T15:46:21.978Z,5.63
2023-04-22T15:48:50.387Z,3.00
2023-04-22T15:51:18.555Z,5.50
2023-04-22T15:53:46.106Z,4.25
2023-04-22T15:56:13.593Z,5.07
2023-04-22T15:58:40.558Z,4.30
2023-04-22T16:01:18.751Z,7.18
2023-04-22T16:03:49.700Z,6.40
2023-04-22T16:06:18.080Z,4.00
2023-04-22T16:09:13.050Z,6.72
2023-04-22T16:17:55.938Z,5.68
2023-04-22T16:20:22.845Z,6.70
2023-04-22T16:22:49.863Z,4.68
2023-04-22T16:25:16.838Z,4.75
2023-04-22T16:27:43.683Z,13.35
2023-04-22T16:30:11.140Z,5.18
2023-04-22T16:32:38.010Z,3.53
2023-04-22T16:35:05.290Z,6.00
2023-04-22T16:37:32.435Z,4.82
2023-04-22T16:40:01.247Z,4.57
2023-04-22T16:42:28.183Z,4.30
2023-04-22T16:44:55.325Z,6.13
2023-04-22T16:47:22.189Z,6.35
2023-04-22T16:49:49.044Z,6.60
2023-04-22T16:52:19.572Z,5.00
2023-04-22T16:54:46.474Z,6.03
2023-04-22T16:57:13.376Z,7.45
2023-04-22T16:59:40.689Z,3.50
2023-04-22T17:02:08.608Z,5.82
2023-04-22T17:07:57.704Z,5.13
2023-04-22T17:10:24.530Z,5.30
2023-04-22T17:12:53.323Z,6.38
2023-04-22T17:15:20.910Z,4.97
2023-04-22T17:17:47.870Z,6.00
2023-04-22T17:20:20.766Z,5.90
2023-04-22T17:22:47.610Z,5.63
2023-04-22T17:25:14.582Z,4.60
2023-04-22T17:27:41.587Z,5.10
2023-04-22T17:30:08.833Z,4.07
2023-04-22T17:32:35.895Z,4.90
2023-04-22T17:35:02.900Z,4.90
2023-04-22T17:37:29.819Z,6.40
2023-04-22T17:39:56.708Z,6.77
2023-04-22T17:42:27.263Z,4.97
2023-04-22T17:44:59.390Z,5.40
2023-04-22T17:47:26.284Z,7.10
2023-04-22T17:49:53.129Z,5.53
2023-04-22T17:52:19.984Z,4.00
2023-04-22T17:54:46.942Z,6.13
2023-04-22T17:57:13.797Z,4.57
2023-04-22T17:59:40.850Z,4.97
2023-04-22T18:02:10.774Z,4.37
2023-04-22T18:04:37.674Z,8.13
2023-04-22T18:07:05.186Z,8.37
2023-04-22T18:09:32.060Z,6.23
2023-04-22T18:11:58.963Z,5.13
2023-04-22T18:14:26.749Z,5.63
2023-04-22T18:16:54.088Z,5.23
2023-04-22T18:19:21.312Z,5.87
2023-04-22T18:21:59.174Z,5.53
2023-04-22T18:24:27.264Z,4.40
2023-04-22T18:26:54.196Z,6.87
2023-04-22T18:29:21.154Z,5.47
2023-04-22T18:31:48.478Z,8.77
2023-04-22T18:34:24.998Z,9.00
2023-04-22T18:36:51.973Z,7.93
2023-04-22T18:39:18.938Z,11.70
2023-04-22T18:41:46.002Z,8.13
2023-04-22T18:44:13.188Z,6.97
2023-04-22T18:46:40.203Z,9.00
2023-04-22T18:49:11.334Z,11.03
2023-04-22T18:51:39.860Z,9.97
2023-04-22T18:54:08.824Z,7.13
2023-04-22T18:56:35.727Z,7.93
2023-04-22T18:59:03.038Z,8.93
2023-04-22T19:01:29.940Z,8.33
2023-04-22T19:03:57.011Z,9.57
2023-04-22T19:06:23.954Z,8.37
2023-04-22T19:08:52.930Z,8.47
2023-04-22T19:11:20.467Z,10.17
2023-04-22T19:13:47.463Z,9.10
2023-04-22T19:16:14.830Z,9.23
2023-04-22T19:18:43.341Z,10.57
2023-04-22T19:21:10.595Z,9.40
2023-04-22T19:23:38.411Z,11.10
2023-04-22T19:26:05.386Z,9.43
2023-04-22T19:28:32.282Z,10.93
2023-04-22T19:31:00.957Z,12.60
2023-04-22T19:33:27.972Z,12.23
2023-04-22T19:35:54.828Z,18.20
2023-04-22T19:38:23.236Z,11.37
2023-04-22T19:40:50.724Z,9.53
2023-04-22T19:43:19.136Z,11.67
2023-04-22T19:45:49.035Z,11.13
2023-04-22T19:48:16.113Z,12.90
2023-04-22T19:50:44.765Z,9.93
2023-04-22T19:53:11.884Z,10.47
2023-04-22T19:55:39.546Z,11.80
2023-04-22T19:58:06.811Z,11.37
2023-04-22T20:00:35.336Z,12.17
2023-04-22T20:03:14.477Z,11.33
2023-04-22T20:05:43.183Z,9.00
2023-04-22T20:08:10.378Z,10.43
2023-04-22T20:10:58.554Z,11.10
2023-04-22T20:13:25.948Z,10.80
2023-04-22T20:15:53.544Z,10.70
2023-04-22T20:18:20.616Z,12.97
2023-04-22T20:20:48.581Z,11.73
2023-04-22T20:26:02.903Z,13.17
2023-04-22T20:29:07.939Z,11.33
2023-04-22T20:31:35.017Z,13.03
2023-04-22T20:34:02.703Z,12.20
2023-04-22T20:48:14.333Z,18.27
2023-04-22T20:51:03.051Z,15.57
2023-04-22T20:53:33.281Z,13.47
2023-04-22T20:56:00.195Z,15.33
2023-04-22T20:58:28.289Z,13.93
2023-04-22T21:00:55.709Z,16.97
2023-04-22T21:03:23.651Z,15.47
2023-04-22T21:05:52.434Z,15.70
2023-04-22T21:08:24.678Z,14.37
2023-04-22T21:11:14.665Z,15.80
2023-04-22T21:13:42.958Z,13.97
2023-04-22T21:16:11.208Z,14.80
2023-04-22T21:18:40.035Z,16.43
2023-04-22T21:21:08.306Z,17.60
2023-04-22T21:23:36.508Z,13.20
2023-04-22T21:26:03.777Z,19.17
2023-04-22T21:28:30.899Z,14.17
2023-04-22T21:30:58.127Z,16.70
2023-04-22T21:33:25.409Z,14.93
2023-04-22T21:35:52.713Z,16.57
2023-04-22T21:38:20.005Z,17.07
2023-04-22T21:40:47.809Z,18.93
2023-04-22T21:43:14.745Z,15.77
2023-04-22T21:45:41.577Z,20.40
2023-04-22T21:48:09.188Z,16.97
2023-04-22T21:50:36.483Z,18.00
2023-04-22T21:53:03.360Z,17.93
2023-04-22T21:55:30.328Z,19.17
2023-04-22T21:57:57.165Z,16.37
2023-04-22T22:00:25.273Z,20.37
2023-04-22T22:02:53.554Z,17.63
2023-04-22T22:05:20.723Z,17.10
2023-04-22T22:07:49.127Z,15.97
2023-04-22T22:10:20.769Z,19.03
2023-04-22T22:12:48.258Z,16.77
2023-04-22T22:15:19.215Z,16.07
2023-04-22T22:17:46.310Z,15.80
2023-04-22T22:20:22.079Z,20.13
2023-04-22T22:22:48.988Z,19.03
2023-04-22T22:25:18.897Z,17.07
2023-04-22T22:27:47.021Z,19.07
2023-04-22T22:32:45.801Z,17.47
2023-04-22T22:35:13.267Z,19.50
2023-04-22T22:37:41.359Z,20.13
2023-04-22T22:40:09.103Z,17.33
2023-04-22T22:42:36.238Z,18.27
2023-04-22T22:45:05.040Z,18.03
2023-04-22T22:47:32.144Z,18.73
2023-04-22T22:49:59.008Z,19.37
2023-04-22T22:52:32.302Z,22.63
2023-04-22T22:54:59.453Z,18.93
2023-04-22T22:57:36.248Z,20.73
2023-04-22T23:00:07.543Z,19.83
2023-04-22T23:16:20.964Z,23.23
2023-04-22T23:24:32.173Z,24.43
2023-04-22T23:27:03.433Z,24.23
2023-04-22T23:29:30.950Z,21.13
2023-04-22T23:32:05.437Z,20.73
2023-04-22T23:34:39.360Z,22.30
2023-04-22T23:37:07.238Z,22.57
2023-04-22T23:39:34.110Z,24.23
2023-04-22T23:42:15.925Z,27.27
2023-04-22T23:44:43.054Z,22.93
2023-04-22T23:47:10.255Z,25.43
2023-04-22T23:49:37.604Z,23.67
2023-04-22T23:52:04.512Z,25.97
2023-04-22T23:54:31.694Z,24.93
2023-04-22T23:56:58.710Z,25.13
2023-04-22T23:59:25.784Z,22.10
