createdAt,value
2019-01-15T00:01:25.707Z,100.00
2019-01-15T00:03:55.791Z,100.00
2019-01-15T00:06:25.798Z,100.00
2019-01-15T00:08:55.737Z,100.00
2019-01-15T00:11:25.789Z,100.00
2019-01-15T00:13:56.941Z,100.00
2019-01-15T00:16:26.848Z,100.00
2019-01-15T00:18:57.019Z,100.00
2019-01-15T00:21:27.461Z,100.00
2019-01-15T00:23:58.017Z,100.00
2019-01-15T00:26:27.986Z,100.00
2019-01-15T00:28:57.970Z,100.00
2019-01-15T00:31:28.165Z,100.00
2019-01-15T00:33:58.071Z,100.00
2019-01-15T00:36:28.237Z,100.00
2019-01-15T00:38:58.902Z,100.00
2019-01-15T00:41:29.062Z,100.00
2019-01-15T00:43:59.665Z,100.00
2019-01-15T00:46:29.619Z,97.58
2019-01-15T00:48:59.604Z,95.59
2019-01-15T00:51:29.779Z,96.54
2019-01-15T00:53:59.959Z,95.86
2019-01-15T00:56:30.169Z,95.05
2019-01-15T00:59:00.350Z,94.39
2019-01-15T01:01:30.917Z,95.45
2019-01-15T01:04:02.225Z,94.83
2019-01-15T01:06:32.194Z,94.63
2019-01-15T01:09:02.170Z,95.90
2019-01-15T01:11:32.727Z,96.16
2019-01-15T01:14:02.655Z,93.27
2019-01-15T01:16:32.602Z,93.87
2019-01-15T01:19:02.529Z,94.29
2019-01-15T01:21:33.061Z,94.03
2019-01-15T01:24:02.980Z,93.90
2019-01-15T01:26:32.991Z,94.21
2019-01-15T01:29:02.936Z,94.45
2019-01-15T01:31:33.254Z,93.53
2019-01-15T01:34:03.646Z,92.18
2019-01-15T01:36:33.583Z,92.85
2019-01-15T01:39:05.704Z,91.77
2019-01-15T01:41:36.135Z,90.89
2019-01-15T01:44:06.200Z,91.59
2019-01-15T01:46:36.216Z,92.24
2019-01-15T01:49:06.975Z,92.45
2019-01-15T01:51:36.889Z,92.48
2019-01-15T01:54:06.888Z,92.37
2019-01-15T01:56:36.814Z,92.51
2019-01-15T01:59:06.744Z,93.43
2019-01-15T02:01:36.661Z,92.98
2019-01-15T02:04:06.574Z,92.88
2019-01-15T02:06:36.829Z,93.64
2019-01-15T02:09:09.077Z,93.81
2019-01-15T02:11:39.747Z,93.71
2019-01-15T02:14:09.730Z,93.42
2019-01-15T02:16:39.690Z,92.74
2019-01-15T02:19:09.693Z,93.00
2019-01-15T02:21:40.287Z,94.02
2019-01-15T02:24:10.443Z,93.34
2019-01-15T02:26:40.871Z,93.35
2019-01-15T02:29:10.792Z,92.76
2019-01-15T02:31:41.471Z,93.42
2019-01-15T02:34:11.427Z,94.25
2019-01-15T02:36:41.368Z,94.01
2019-01-15T02:39:11.290Z,94.01
2019-01-15T02:41:41.216Z,93.18
2019-01-15T02:44:11.863Z,93.77
2019-01-15T02:46:41.787Z,93.60
2019-01-15T02:49:11.957Z,94.36
2019-01-15T02:51:42.126Z,94.50
2019-01-15T02:54:12.403Z,94.42
2019-01-15T02:56:43.297Z,95.29
2019-01-15T02:59:13.762Z,94.26
2019-01-15T03:01:43.724Z,94.74
2019-01-15T03:04:13.780Z,94.77
2019-01-15T03:06:43.787Z,95.17
2019-01-15T03:09:13.953Z,96.59
2019-01-15T03:11:44.231Z,96.22
2019-01-15T03:14:14.438Z,95.86
2019-01-15T03:16:44.394Z,96.60
2019-01-15T03:19:14.358Z,96.77
2019-01-15T03:21:44.563Z,97.72
2019-01-15T03:24:14.948Z,97.16
2019-01-15T03:26:45.141Z,96.48
2019-01-15T03:29:15.546Z,97.52
2019-01-15T03:31:45.946Z,97.48
2019-01-15T03:34:16.319Z,96.94
2019-01-15T03:36:46.230Z,97.43
2019-01-15T03:39:16.522Z,97.50
2019-01-15T03:41:46.500Z,97.76
2019-01-15T03:44:16.729Z,97.44
2019-01-15T03:46:47.321Z,97.84
2019-01-15T03:49:17.214Z,98.67
2019-01-15T03:51:47.107Z,99.38
2019-01-15T03:54:17.103Z,99.62
2019-01-15T03:56:46.989Z,99.47
2019-01-15T03:59:16.869Z,99.75
2019-01-15T04:01:46.846Z,99.87
2019-01-15T04:04:17.056Z,100.00
2019-01-15T04:06:47.225Z,100.00
2019-01-15T04:09:17.204Z,100.00
2019-01-15T04:11:50.040Z,100.00
2019-01-15T04:14:19.921Z,100.00
2019-01-15T04:16:50.168Z,100.00
2019-01-15T04:19:20.566Z,100.00
2019-01-15T04:21:50.717Z,100.00
2019-01-15T04:24:20.843Z,100.00
2019-01-15T04:26:53.565Z,99.92
2019-01-15T04:29:23.739Z,99.46
2019-01-15T04:31:53.915Z,99.68
2019-01-15T04:34:24.004Z,99.32
2019-01-15T04:36:53.901Z,99.53
2019-01-15T04:39:23.807Z,100.00
2019-01-15T04:41:54.485Z,100.00
2019-01-15T04:44:24.395Z,100.00
2019-01-15T04:46:54.331Z,100.00
2019-01-15T04:49:24.223Z,100.00
2019-01-15T04:51:55.198Z,100.00
2019-01-15T04:54:25.233Z,99.99
2019-01-15T04:56:55.897Z,99.58
2019-01-15T04:59:26.072Z,100.00
2019-01-15T05:01:56.273Z,99.86
2019-01-15T05:04:26.256Z,100.00
2019-01-15T05:06:56.315Z,100.00
2019-01-15T05:09:26.258Z,100.00
2019-01-15T05:11:56.706Z,100.00
2019-01-15T05:14:26.644Z,100.00
2019-01-15T05:16:56.779Z,100.00
2019-01-15T05:19:26.745Z,100.00
2019-01-15T05:25:48.573Z,100.00
2019-01-15T05:28:18.477Z,100.00
2019-01-15T05:30:48.441Z,100.00
2019-01-15T05:33:18.938Z,100.00
2019-01-15T05:35:48.880Z,100.00
2019-01-15T05:38:19.074Z,100.00
2019-01-15T05:40:51.297Z,100.00
2019-01-15T05:43:22.094Z,100.00
2019-01-15T05:45:52.887Z,100.00
2019-01-15T05:48:27.344Z,100.00
2019-01-15T05:51:22.174Z,100.00
2019-01-15T05:53:52.336Z,100.00
2019-01-15T05:56:22.432Z,100.00
2019-01-15T05:58:52.618Z,100.00
2019-01-15T06:01:22.760Z,100.00
2019-01-15T06:03:52.906Z,100.00
2019-01-15T06:06:22.817Z,100.00
2019-01-15T06:08:52.725Z,100.00
2019-01-15T06:11:22.737Z,100.00
2019-01-15T06:13:52.927Z,100.00
2019-01-15T06:16:23.070Z,100.00
2019-01-15T06:18:53.441Z,100.00
2019-01-15T06:21:23.921Z,100.00
2019-01-15T06:23:54.011Z,100.00
2019-01-15T06:26:24.167Z,100.00
2019-01-15T06:28:54.825Z,100.00
2019-01-15T06:31:27.694Z,100.00
2019-01-15T06:33:57.710Z,100.00
2019-01-15T06:36:27.610Z,100.00
2019-01-15T06:38:57.631Z,100.00
2019-01-15T06:41:28.236Z,100.00
2019-01-15T06:43:58.998Z,100.00
2019-01-15T06:46:28.910Z,100.00
2019-01-15T06:48:59.070Z,100.00
2019-01-15T06:51:29.627Z,100.00
2019-01-15T06:54:00.435Z,100.00
2019-01-15T06:56:31.543Z,100.00
2019-01-15T06:59:01.440Z,100.00
2019-01-15T07:01:31.922Z,100.00
2019-01-15T07:04:02.066Z,100.00
2019-01-15T07:06:32.496Z,100.00
2019-01-15T07:09:03.794Z,100.00
2019-01-15T07:11:33.803Z,100.00
2019-01-15T07:14:03.961Z,100.00
2019-01-15T07:16:34.077Z,100.00
2019-01-15T07:19:03.981Z,100.00
2019-01-15T07:21:34.152Z,99.89
2019-01-15T07:24:04.533Z,99.52
2019-01-15T07:26:34.500Z,99.55
2019-01-15T07:29:04.970Z,99.52
2019-01-15T07:31:35.110Z,100.00
2019-01-15T07:34:05.420Z,100.00
2019-01-15T07:36:35.549Z,100.00
2019-01-15T07:39:08.764Z,100.00
2019-01-15T07:41:38.928Z,100.00
2019-01-15T07:44:09.164Z,100.00
2019-01-15T07:46:39.236Z,99.44
2019-01-15T07:49:09.486Z,98.82
2019-01-15T07:51:39.462Z,98.08
2019-01-15T07:54:10.264Z,98.01
2019-01-15T07:56:40.675Z,98.17
2019-01-15T07:59:11.165Z,96.94
2019-01-15T08:01:42.066Z,96.45
2019-01-15T08:04:12.319Z,96.72
2019-01-15T08:06:42.218Z,95.94
2019-01-15T08:09:12.493Z,96.22
2019-01-15T08:11:42.487Z,94.75
2019-01-15T08:14:12.517Z,95.20
2019-01-15T08:16:42.903Z,94.70
2019-01-15T08:19:12.877Z,94.46
2019-01-15T08:21:42.894Z,94.22
2019-01-15T08:24:12.806Z,93.92
2019-01-15T08:26:43.201Z,93.88
2019-01-15T08:29:13.518Z,93.53
2019-01-15T08:31:43.495Z,93.50
2019-01-15T08:34:13.715Z,92.55
2019-01-15T08:36:43.681Z,92.67
2019-01-15T08:39:13.668Z,91.49
2019-01-15T08:41:43.549Z,91.28
2019-01-15T08:44:19.217Z,91.09
2019-01-15T08:46:45.123Z,91.53
2019-01-15T08:49:15.195Z,90.12
2019-01-15T08:51:45.627Z,89.76
2019-01-15T08:54:16.122Z,89.93
2019-01-15T08:56:46.403Z,89.51
2019-01-15T08:59:16.802Z,90.09
2019-01-15T09:01:46.948Z,88.57
2019-01-15T09:04:16.894Z,89.42
2019-01-15T09:06:46.781Z,89.97
2019-01-15T09:09:16.666Z,89.31
2019-01-15T09:11:46.894Z,90.54
2019-01-15T09:14:17.262Z,89.81
2019-01-15T09:16:47.400Z,89.67
2019-01-15T09:19:17.362Z,89.66
2019-01-15T09:21:47.407Z,90.41
2019-01-15T09:24:17.564Z,89.15
2019-01-15T09:26:48.003Z,87.83
2019-01-15T09:29:17.933Z,87.76
2019-01-15T09:31:48.148Z,88.16
2019-01-15T09:34:18.102Z,86.85
2019-01-15T09:36:48.237Z,85.51
2019-01-15T09:39:18.135Z,88.08
2019-01-15T09:41:48.353Z,89.58
2019-01-15T09:44:18.284Z,89.20
2019-01-15T09:46:48.744Z,89.31
2019-01-15T09:49:18.906Z,89.61
2019-01-15T09:51:48.821Z,88.72
2019-01-15T09:54:18.833Z,86.03
2019-01-15T09:56:48.729Z,84.77
2019-01-15T09:59:18.901Z,84.08
2019-01-15T10:01:49.031Z,83.00
2019-01-15T10:04:19.251Z,83.59
2019-01-15T10:06:49.401Z,83.46
2019-01-15T10:09:20.109Z,84.14
2019-01-15T10:11:50.012Z,84.82
2019-01-15T10:14:22.975Z,84.32
2019-01-15T10:16:52.896Z,82.58
2019-01-15T10:19:22.802Z,82.64
2019-01-15T10:21:52.865Z,83.40
2019-01-15T10:24:22.793Z,81.34
2019-01-15T10:26:53.000Z,81.40
2019-01-15T10:29:23.971Z,80.63
2019-01-15T10:32:54.552Z,81.89
2019-01-15T10:35:51.780Z,81.09
2019-01-15T10:38:22.342Z,80.90
2019-01-15T10:40:53.180Z,81.86
2019-01-15T10:43:23.187Z,81.34
2019-01-15T10:45:56.370Z,82.98
2019-01-15T10:48:27.073Z,83.87
2019-01-15T10:50:57.104Z,85.02
2019-01-15T10:53:28.712Z,84.60
2019-01-15T10:55:59.675Z,85.08
2019-01-15T10:58:29.707Z,83.91
2019-01-15T11:00:59.647Z,85.50
2019-01-15T11:03:29.671Z,83.57
2019-01-15T11:05:59.879Z,82.56
2019-01-15T11:08:30.555Z,82.92
2019-01-15T11:11:00.483Z,81.86
2019-01-15T11:13:30.451Z,79.43
2019-01-15T11:16:00.363Z,77.82
2019-01-15T11:18:30.281Z,78.24
2019-01-15T11:21:00.565Z,79.35
2019-01-15T11:23:30.970Z,80.01
2019-01-15T11:26:01.627Z,76.70
2019-01-15T11:28:31.773Z,78.77
2019-01-15T11:31:01.700Z,73.49
2019-01-15T11:33:32.099Z,76.71
2019-01-15T11:36:02.507Z,76.29
2019-01-15T11:38:32.495Z,75.34
2019-01-15T11:41:03.391Z,77.50
2019-01-15T11:43:33.364Z,79.36
2019-01-15T11:46:03.419Z,79.88
2019-01-15T11:48:33.336Z,79.43
2019-01-15T11:51:03.315Z,76.45
2019-01-15T11:53:33.490Z,74.85
2019-01-15T11:56:03.494Z,75.34
2019-01-15T11:58:34.044Z,76.68
2019-01-15T12:01:14.585Z,77.92
2019-01-15T12:04:01.984Z,75.21
2019-01-15T12:06:50.367Z,73.77
2019-01-15T12:09:35.372Z,73.19
2019-01-15T12:12:26.193Z,74.60
2019-01-15T12:15:11.983Z,74.51
2019-01-15T12:17:52.770Z,75.54
2019-01-15T12:20:53.714Z,74.61
2019-01-15T12:23:36.645Z,77.78
2019-01-15T12:26:24.398Z,77.62
2019-01-15T12:29:02.682Z,77.76
2019-01-15T12:31:51.245Z,78.03
2019-01-15T12:34:39.037Z,77.57
2019-01-15T12:37:30.951Z,77.98
2019-01-15T12:40:25.934Z,80.02
2019-01-15T12:43:07.918Z,78.84
2019-01-15T12:46:02.495Z,79.73
2019-01-15T12:48:50.498Z,80.30
2019-01-15T12:51:44.913Z,80.33
2019-01-15T12:54:28.707Z,79.89
2019-01-15T12:57:19.277Z,80.36
2019-01-15T13:00:07.648Z,81.54
2019-01-15T13:02:52.501Z,81.60
2019-01-15T13:05:39.834Z,81.57
2019-01-15T13:08:31.733Z,80.93
2019-01-15T13:11:23.697Z,82.99
2019-01-15T13:14:12.866Z,81.66
2019-01-15T13:17:11.021Z,82.32
2019-01-15T13:20:05.669Z,81.86
2019-01-15T13:22:54.201Z,82.34
2019-01-15T13:25:35.785Z,82.49
2019-01-15T13:28:29.502Z,83.60
2019-01-15T13:31:17.003Z,83.51
2019-01-15T13:34:04.244Z,83.68
2019-01-15T13:36:48.226Z,84.66
2019-01-15T13:39:36.060Z,84.47
2019-01-15T13:42:37.249Z,84.19
2019-01-15T13:45:41.756Z,84.76
2019-01-15T13:48:27.836Z,84.66
2019-01-15T13:51:13.022Z,84.18
2019-01-15T13:54:00.920Z,83.81
2019-01-15T13:56:53.702Z,84.57
2019-01-15T13:59:36.450Z,84.10
2019-01-15T14:02:40.724Z,84.29
2019-01-15T14:05:22.001Z,84.32
2019-01-15T14:08:04.054Z,84.48
2019-01-15T14:10:55.555Z,85.12
2019-01-15T14:13:47.197Z,85.83
2019-01-15T14:16:44.398Z,86.00
2019-01-15T14:19:28.300Z,86.70
2019-01-15T14:22:20.103Z,87.16
2019-01-15T14:25:11.959Z,86.62
2019-01-15T14:28:03.801Z,87.46
2019-01-15T14:31:02.931Z,88.00
2019-01-15T14:34:00.548Z,88.30
2019-01-15T14:36:40.621Z,88.58
2019-01-15T14:39:30.030Z,88.71
2019-01-15T14:42:18.213Z,89.00
2019-01-15T14:45:10.070Z,87.99
2019-01-15T14:48:02.357Z,88.47
2019-01-15T14:50:51.610Z,89.17
2019-01-15T14:53:31.347Z,88.66
2019-01-15T14:56:29.376Z,88.47
2019-01-15T15:03:09.186Z,88.89
2019-01-15T15:06:06.362Z,89.27
2019-01-15T15:08:47.168Z,89.59
2019-01-15T15:11:34.956Z,89.95
2019-01-15T15:14:19.220Z,89.94
2019-01-15T15:17:00.286Z,90.03
2019-01-15T15:19:52.992Z,90.06
2019-01-15T15:22:46.165Z,90.34
2019-01-15T15:25:36.983Z,90.33
2019-01-15T15:28:24.464Z,90.77
2019-01-15T15:31:06.421Z,90.72
2019-01-15T15:33:54.558Z,90.84
2019-01-15T15:36:48.024Z,91.50
2019-01-15T15:39:29.205Z,91.94
2019-01-15T15:42:02.205Z,91.60
2019-01-15T15:44:52.271Z,92.18
2019-01-15T15:47:39.889Z,92.25
2019-01-15T15:50:30.372Z,91.38
2019-01-15T15:53:16.031Z,91.27
2019-01-15T15:56:03.771Z,91.47
2019-01-15T15:59:07.964Z,91.34
2019-01-15T16:01:51.755Z,90.93
2019-01-15T16:04:57.916Z,90.95
2019-01-15T16:07:42.250Z,90.97
2019-01-15T16:10:38.323Z,90.78
2019-01-15T16:13:20.338Z,90.53
2019-01-15T16:16:18.536Z,90.33
2019-01-15T16:19:03.738Z,90.39
2019-01-15T16:22:01.188Z,89.23
2019-01-15T16:24:50.123Z,90.01
2019-01-15T16:27:33.899Z,89.89
2019-01-15T16:30:19.344Z,89.78
2019-01-15T16:33:14.629Z,89.51
2019-01-15T16:35:52.462Z,89.68
2019-01-15T16:38:33.967Z,89.59
2019-01-15T16:41:14.122Z,89.12
2019-01-15T16:43:59.478Z,89.27
2019-01-15T16:46:48.569Z,89.61
2019-01-15T16:49:38.193Z,88.94
2019-01-15T16:52:26.696Z,88.92
2019-01-15T16:55:18.699Z,89.45
2019-01-15T16:58:07.556Z,89.45
2019-01-15T17:00:55.920Z,89.19
2019-01-15T17:03:44.999Z,89.30
2019-01-15T17:06:25.225Z,89.29
2019-01-15T17:09:11.400Z,89.23
2019-01-15T17:12:12.464Z,89.88
2019-01-15T17:14:55.385Z,89.80
2019-01-15T17:17:50.303Z,89.58
2019-01-15T17:20:42.632Z,90.07
2019-01-15T17:23:36.705Z,89.59
2019-01-15T17:26:17.462Z,89.60
2019-01-15T17:29:09.635Z,88.70
2019-01-15T17:31:57.561Z,88.85
2019-01-15T17:35:05.626Z,89.45
2019-01-15T17:38:12.732Z,89.01
2019-01-15T17:41:00.924Z,89.07
2019-01-15T17:43:48.839Z,89.27
2019-01-15T17:46:43.537Z,89.45
2019-01-15T17:49:35.505Z,89.24
2019-01-15T17:52:34.165Z,89.33
2019-01-15T17:55:18.442Z,88.77
2019-01-15T17:58:25.439Z,88.85
2019-01-15T18:01:07.030Z,88.13
2019-01-15T18:04:00.515Z,88.82
2019-01-15T18:06:54.163Z,88.94
2019-01-15T18:09:48.897Z,88.52
2019-01-15T18:12:33.304Z,88.15
2019-01-15T18:15:25.287Z,88.47
2019-01-15T18:18:13.349Z,88.13
2019-01-15T18:21:00.965Z,88.12
2019-01-15T18:23:48.570Z,88.27
2019-01-15T18:26:37.726Z,87.70
2019-01-15T18:29:25.340Z,87.60
2019-01-15T18:32:13.003Z,86.95
2019-01-15T18:35:20.418Z,87.15
2019-01-15T18:38:08.931Z,87.01
2019-01-15T18:41:00.706Z,87.22
2019-01-15T18:43:50.369Z,86.83
2019-01-15T18:46:29.978Z,87.13
2019-01-15T18:49:19.103Z,86.97
2019-01-15T18:52:16.871Z,86.65
2019-01-15T18:55:07.332Z,87.03
2019-01-15T18:57:54.914Z,86.39
2019-01-15T19:00:40.304Z,86.83
2019-01-15T19:03:24.236Z,87.30
2019-01-15T19:06:22.450Z,86.82
2019-01-15T19:09:07.870Z,86.50
2019-01-15T19:12:09.147Z,86.83
2019-01-15T19:14:52.971Z,87.22
2019-01-15T19:17:56.743Z,87.28
2019-01-15T19:20:46.484Z,87.41
2019-01-15T19:23:47.198Z,87.96
2019-01-15T19:26:37.206Z,87.61
2019-01-15T19:29:24.538Z,87.62
2019-01-15T19:32:17.136Z,87.95
2019-01-15T19:35:11.767Z,87.62
2019-01-15T19:38:10.680Z,87.44
2019-01-15T19:40:55.626Z,87.04
2019-01-15T19:43:50.550Z,87.24
2019-01-15T19:46:38.502Z,87.38
2019-01-15T19:49:25.849Z,87.24
2019-01-15T19:52:18.892Z,87.24
2019-01-15T19:55:17.517Z,87.36
2019-01-15T19:58:05.375Z,87.15
2019-01-15T20:00:45.871Z,87.16
2019-01-15T20:03:32.332Z,87.50
2019-01-15T20:06:20.359Z,87.73
2019-01-15T20:09:10.887Z,88.28
2019-01-15T20:11:59.149Z,87.70
2019-01-15T20:14:46.428Z,87.50
2019-01-15T20:17:35.508Z,88.11
2019-01-15T20:20:30.272Z,87.47
2019-01-15T20:23:28.619Z,87.38
2019-01-15T20:26:19.217Z,87.19
2019-01-15T20:29:04.224Z,87.28
2019-01-15T20:31:47.298Z,86.89
2019-01-15T20:34:34.792Z,86.87
2019-01-15T20:37:22.527Z,86.76
2019-01-15T20:40:09.551Z,86.85
2019-01-15T20:42:58.923Z,86.93
2019-01-15T20:45:50.816Z,86.70
2019-01-15T20:48:58.283Z,86.14
2019-01-15T20:52:04.885Z,86.75
2019-01-15T20:54:54.048Z,86.75
2019-01-15T20:57:41.567Z,86.90
2019-01-15T21:00:29.930Z,86.46
2019-01-15T21:03:18.990Z,86.78
2019-01-15T21:06:05.006Z,86.64
2019-01-15T21:08:48.448Z,86.54
2019-01-15T21:11:49.292Z,86.75
2019-01-15T21:14:40.972Z,86.96
2019-01-15T21:17:23.369Z,87.01
2019-01-15T21:20:10.949Z,86.69
2019-01-15T21:23:18.097Z,86.93
2019-01-15T21:25:58.078Z,87.07
2019-01-15T21:28:36.945Z,87.52
2019-01-15T21:31:25.879Z,87.56
2019-01-15T21:34:13.215Z,87.54
2019-01-15T21:37:05.143Z,87.37
2019-01-15T21:39:52.643Z,86.82
2019-01-15T21:42:44.170Z,87.15
2019-01-15T21:45:24.540Z,86.28
2019-01-15T21:48:11.763Z,86.17
2019-01-15T21:51:06.288Z,85.72
2019-01-15T21:54:04.527Z,86.27
2019-01-15T21:56:48.161Z,86.95
2019-01-15T21:59:35.787Z,86.50
2019-01-15T22:02:18.913Z,86.17
2019-01-15T22:04:59.027Z,86.20
2019-01-15T22:08:03.268Z,86.31
2019-01-15T22:10:55.517Z,86.17
2019-01-15T22:13:38.854Z,86.26
2019-01-15T22:16:33.253Z,86.52
2019-01-15T22:19:20.856Z,85.59
2019-01-15T22:22:08.346Z,86.42
2019-01-15T22:25:10.072Z,85.66
2019-01-15T22:27:59.853Z,86.03
2019-01-15T22:30:47.102Z,85.84
2019-01-15T22:33:30.367Z,85.43
2019-01-15T22:36:18.333Z,84.94
2019-01-15T22:39:08.317Z,85.38
2019-01-15T22:41:47.574Z,85.13
2019-01-15T22:44:42.577Z,85.00
2019-01-15T22:47:32.277Z,84.99
2019-01-15T22:50:30.187Z,85.34
2019-01-15T22:53:09.524Z,84.97
2019-01-15T22:55:58.386Z,85.36
2019-01-15T22:58:50.900Z,85.24
2019-01-15T23:01:39.584Z,85.15
2019-01-15T23:04:18.052Z,85.41
2019-01-15T23:07:13.157Z,85.65
2019-01-15T23:09:56.530Z,85.76
2019-01-15T23:12:38.377Z,85.93
2019-01-15T23:15:24.538Z,86.93
2019-01-15T23:18:19.394Z,87.48
2019-01-15T23:21:23.059Z,86.97
2019-01-15T23:24:24.193Z,86.92
2019-01-15T23:27:00.964Z,86.91
2019-01-15T23:29:43.565Z,86.32
2019-01-15T23:32:23.937Z,86.62
2019-01-15T23:35:03.014Z,86.59
2019-01-15T23:37:57.733Z,86.66
2019-01-15T23:40:46.709Z,86.49
2019-01-15T23:43:35.723Z,86.62
2019-01-15T23:46:37.735Z,86.86
2019-01-15T23:49:35.523Z,86.87
2019-01-15T23:52:26.060Z,86.76
2019-01-15T23:55:06.188Z,86.60
2019-01-15T23:57:53.182Z,87.06
