createdAt,value
2018-03-31T00:00:31.494Z,935.85
2018-03-31T00:01:31.480Z,935.84
2018-03-31T00:02:31.466Z,935.83
2018-03-31T00:03:31.453Z,935.76
2018-03-31T00:04:31.443Z,935.74
2018-03-31T00:05:31.428Z,935.73
2018-03-31T00:06:31.420Z,935.74
2018-03-31T00:07:31.403Z,935.71
2018-03-31T00:08:31.392Z,935.74
2018-03-31T00:09:31.376Z,935.73
2018-03-31T00:10:31.365Z,935.74
2018-03-31T00:11:31.352Z,935.73
2018-03-31T00:12:31.338Z,935.79
2018-03-31T00:13:31.326Z,935.75
2018-03-31T00:14:31.314Z,935.73
2018-03-31T00:15:31.301Z,935.73
2018-03-31T00:16:31.290Z,935.74
2018-03-31T00:17:31.275Z,935.76
2018-03-31T00:18:31.263Z,935.77
2018-03-31T00:19:31.251Z,935.79
2018-03-31T00:20:31.238Z,935.79
2018-03-31T00:21:31.223Z,935.75
2018-03-31T00:22:31.210Z,935.75
2018-03-31T00:23:31.199Z,935.72
2018-03-31T00:24:31.186Z,935.68
2018-03-31T00:25:31.173Z,935.75
2018-03-31T00:26:31.160Z,935.72
2018-03-31T00:27:31.148Z,935.7
2018-03-31T00:28:31.134Z,935.69
2018-03-31T00:29:31.121Z,935.71
2018-03-31T00:30:31.109Z,935.69
2018-03-31T00:31:31.096Z,935.63
2018-03-31T00:32:31.083Z,935.66
2018-03-31T00:33:31.071Z,935.66
2018-03-31T00:34:31.058Z,935.65
2018-03-31T00:35:31.049Z,935.67
2018-03-31T00:36:31.035Z,935.67
2018-03-31T00:37:31.021Z,935.66
2018-03-31T00:38:31.005Z,935.66
2018-03-31T00:39:30.994Z,935.67
2018-03-31T00:40:30.981Z,935.63
2018-03-31T00:41:30.967Z,935.63
2018-03-31T00:42:30.954Z,935.6
2018-03-31T00:43:30.942Z,935.6
2018-03-31T00:44:30.929Z,935.62
2018-03-31T00:45:30.917Z,935.65
2018-03-31T00:46:30.903Z,935.67
2018-03-31T00:47:30.890Z,935.67
2018-03-31T00:48:30.877Z,935.71
2018-03-31T00:49:30.864Z,935.73
2018-03-31T00:50:30.851Z,935.73
2018-03-31T00:51:30.849Z,935.72
2018-03-31T00:52:30.825Z,935.74
2018-03-31T00:53:30.813Z,935.72
2018-03-31T00:54:30.800Z,935.7
2018-03-31T00:55:30.810Z,935.67
2018-03-31T00:56:30.777Z,935.74
2018-03-31T00:57:30.761Z,935.76
2018-03-31T00:58:30.748Z,935.8
2018-03-31T00:59:30.736Z,935.82
2018-03-31T01:00:30.721Z,935.79
2018-03-31T01:01:30.709Z,935.8
2018-03-31T01:02:30.696Z,935.75
2018-03-31T01:03:30.684Z,935.74
2018-03-31T01:04:30.670Z,935.76
2018-03-31T01:05:30.659Z,935.77
2018-03-31T01:06:30.645Z,935.77
2018-03-31T01:07:30.633Z,935.74
2018-03-31T01:08:30.620Z,935.75
2018-03-31T01:09:30.608Z,935.75
2018-03-31T01:10:30.595Z,935.7
2018-03-31T01:11:30.579Z,935.64
2018-03-31T01:12:30.566Z,935.62
2018-03-31T01:13:30.555Z,935.62
2018-03-31T01:14:30.542Z,935.61
2018-03-31T01:15:30.527Z,935.64
2018-03-31T01:16:30.565Z,935.62
2018-03-31T01:17:30.503Z,935.59
2018-03-31T01:18:30.498Z,935.57
2018-03-31T01:19:30.476Z,935.59
2018-03-31T01:20:30.463Z,935.59
2018-03-31T01:21:30.461Z,935.58
2018-03-31T01:22:30.436Z,935.58
2018-03-31T01:23:30.423Z,935.53
2018-03-31T01:24:30.410Z,935.53
2018-03-31T01:25:30.398Z,935.51
2018-03-31T01:26:30.387Z,935.51
2018-03-31T01:27:30.371Z,935.5
2018-03-31T01:28:30.364Z,935.47
2018-03-31T01:29:30.344Z,935.51
2018-03-31T01:30:30.334Z,935.47
2018-03-31T01:31:30.318Z,935.49
2018-03-31T01:32:30.305Z,935.44
2018-03-31T01:33:30.290Z,935.41
2018-03-31T01:34:30.278Z,935.4
2018-03-31T01:35:30.264Z,935.46
2018-03-31T01:36:30.252Z,935.45
2018-03-31T01:37:30.239Z,935.42
2018-03-31T01:38:30.225Z,935.48
2018-03-31T01:39:30.213Z,935.52
2018-03-31T01:40:30.197Z,935.59
2018-03-31T01:41:30.184Z,935.61
2018-03-31T01:42:30.173Z,935.64
2018-03-31T01:43:30.159Z,935.73
2018-03-31T01:44:30.146Z,935.79
2018-03-31T01:45:30.131Z,935.77
2018-03-31T01:46:30.118Z,935.76
2018-03-31T01:47:30.105Z,935.75
2018-03-31T01:48:30.092Z,935.81
2018-03-31T01:49:30.077Z,935.75
2018-03-31T01:50:30.067Z,935.72
2018-03-31T01:51:30.051Z,935.74
2018-03-31T01:52:30.038Z,935.74
2018-03-31T01:53:30.025Z,935.72
2018-03-31T01:54:30.011Z,935.63
2018-03-31T01:55:30.000Z,935.64
2018-03-31T01:56:29.985Z,935.62
2018-03-31T01:57:29.972Z,935.62
2018-03-31T01:58:29.958Z,935.63
2018-03-31T01:59:29.944Z,935.59
2018-03-31T02:00:29.931Z,935.55
2018-03-31T02:01:29.918Z,935.49
2018-03-31T02:02:29.905Z,935.53
2018-03-31T02:03:29.901Z,935.46
2018-03-31T02:04:29.878Z,935.51
2018-03-31T02:05:29.867Z,935.47
2018-03-31T02:06:29.863Z,935.45
2018-03-31T02:07:29.838Z,935.43
2018-03-31T02:08:29.824Z,935.45
2018-03-31T02:09:29.811Z,935.48
2018-03-31T02:10:29.796Z,935.5
2018-03-31T02:11:29.784Z,935.51
2018-03-31T02:12:29.770Z,935.48
2018-03-31T02:13:29.762Z,935.47
2018-03-31T02:14:29.744Z,935.46
2018-03-31T02:15:29.732Z,935.43
2018-03-31T02:16:29.716Z,935.5
2018-03-31T02:17:29.704Z,935.52
2018-03-31T02:18:29.690Z,935.48
2018-03-31T02:19:29.677Z,935.49
2018-03-31T02:20:29.663Z,935.5
2018-03-31T02:21:29.650Z,935.51
2018-03-31T02:22:29.636Z,935.5
2018-03-31T02:23:29.623Z,935.49
2018-03-31T02:24:29.608Z,935.49
2018-03-31T02:25:29.594Z,935.47
2018-03-31T02:26:29.585Z,935.44
2018-03-31T02:27:29.569Z,935.44
2018-03-31T02:28:29.558Z,935.43
2018-03-31T02:29:29.545Z,935.45
2018-03-31T02:30:29.528Z,935.46
2018-03-31T02:31:29.514Z,935.47
2018-03-31T02:32:29.500Z,935.5
2018-03-31T02:33:29.488Z,935.43
2018-03-31T02:34:29.474Z,935.37
2018-03-31T02:35:29.465Z,935.33
2018-03-31T02:36:29.445Z,935.35
2018-03-31T02:37:29.432Z,935.35
2018-03-31T02:38:29.418Z,935.33
2018-03-31T02:39:29.404Z,935.3
2018-03-31T02:40:29.391Z,935.31
2018-03-31T02:41:29.380Z,935.3
2018-03-31T02:42:29.364Z,935.29
2018-03-31T02:43:29.355Z,935.33
2018-03-31T02:44:29.336Z,935.32
2018-03-31T02:45:29.323Z,935.28
2018-03-31T02:46:29.309Z,935.34
2018-03-31T02:47:29.296Z,935.22
2018-03-31T02:48:29.286Z,935.27
2018-03-31T02:49:29.270Z,935.28
2018-03-31T02:50:29.256Z,935.28
2018-03-31T02:51:29.248Z,935.26
2018-03-31T02:52:29.229Z,935.28
2018-03-31T02:53:29.215Z,935.25
2018-03-31T02:54:29.199Z,935.25
2018-03-31T02:55:29.187Z,935.19
2018-03-31T02:56:29.174Z,935.19
2018-03-31T02:57:29.157Z,935.19
2018-03-31T02:58:29.145Z,935.12
2018-03-31T02:59:29.130Z,935.13
2018-03-31T03:00:29.118Z,935.13
2018-03-31T03:01:29.106Z,935.12
2018-03-31T03:02:29.089Z,935.07
2018-03-31T03:03:29.075Z,935.03
2018-03-31T03:04:29.070Z,935.03
2018-03-31T03:05:29.048Z,935.06
2018-03-31T03:06:29.037Z,935.07
2018-03-31T03:07:29.037Z,935.08
2018-03-31T03:08:29.004Z,935.1
2018-03-31T03:09:29.001Z,935.09
2018-03-31T03:10:28.976Z,935.1
2018-03-31T03:11:28.962Z,935.1
2018-03-31T03:12:28.953Z,935.04
2018-03-31T03:13:28.934Z,935.05
2018-03-31T03:14:28.921Z,935.05
2018-03-31T03:15:28.906Z,935.09
2018-03-31T03:16:28.892Z,935.07
2018-03-31T03:17:28.878Z,935.06
2018-03-31T03:18:28.869Z,935.06
2018-03-31T03:19:28.850Z,935.06
2018-03-31T03:20:28.836Z,935.05
2018-03-31T03:21:28.831Z,935.07
2018-03-31T03:22:28.813Z,935.06
2018-03-31T03:23:28.793Z,935.04
2018-03-31T03:24:28.780Z,934.98
2018-03-31T03:25:28.766Z,934.97
2018-03-31T03:26:28.753Z,935.01
2018-03-31T03:27:28.738Z,934.89
2018-03-31T03:28:28.723Z,934.95
2018-03-31T03:29:28.713Z,934.91
2018-03-31T03:30:28.696Z,934.91
2018-03-31T03:31:28.684Z,934.87
2018-03-31T03:32:28.669Z,934.87
2018-03-31T03:33:28.658Z,934.77
2018-03-31T03:34:28.639Z,934.71
2018-03-31T03:35:28.626Z,934.7
2018-03-31T03:36:28.613Z,934.7
2018-03-31T03:37:28.595Z,934.69
2018-03-31T03:38:28.582Z,934.67
2018-03-31T03:39:28.568Z,934.75
2018-03-31T03:40:28.555Z,934.69
2018-03-31T03:41:28.539Z,934.73
2018-03-31T03:42:28.527Z,934.73
2018-03-31T03:43:28.511Z,934.77
2018-03-31T03:44:28.498Z,934.72
2018-03-31T03:45:28.483Z,934.7
2018-03-31T03:46:28.473Z,934.74
2018-03-31T03:47:28.455Z,934.76
2018-03-31T03:48:28.441Z,934.8
2018-03-31T03:49:28.426Z,934.82
2018-03-31T03:50:28.412Z,934.87
2018-03-31T03:51:28.398Z,934.92
2018-03-31T03:52:28.383Z,934.93
2018-03-31T03:53:28.370Z,934.89
2018-03-31T03:54:28.355Z,934.84
2018-03-31T03:55:28.343Z,934.81
2018-03-31T03:56:28.326Z,934.77
2018-03-31T03:57:28.314Z,934.8
2018-03-31T03:58:28.299Z,934.78
2018-03-31T03:59:28.284Z,934.83
2018-03-31T04:00:28.270Z,934.75
2018-03-31T04:01:28.256Z,934.78
2018-03-31T04:02:28.241Z,934.77
2018-03-31T04:03:28.227Z,934.8
2018-03-31T04:04:28.213Z,934.82
2018-03-31T04:05:28.199Z,934.83
2018-03-31T04:06:28.187Z,934.84
2018-03-31T04:07:28.172Z,934.82
2018-03-31T04:08:28.156Z,934.88
2018-03-31T04:09:28.143Z,934.82
2018-03-31T04:10:28.128Z,934.86
2018-03-31T04:11:28.114Z,934.83
2018-03-31T04:12:28.101Z,934.81
2018-03-31T04:13:28.087Z,934.85
2018-03-31T04:14:28.072Z,934.84
2018-03-31T04:15:28.058Z,934.83
2018-03-31T04:16:28.045Z,934.81
2018-03-31T04:17:28.031Z,934.81
2018-03-31T04:18:28.016Z,934.79
2018-03-31T04:19:28.003Z,934.86
2018-03-31T04:20:27.989Z,934.87
2018-03-31T04:21:27.974Z,934.9
2018-03-31T04:22:27.962Z,934.85
2018-03-31T04:23:27.947Z,934.85
2018-03-31T04:24:27.933Z,934.81
2018-03-31T04:25:27.918Z,934.8
2018-03-31T04:26:27.904Z,934.79
2018-03-31T04:27:27.891Z,934.84
2018-03-31T04:28:27.876Z,934.85
2018-03-31T04:29:27.864Z,934.86
2018-03-31T04:30:27.899Z,934.83
2018-03-31T04:31:27.834Z,934.86
2018-03-31T04:32:27.820Z,934.86
2018-03-31T04:33:27.808Z,934.84
2018-03-31T04:34:27.793Z,934.82
2018-03-31T04:35:27.787Z,934.9
2018-03-31T04:36:27.765Z,934.92
2018-03-31T04:37:27.751Z,934.93
2018-03-31T04:38:27.737Z,934.94
2018-03-31T04:39:27.722Z,934.95
2018-03-31T04:40:27.709Z,934.96
2018-03-31T04:41:27.695Z,934.98
2018-03-31T04:42:27.682Z,934.94
2018-03-31T04:43:27.668Z,934.93
2018-03-31T04:44:27.653Z,934.94
2018-03-31T04:45:27.640Z,934.94
2018-03-31T04:46:27.630Z,934.93
2018-03-31T04:47:27.611Z,934.91
2018-03-31T04:48:27.671Z,934.9
2018-03-31T04:49:27.586Z,934.89
2018-03-31T04:50:27.570Z,934.8
2018-03-31T04:51:27.557Z,934.85
2018-03-31T04:52:27.545Z,934.94
2018-03-31T04:53:27.529Z,934.92
2018-03-31T04:54:27.515Z,934.93
2018-03-31T04:55:27.501Z,934.94
2018-03-31T04:56:27.487Z,934.94
2018-03-31T04:57:27.476Z,934.93
2018-03-31T04:58:27.464Z,934.91
2018-03-31T04:59:27.446Z,934.94
2018-03-31T05:00:27.433Z,934.95
2018-03-31T05:01:27.419Z,934.94
2018-03-31T05:02:27.405Z,934.92
2018-03-31T05:03:27.393Z,934.92
2018-03-31T05:04:27.378Z,934.92
2018-03-31T05:05:27.364Z,934.91
2018-03-31T05:06:27.351Z,934.92
2018-03-31T05:07:27.339Z,934.87
2018-03-31T05:08:27.324Z,934.89
2018-03-31T05:09:27.310Z,934.88
2018-03-31T05:10:27.307Z,934.85
2018-03-31T05:11:27.283Z,934.88
2018-03-31T05:12:27.271Z,934.87
2018-03-31T05:13:27.255Z,934.86
2018-03-31T05:14:27.242Z,934.85
2018-03-31T05:15:27.229Z,934.86
2018-03-31T05:16:27.216Z,934.84
2018-03-31T05:17:27.201Z,934.79
2018-03-31T05:18:27.189Z,934.74
2018-03-31T05:19:27.176Z,934.81
2018-03-31T05:20:27.159Z,934.77
2018-03-31T05:21:27.148Z,934.77
2018-03-31T05:22:27.135Z,934.75
2018-03-31T05:23:27.121Z,934.74
2018-03-31T05:24:27.107Z,934.71
2018-03-31T05:25:27.094Z,934.67
2018-03-31T05:26:27.121Z,934.71
2018-03-31T05:27:27.071Z,934.72
2018-03-31T05:28:27.053Z,934.7
2018-03-31T05:29:27.039Z,934.68
2018-03-31T05:30:27.027Z,934.72
2018-03-31T05:31:27.020Z,934.74
2018-03-31T05:32:27.002Z,934.72
2018-03-31T05:33:26.986Z,934.74
2018-03-31T05:34:26.971Z,934.7
2018-03-31T05:35:26.960Z,934.72
2018-03-31T05:36:26.945Z,934.71
2018-03-31T05:37:26.932Z,934.68
2018-03-31T05:38:26.918Z,934.73
2018-03-31T05:39:26.949Z,934.7
2018-03-31T05:40:26.893Z,934.67
2018-03-31T05:41:26.878Z,934.68
2018-03-31T05:42:26.865Z,934.68
2018-03-31T05:43:26.852Z,934.65
2018-03-31T05:44:26.837Z,934.67
2018-03-31T05:45:26.826Z,934.67
2018-03-31T05:46:26.811Z,934.71
2018-03-31T05:47:26.800Z,934.78
2018-03-31T05:48:26.785Z,934.77
2018-03-31T05:49:26.778Z,934.76
2018-03-31T05:50:26.758Z,934.76
2018-03-31T05:51:26.744Z,934.73
2018-03-31T05:52:26.731Z,934.72
2018-03-31T05:53:26.719Z,934.75
2018-03-31T05:54:26.707Z,934.76
2018-03-31T05:55:26.694Z,934.73
2018-03-31T05:56:26.678Z,934.75
2018-03-31T05:57:26.665Z,934.75
2018-03-31T05:58:26.654Z,934.75
2018-03-31T05:59:26.640Z,934.78
2018-03-31T06:00:26.628Z,934.79
2018-03-31T06:01:26.619Z,934.82
2018-03-31T06:02:26.602Z,934.84
2018-03-31T06:03:26.587Z,934.84
2018-03-31T06:04:26.577Z,934.89
2018-03-31T06:05:26.561Z,934.81
2018-03-31T06:06:26.547Z,934.87
2018-03-31T06:07:26.534Z,934.84
2018-03-31T06:08:26.528Z,934.87
2018-03-31T06:09:26.509Z,934.9
2018-03-31T06:10:26.495Z,934.91
2018-03-31T06:11:26.481Z,934.89
2018-03-31T06:12:26.473Z,934.9
2018-03-31T06:13:26.455Z,934.89
2018-03-31T06:14:26.441Z,934.86
2018-03-31T06:15:26.429Z,934.83
2018-03-31T06:16:26.416Z,934.83
2018-03-31T06:17:26.405Z,934.78
2018-03-31T06:18:26.391Z,934.77
2018-03-31T06:19:26.376Z,934.76
2018-03-31T06:20:26.366Z,934.75
2018-03-31T06:21:26.353Z,934.76
2018-03-31T06:22:26.338Z,934.77
2018-03-31T06:23:26.326Z,934.79
2018-03-31T06:24:26.313Z,934.77
2018-03-31T06:25:26.300Z,934.76
2018-03-31T06:26:26.287Z,934.78
2018-03-31T06:27:26.274Z,934.79
2018-03-31T06:28:26.262Z,934.79
2018-03-31T06:29:26.251Z,934.8
2018-03-31T06:30:26.236Z,934.82
2018-03-31T06:31:26.224Z,934.84
2018-03-31T06:32:26.210Z,934.86
2018-03-31T06:33:26.197Z,934.88
2018-03-31T06:34:26.186Z,934.9
2018-03-31T06:35:26.171Z,934.9
2018-03-31T06:36:26.160Z,934.89
2018-03-31T06:37:26.178Z,934.88
2018-03-31T06:38:26.135Z,934.94
2018-03-31T06:39:26.122Z,934.98
2018-03-31T06:40:26.113Z,934.95
2018-03-31T06:41:26.095Z,934.94
2018-03-31T06:42:26.083Z,934.99
2018-03-31T06:43:26.071Z,934.96
2018-03-31T06:44:26.058Z,934.97
2018-03-31T06:45:26.044Z,935
2018-03-31T06:46:26.032Z,934.96
2018-03-31T06:47:26.019Z,934.97
2018-03-31T06:48:26.007Z,935
2018-03-31T06:49:25.994Z,934.96
2018-03-31T06:50:25.984Z,934.97
2018-03-31T06:51:25.969Z,934.95
2018-03-31T06:52:25.957Z,934.94
2018-03-31T06:53:25.944Z,934.95
2018-03-31T06:54:25.931Z,934.95
2018-03-31T06:55:25.920Z,934.94
2018-03-31T06:56:25.905Z,934.96
2018-03-31T06:57:25.893Z,934.9
2018-03-31T06:58:25.880Z,934.96
2018-03-31T06:59:25.877Z,934.97
2018-03-31T07:00:25.859Z,934.94
2018-03-31T07:01:25.842Z,934.95
2018-03-31T07:02:25.830Z,934.96
2018-03-31T07:03:25.818Z,934.96
2018-03-31T07:04:25.804Z,934.97
2018-03-31T07:05:25.793Z,935
2018-03-31T07:06:25.778Z,935.05
2018-03-31T07:07:25.767Z,935.05
2018-03-31T07:08:25.760Z,935.05
2018-03-31T07:09:25.740Z,935.11
2018-03-31T07:10:25.732Z,935.13
2018-03-31T07:11:25.715Z,935.06
2018-03-31T07:12:25.703Z,935.08
2018-03-31T07:13:25.692Z,935.03
2018-03-31T07:14:25.679Z,935.01
2018-03-31T07:15:25.720Z,934.99
2018-03-31T07:16:25.652Z,934.97
2018-03-31T07:17:25.640Z,934.95
2018-03-31T07:18:25.626Z,935.01
2018-03-31T07:19:25.637Z,934.96
2018-03-31T07:20:25.600Z,934.99
2018-03-31T07:21:25.588Z,934.96
2018-03-31T07:22:25.575Z,935.01
2018-03-31T07:23:25.562Z,935.03
2018-03-31T07:24:25.552Z,935.1
2018-03-31T07:25:25.541Z,935.06
2018-03-31T07:26:25.525Z,935.07
2018-03-31T07:27:25.513Z,935.04
2018-03-31T07:28:25.501Z,935.03
2018-03-31T07:29:25.487Z,935
2018-03-31T07:30:25.474Z,935.03
2018-03-31T07:31:25.461Z,935.06
2018-03-31T07:32:25.449Z,935.05
2018-03-31T07:33:25.437Z,935.1
2018-03-31T07:34:25.424Z,935.05
2018-03-31T07:35:25.416Z,935.09
2018-03-31T07:36:25.398Z,935.02
2018-03-31T07:37:25.385Z,935.03
2018-03-31T07:38:25.371Z,935.02
2018-03-31T07:39:25.373Z,935.02
2018-03-31T07:40:25.346Z,935.05
2018-03-31T07:41:25.336Z,934.97
2018-03-31T07:42:25.326Z,934.99
2018-03-31T07:43:25.310Z,935.01
2018-03-31T07:44:25.299Z,935.05
2018-03-31T07:45:25.284Z,935.04
2018-03-31T07:46:25.271Z,935.03
2018-03-31T07:47:25.264Z,935.07
2018-03-31T07:48:25.270Z,935.07
2018-03-31T07:49:25.235Z,935.04
2018-03-31T07:50:25.219Z,935.12
2018-03-31T07:51:25.207Z,935.14
2018-03-31T07:52:25.196Z,935.15
2018-03-31T07:53:25.182Z,935.19
2018-03-31T07:54:25.169Z,935.15
2018-03-31T07:55:25.158Z,935.17
2018-03-31T07:56:25.145Z,935.16
2018-03-31T07:57:25.131Z,935.2
2018-03-31T07:58:25.119Z,935.23
2018-03-31T07:59:25.106Z,935.22
2018-03-31T08:00:25.093Z,935.2
2018-03-31T08:01:25.080Z,935.24
2018-03-31T08:02:25.068Z,935.23
2018-03-31T08:03:25.055Z,935.22
2018-03-31T08:04:25.042Z,935.23
2018-03-31T08:05:25.029Z,935.22
2018-03-31T08:06:25.017Z,935.21
2018-03-31T08:07:25.003Z,935.21
2018-03-31T08:08:24.991Z,935.2
2018-03-31T08:09:24.981Z,935.23
2018-03-31T08:10:24.965Z,935.27
2018-03-31T08:11:24.953Z,935.32
2018-03-31T08:12:24.939Z,935.29
2018-03-31T08:13:24.927Z,935.31
2018-03-31T08:14:24.914Z,935.27
2018-03-31T08:15:24.900Z,935.3
2018-03-31T08:16:24.900Z,935.29
2018-03-31T08:17:24.875Z,935.27
2018-03-31T08:18:24.863Z,935.29
2018-03-31T08:19:24.850Z,935.31
2018-03-31T08:20:24.838Z,935.28
2018-03-31T08:21:24.824Z,935.27
2018-03-31T08:22:24.810Z,935.32
2018-03-31T08:23:24.798Z,935.28
2018-03-31T08:24:24.794Z,935.3
2018-03-31T08:25:24.774Z,935.32
2018-03-31T08:26:24.760Z,935.36
2018-03-31T08:27:24.748Z,935.31
2018-03-31T08:28:24.735Z,935.28
2018-03-31T08:29:24.729Z,935.26
2018-03-31T08:30:24.740Z,935.28
2018-03-31T08:31:24.696Z,935.25
2018-03-31T08:32:24.682Z,935.26
2018-03-31T08:33:24.670Z,935.24
2018-03-31T08:34:24.657Z,935.25
2018-03-31T08:35:24.644Z,935.29
2018-03-31T08:36:24.632Z,935.3
2018-03-31T08:37:24.618Z,935.29
2018-03-31T08:38:24.607Z,935.28
2018-03-31T08:39:24.593Z,935.3
2018-03-31T08:40:24.581Z,935.26
2018-03-31T08:41:24.566Z,935.24
2018-03-31T08:42:24.554Z,935.29
2018-03-31T08:43:24.542Z,935.27
2018-03-31T08:44:24.532Z,935.24
2018-03-31T08:45:24.515Z,935.22
2018-03-31T08:46:24.504Z,935.23
2018-03-31T08:47:24.490Z,935.24
2018-03-31T08:48:24.477Z,935.22
2018-03-31T08:49:24.463Z,935.27
2018-03-31T08:50:24.452Z,935.19
2018-03-31T08:51:24.442Z,935.14
2018-03-31T08:52:24.425Z,935.13
2018-03-31T08:53:24.412Z,935.15
2018-03-31T08:54:24.403Z,935.13
2018-03-31T08:55:24.386Z,935.1
2018-03-31T08:56:24.376Z,935.1
2018-03-31T08:57:24.363Z,935.07
2018-03-31T08:58:24.354Z,935.03
2018-03-31T08:59:24.338Z,935
2018-03-31T09:00:24.325Z,935
2018-03-31T09:01:24.315Z,934.95
2018-03-31T09:02:24.299Z,934.99
2018-03-31T09:03:24.288Z,935
2018-03-31T09:04:24.274Z,935.02
2018-03-31T09:05:24.263Z,935.09
2018-03-31T09:06:24.248Z,935.1
2018-03-31T09:07:24.237Z,935.14
2018-03-31T09:08:24.225Z,935.19
2018-03-31T09:09:24.227Z,935.23
2018-03-31T09:10:24.198Z,935.19
2018-03-31T09:11:24.185Z,935.14
2018-03-31T09:12:24.172Z,935.19
2018-03-31T09:13:24.160Z,935.22
2018-03-31T09:14:24.146Z,935.18
2018-03-31T09:15:24.135Z,935.19
2018-03-31T09:16:24.121Z,935.24
2018-03-31T09:17:24.106Z,935.26
2018-03-31T09:18:24.094Z,935.26
2018-03-31T09:19:24.081Z,935.29
2018-03-31T09:20:24.069Z,935.24
2018-03-31T09:21:24.055Z,935.26
2018-03-31T09:22:24.041Z,935.27
2018-03-31T09:23:24.028Z,935.29
2018-03-31T09:24:24.016Z,935.31
2018-03-31T09:25:24.003Z,935.29
2018-03-31T09:26:23.989Z,935.34
2018-03-31T09:27:23.975Z,935.3
2018-03-31T09:28:23.964Z,935.34
2018-03-31T09:29:23.949Z,935.3
2018-03-31T09:30:23.936Z,935.32
2018-03-31T09:31:23.922Z,935.32
2018-03-31T09:32:23.909Z,935.33
2018-03-31T09:33:23.895Z,935.33
2018-03-31T09:34:23.882Z,935.39
2018-03-31T09:35:23.868Z,935.34
2018-03-31T09:36:23.861Z,935.35
2018-03-31T09:37:23.842Z,935.39
2018-03-31T09:38:23.830Z,935.44
2018-03-31T09:39:23.820Z,935.41
2018-03-31T09:40:23.802Z,935.41
2018-03-31T09:41:23.789Z,935.41
2018-03-31T09:42:23.779Z,935.44
2018-03-31T09:43:23.761Z,935.46
2018-03-31T09:44:23.751Z,935.47
2018-03-31T09:45:23.736Z,935.44
2018-03-31T09:46:23.727Z,935.45
2018-03-31T09:47:23.709Z,935.43
2018-03-31T09:48:23.695Z,935.43
2018-03-31T09:49:23.684Z,935.42
2018-03-31T09:50:23.669Z,935.36
2018-03-31T09:51:23.657Z,935.34
2018-03-31T09:52:23.644Z,935.33
2018-03-31T09:53:23.632Z,935.29
2018-03-31T09:54:23.616Z,935.28
2018-03-31T09:55:23.605Z,935.28
2018-03-31T09:56:23.595Z,935.24
2018-03-31T09:57:23.579Z,935.21
2018-03-31T09:58:23.567Z,935.21
2018-03-31T09:59:23.554Z,935.18
2018-03-31T10:00:23.553Z,935.15
2018-03-31T10:01:23.529Z,935.15
2018-03-31T10:02:23.568Z,935.08
2018-03-31T10:03:23.507Z,935.07
2018-03-31T10:04:23.495Z,935.05
2018-03-31T10:05:23.481Z,935.09
2018-03-31T10:06:23.475Z,935.06
2018-03-31T10:07:23.458Z,935.1
2018-03-31T10:08:23.446Z,935.13
2018-03-31T10:09:23.435Z,935.11
2018-03-31T10:10:23.424Z,935.14
2018-03-31T10:11:23.416Z,935.07
2018-03-31T10:12:23.401Z,935.04
2018-03-31T10:13:23.390Z,935.01
2018-03-31T10:14:23.380Z,935.03
2018-03-31T10:15:23.369Z,935.03
2018-03-31T10:16:23.358Z,935.01
2018-03-31T10:17:23.346Z,935.04
2018-03-31T10:18:23.341Z,935.03
2018-03-31T10:19:23.324Z,935.02
2018-03-31T10:20:23.313Z,935.03
2018-03-31T10:21:23.302Z,935.02
2018-03-31T10:22:23.291Z,935.05
2018-03-31T10:23:23.280Z,935.05
2018-03-31T10:24:23.269Z,935
2018-03-31T10:25:23.258Z,935.04
2018-03-31T10:26:23.248Z,935.04
2018-03-31T10:27:23.236Z,935.07
2018-03-31T10:28:23.223Z,935.07
2018-03-31T10:29:23.213Z,935.1
2018-03-31T10:30:23.206Z,935.1
2018-03-31T10:31:23.191Z,935.17
2018-03-31T10:32:23.184Z,935.2
2018-03-31T10:33:23.169Z,935.24
2018-03-31T10:34:23.157Z,935.27
2018-03-31T10:35:23.191Z,935.26
2018-03-31T10:36:23.140Z,935.19
2018-03-31T10:37:23.124Z,935.19
2018-03-31T10:38:23.111Z,935.19
2018-03-31T10:39:23.102Z,935.18
2018-03-31T10:40:23.090Z,935.23
2018-03-31T10:41:23.079Z,935.23
2018-03-31T10:42:23.067Z,935.21
2018-03-31T10:43:23.056Z,935.18
2018-03-31T10:44:23.046Z,935.17
2018-03-31T10:45:23.034Z,935.17
2018-03-31T10:46:23.023Z,935.2
2018-03-31T10:47:23.023Z,935.22
2018-03-31T10:48:23.000Z,935.22
2018-03-31T10:49:22.988Z,935.25
2018-03-31T10:50:22.977Z,935.22
2018-03-31T10:51:22.968Z,935.27
2018-03-31T10:52:22.954Z,935.26
2018-03-31T10:53:22.944Z,935.3
2018-03-31T10:54:22.931Z,935.31
2018-03-31T10:55:22.921Z,935.33
2018-03-31T10:56:22.908Z,935.34
2018-03-31T10:57:22.896Z,935.33
2018-03-31T10:58:22.887Z,935.34
2018-03-31T10:59:22.879Z,935.29
2018-03-31T11:00:22.889Z,935.31
2018-03-31T11:01:22.851Z,935.29
2018-03-31T11:02:22.840Z,935.29
2018-03-31T11:03:22.828Z,935.29
2018-03-31T11:04:22.818Z,935.32
2018-03-31T11:05:22.807Z,935.33
2018-03-31T11:06:22.796Z,935.34
2018-03-31T11:07:22.788Z,935.3
2018-03-31T11:08:22.771Z,935.34
2018-03-31T11:09:22.760Z,935.32
2018-03-31T11:10:22.748Z,935.33
2018-03-31T11:11:22.737Z,935.32
2018-03-31T11:12:22.725Z,935.36
2018-03-31T11:13:22.714Z,935.38
2018-03-31T11:14:22.700Z,935.4
2018-03-31T11:15:22.690Z,935.42
2018-03-31T11:16:22.679Z,935.43
2018-03-31T11:17:22.667Z,935.42
2018-03-31T11:18:22.675Z,935.44
2018-03-31T11:19:22.662Z,935.43
2018-03-31T11:20:22.654Z,935.43
2018-03-31T11:21:22.620Z,935.4
2018-03-31T11:22:22.625Z,935.38
2018-03-31T11:23:22.596Z,935.34
2018-03-31T11:24:22.585Z,935.33
2018-03-31T11:25:22.585Z,935.28
2018-03-31T11:26:22.560Z,935.31
2018-03-31T11:27:22.549Z,935.33
2018-03-31T11:28:22.538Z,935.35
2018-03-31T11:29:22.530Z,935.34
2018-03-31T11:30:22.514Z,935.39
2018-03-31T11:31:22.502Z,935.37
2018-03-31T11:32:22.520Z,935.37
2018-03-31T11:33:22.479Z,935.39
2018-03-31T11:34:22.468Z,935.34
2018-03-31T11:35:22.454Z,935.35
2018-03-31T11:36:22.442Z,935.34
2018-03-31T11:37:22.429Z,935.34
2018-03-31T11:38:22.419Z,935.37
2018-03-31T11:39:22.407Z,935.4
2018-03-31T11:40:22.395Z,935.4
2018-03-31T11:41:22.383Z,935.44
2018-03-31T11:42:22.396Z,935.45
2018-03-31T11:43:22.358Z,935.44
2018-03-31T11:44:22.347Z,935.51
2018-03-31T11:45:22.336Z,935.51
2018-03-31T11:46:22.327Z,935.51
2018-03-31T11:47:22.313Z,935.53
2018-03-31T11:48:22.299Z,935.54
2018-03-31T11:49:22.287Z,935.56
2018-03-31T11:50:22.276Z,935.57
2018-03-31T11:51:22.262Z,935.55
2018-03-31T11:52:22.252Z,935.57
2018-03-31T11:53:22.237Z,935.6
2018-03-31T11:54:22.225Z,935.6
2018-03-31T11:55:22.214Z,935.63
2018-03-31T11:56:22.203Z,935.6
2018-03-31T11:57:22.192Z,935.56
2018-03-31T11:58:22.176Z,935.56
2018-03-31T11:59:22.165Z,935.56
2018-03-31T12:00:22.153Z,935.57
2018-03-31T12:01:22.148Z,935.59
2018-03-31T12:02:22.131Z,935.64
2018-03-31T12:03:22.117Z,935.67
2018-03-31T12:04:22.103Z,935.65
2018-03-31T12:05:22.090Z,935.65
2018-03-31T12:06:22.106Z,935.71
2018-03-31T12:07:22.069Z,935.68
2018-03-31T12:08:22.054Z,935.66
2018-03-31T12:09:22.040Z,935.61
2018-03-31T12:10:22.028Z,935.62
2018-03-31T12:11:22.017Z,935.68
2018-03-31T12:12:22.008Z,935.65
2018-03-31T12:13:21.991Z,935.59
2018-03-31T12:14:21.979Z,935.59
2018-03-31T12:15:21.968Z,935.52
2018-03-31T12:16:21.953Z,935.57
2018-03-31T12:17:21.941Z,935.56
2018-03-31T12:18:21.929Z,935.59
2018-03-31T12:19:21.918Z,935.54
2018-03-31T12:20:21.903Z,935.57
2018-03-31T12:21:21.891Z,935.57
2018-03-31T12:22:21.880Z,935.58
2018-03-31T12:23:21.866Z,935.57
2018-03-31T12:24:21.853Z,935.58
2018-03-31T12:25:21.841Z,935.61
2018-03-31T12:26:21.832Z,935.64
2018-03-31T12:27:21.817Z,935.62
2018-03-31T12:28:21.802Z,935.65
2018-03-31T12:29:21.791Z,935.69
2018-03-31T12:30:21.779Z,935.62
2018-03-31T12:31:21.765Z,935.64