createdAt,value
2022-10-11T00:01:00.501Z,19.17
2022-10-11T00:03:28.973Z,20.15
2022-10-11T00:05:57.074Z,19.30
2022-10-11T00:08:25.198Z,17.92
2022-10-11T00:11:01.485Z,18.70
2022-10-11T00:13:29.890Z,19.65
2022-10-11T00:15:58.689Z,20.63
2022-10-11T00:18:27.449Z,20.67
2022-10-11T00:21:04.277Z,20.05
2022-10-11T00:23:32.624Z,21.27
2022-10-11T00:26:02.639Z,20.92
2022-10-11T00:28:31.267Z,20.70
2022-10-11T00:30:59.403Z,19.45
2022-10-11T00:33:27.683Z,24.10
2022-10-11T00:35:55.828Z,23.85
2022-10-11T00:38:23.908Z,22.08
2022-10-11T00:40:52.158Z,24.33
2022-10-11T00:43:24.305Z,19.10
2022-10-11T00:48:36.071Z,20.75
2022-10-11T00:51:10.763Z,21.77
2022-10-11T00:53:39.069Z,20.25
2022-10-11T00:56:36.124Z,20.92
2022-10-11T00:59:12.969Z,18.92
2022-10-11T01:01:41.495Z,24.23
2022-10-11T01:04:09.709Z,25.42
2022-10-11T01:06:37.986Z,25.23
2022-10-11T01:09:06.521Z,25.88
2022-10-11T01:11:36.396Z,23.75
2022-10-11T01:14:35.266Z,21.67
2022-10-11T01:17:03.466Z,21.52
2022-10-11T01:20:13.061Z,19.30
2022-10-11T01:23:22.898Z,16.45
2022-10-11T01:26:06.282Z,16.30
2022-10-11T01:29:02.071Z,15.27
2022-10-11T01:31:41.532Z,15.73
2022-10-11T01:34:15.670Z,15.77
2022-10-11T01:36:54.390Z,15.10
2022-10-11T01:39:32.117Z,16.17
2022-10-11T01:42:04.248Z,16.63
2022-10-11T01:47:00.933Z,17.20
2022-10-11T01:49:29.253Z,16.23
2022-10-11T01:52:01.006Z,14.80
2022-10-11T01:55:08.659Z,14.50
2022-10-11T01:58:11.499Z,15.38
2022-10-11T02:01:04.251Z,14.27
2022-10-11T02:03:51.294Z,15.77
2022-10-11T02:06:33.939Z,13.18
2022-10-11T02:09:31.525Z,14.23
2022-10-11T02:12:11.092Z,15.75
2022-10-11T02:14:48.177Z,15.98
2022-10-11T02:17:21.888Z,14.27
2022-10-11T02:19:53.737Z,14.07
2022-10-11T02:22:28.523Z,15.35
2022-10-11T02:25:00.203Z,15.25
2022-10-11T02:27:33.629Z,13.50
2022-10-11T02:30:05.517Z,15.80
2022-10-11T02:32:35.046Z,13.38
2022-10-11T02:35:03.863Z,13.82
2022-10-11T02:37:34.010Z,13.93
2022-10-11T02:40:08.804Z,12.98
2022-10-11T02:42:50.390Z,15.77
2022-10-11T02:45:27.131Z,14.23
2022-10-11T02:47:55.946Z,12.13
2022-10-11T02:50:24.279Z,13.00
2022-10-11T02:52:52.576Z,14.43
2022-10-11T02:55:20.745Z,12.95
2022-10-11T02:57:49.116Z,13.05
2022-10-11T03:00:17.359Z,13.13
2022-10-11T03:02:45.489Z,12.18
2022-10-11T03:05:13.962Z,13.25
2022-10-11T03:07:41.956Z,11.88
2022-10-11T03:10:10.766Z,13.02
2022-10-11T03:12:38.952Z,12.20
2022-10-11T03:15:07.622Z,13.43
2022-10-11T03:17:37.161Z,12.10
2022-10-11T03:20:09.252Z,13.10
2022-10-11T03:22:37.761Z,12.63
2022-10-11T03:25:06.269Z,11.85
2022-10-11T03:27:35.868Z,14.55
2022-10-11T03:30:05.472Z,12.68
2022-10-11T03:32:33.712Z,14.43
2022-10-11T03:35:01.936Z,14.93
2022-10-11T03:37:30.213Z,13.60
2022-10-11T03:39:58.339Z,12.75
2022-10-11T03:42:26.660Z,15.30
2022-10-11T03:44:54.751Z,15.25
2022-10-11T03:47:22.986Z,14.93
2022-10-11T03:49:51.006Z,18.08
2022-10-11T03:52:19.284Z,17.65
2022-10-11T03:54:47.434Z,16.08
2022-10-11T03:57:15.769Z,16.30
2022-10-11T03:59:43.976Z,17.45
2022-10-11T04:02:12.281Z,15.07
2022-10-11T04:04:40.728Z,14.65
2022-10-11T04:07:09.363Z,14.45
2022-10-11T04:09:37.602Z,14.48
2022-10-11T04:12:05.915Z,15.13
2022-10-11T04:14:34.200Z,13.73
2022-10-11T04:17:02.270Z,13.93
2022-10-11T04:19:30.583Z,15.05
2022-10-11T04:21:58.972Z,12.43
2022-10-11T04:24:27.104Z,12.38
2022-10-11T04:26:55.245Z,13.45
2022-10-11T04:29:23.661Z,13.07
2022-10-11T04:31:51.833Z,15.07
2022-10-11T04:34:19.917Z,12.40
2022-10-11T04:36:50.064Z,13.55
2022-10-11T04:39:18.421Z,14.20
2022-10-11T04:41:46.754Z,13.73
2022-10-11T04:44:15.009Z,12.10
2022-10-11T04:46:43.253Z,12.95
2022-10-11T04:49:11.580Z,13.73
2022-10-11T04:51:39.795Z,11.65
2022-10-11T04:54:07.920Z,12.93
2022-10-11T04:56:36.228Z,10.90
2022-10-11T04:59:04.489Z,11.35
2022-10-11T05:01:32.673Z,12.57
2022-10-11T05:04:01.064Z,12.10
2022-10-11T05:06:31.092Z,12.07
2022-10-11T05:08:59.440Z,12.00
2022-10-11T05:11:27.722Z,11.20
2022-10-11T05:13:55.767Z,10.07
2022-10-11T05:16:24.342Z,11.38
2022-10-11T05:18:52.510Z,12.35
2022-10-11T05:21:26.688Z,11.63
2022-10-11T05:23:56.074Z,13.35
2022-10-11T05:26:26.257Z,11.23
2022-10-11T05:28:55.147Z,14.88
2022-10-11T05:31:23.670Z,12.75
2022-10-11T05:33:51.848Z,12.93
2022-10-11T05:36:19.969Z,14.07
2022-10-11T05:38:48.250Z,16.13
2022-10-11T05:41:16.938Z,14.40
2022-10-11T05:43:45.199Z,14.20
2022-10-11T05:46:13.807Z,12.45
2022-10-11T05:48:42.255Z,11.38
2022-10-11T05:51:11.930Z,13.52
2022-10-11T05:53:40.204Z,13.18
2022-10-11T05:56:23.319Z,14.40
2022-10-11T05:58:52.510Z,12.82
2022-10-11T06:01:26.340Z,14.23
2022-10-11T06:03:54.952Z,12.80
2022-10-11T06:06:22.980Z,12.98
2022-10-11T06:08:51.294Z,14.02
2022-10-11T06:11:22.290Z,14.30
2022-10-11T06:13:50.408Z,15.73
2022-10-11T06:16:18.504Z,13.68
2022-10-11T06:18:46.821Z,17.27
2022-10-11T06:21:14.845Z,18.20
2022-10-11T06:23:43.170Z,16.95
2022-10-11T06:26:11.687Z,16.25
2022-10-11T06:28:40.003Z,16.13
2022-10-11T06:31:08.514Z,16.52
2022-10-11T06:33:36.825Z,16.38
2022-10-11T06:36:16.293Z,17.40
2022-10-11T06:38:45.512Z,16.75
2022-10-11T06:41:22.173Z,16.42
2022-10-11T06:43:50.534Z,16.48
2022-10-11T06:46:20.260Z,17.83
2022-10-11T06:48:49.364Z,14.57
2022-10-11T06:51:20.783Z,14.50
2022-10-11T06:53:53.190Z,13.88
2022-10-11T06:56:21.463Z,15.57
2022-10-11T06:58:49.495Z,13.68
2022-10-11T07:01:19.613Z,16.38
2022-10-11T07:03:48.798Z,17.27
2022-10-11T07:06:19.609Z,16.00
2022-10-11T07:08:48.537Z,19.02
2022-10-11T07:11:20.143Z,17.77
2022-10-11T07:13:57.774Z,16.58
2022-10-11T07:16:26.966Z,18.73
2022-10-11T07:19:00.776Z,18.20
2022-10-11T07:21:31.282Z,19.40
2022-10-11T07:24:00.271Z,16.88
2022-10-11T07:26:33.727Z,15.77
2022-10-11T07:29:06.370Z,17.00
2022-10-11T07:31:34.682Z,15.32
2022-10-11T07:34:02.829Z,15.88
2022-10-11T07:36:30.985Z,14.27
2022-10-11T07:38:59.435Z,14.30
2022-10-11T07:41:27.567Z,15.45
2022-10-11T07:43:55.866Z,15.15
2022-10-11T07:46:23.886Z,14.07
2022-10-11T07:48:52.000Z,15.07
2022-10-11T07:51:22.642Z,14.80
2022-10-11T07:53:53.488Z,17.10
2022-10-11T07:56:24.359Z,17.02
2022-10-11T07:59:00.777Z,17.30
2022-10-11T08:01:30.218Z,16.83
2022-10-11T08:03:59.093Z,14.15
2022-10-11T08:06:30.740Z,16.63
2022-10-11T08:09:00.748Z,18.48
2022-10-11T08:11:34.489Z,16.30
2022-10-11T08:14:04.109Z,17.02
2022-10-11T08:16:32.707Z,18.00
2022-10-11T08:19:00.883Z,17.73
2022-10-11T08:21:29.301Z,16.25
2022-10-11T08:23:57.507Z,14.75
2022-10-11T08:26:25.912Z,16.10
2022-10-11T08:28:54.033Z,13.45
2022-10-11T08:31:22.270Z,11.50
2022-10-11T08:33:50.750Z,3.38
2022-10-11T08:36:19.008Z,2.67
2022-10-11T08:38:47.571Z,3.05
2022-10-11T08:41:30.872Z,3.40
2022-10-11T08:44:25.108Z,3.92
2022-10-11T08:47:11.620Z,3.08
2022-10-11T08:49:40.445Z,2.22
2022-10-11T08:52:38.606Z,2.67
2022-10-11T08:55:17.974Z,3.10
2022-10-11T08:57:52.538Z,2.75
2022-10-11T09:00:21.953Z,2.92
2022-10-11T09:03:11.570Z,3.22
2022-10-11T09:05:59.981Z,2.97
2022-10-11T09:09:03.163Z,3.20
2022-10-11T09:11:43.647Z,2.80
2022-10-11T09:14:41.344Z,2.33
2022-10-11T09:17:30.874Z,2.75
2022-10-11T09:20:27.951Z,2.55
2022-10-11T09:23:10.839Z,2.75
2022-10-11T09:26:00.949Z,3.20
2022-10-11T09:28:35.484Z,4.47
2022-10-11T09:31:03.753Z,4.15
2022-10-11T09:33:40.914Z,2.80
2022-10-11T09:36:31.969Z,4.35
2022-10-11T09:39:30.843Z,4.32
2022-10-11T09:42:09.989Z,3.92
2022-10-11T09:44:52.200Z,2.50
2022-10-11T09:47:27.636Z,3.55
2022-10-11T09:50:16.565Z,3.92
2022-10-11T09:52:52.613Z,4.03
2022-10-11T09:55:53.665Z,4.35
2022-10-11T09:58:33.518Z,3.67
2022-10-11T10:01:08.647Z,3.80
2022-10-11T10:03:43.901Z,3.33
2022-10-11T10:06:24.573Z,2.75
2022-10-11T10:08:53.103Z,2.80
2022-10-11T10:11:21.389Z,3.90
2022-10-11T10:13:54.831Z,4.72
2022-10-11T10:16:29.993Z,5.25
2022-10-11T10:19:07.687Z,4.90
2022-10-11T10:21:47.142Z,5.50
2022-10-11T10:24:33.518Z,4.63
2022-10-11T10:27:25.663Z,4.93
2022-10-11T10:30:09.466Z,5.25
2022-10-11T10:32:59.118Z,4.40
2022-10-11T10:35:44.357Z,5.18
2022-10-11T10:38:22.848Z,4.65
2022-10-11T10:41:03.926Z,4.88
2022-10-11T10:43:37.623Z,4.88
2022-10-11T10:46:33.441Z,5.53
2022-10-11T10:49:52.610Z,4.45
2022-10-11T10:52:14.210Z,5.65
2022-10-11T10:55:09.421Z,5.78
2022-10-11T10:58:04.483Z,4.00
2022-10-11T11:00:44.093Z,4.18
2022-10-11T11:03:24.509Z,4.28
2022-10-11T11:06:04.037Z,4.90
2022-10-11T11:08:41.963Z,4.15
2022-10-11T11:11:19.232Z,5.30
2022-10-11T11:14:23.149Z,3.72
2022-10-11T11:17:23.688Z,4.15
2022-10-11T11:20:34.407Z,4.43
2022-10-11T11:23:17.718Z,4.95
2022-10-11T11:26:24.657Z,4.28
2022-10-11T11:29:17.595Z,4.22
2022-10-11T11:32:27.741Z,5.03
2022-10-11T11:35:04.199Z,4.45
2022-10-11T11:37:43.522Z,4.93
2022-10-11T11:40:53.854Z,4.85
2022-10-11T11:43:35.463Z,5.15
2022-10-11T11:46:12.969Z,4.60
2022-10-11T11:48:42.266Z,3.78
2022-10-11T11:51:18.430Z,4.35
2022-10-11T11:54:08.683Z,4.03
2022-10-11T11:56:39.747Z,3.35
2022-10-11T11:59:24.381Z,3.83
2022-10-11T12:02:30.244Z,4.57
2022-10-11T12:05:00.083Z,3.28
2022-10-11T12:07:30.366Z,4.32
2022-10-11T12:10:31.986Z,4.35
2022-10-11T12:13:34.032Z,4.45
2022-10-11T12:16:05.517Z,3.38
2022-10-11T12:18:39.338Z,4.30
2022-10-11T12:21:36.535Z,4.07
2022-10-11T12:24:24.579Z,3.50
2022-10-11T12:26:57.799Z,4.55
2022-10-11T12:29:48.051Z,3.47
2022-10-11T12:32:28.189Z,5.00
2022-10-11T12:35:33.641Z,4.47
2022-10-11T12:38:23.188Z,4.28
2022-10-11T12:41:00.420Z,3.90
2022-10-11T12:43:32.377Z,4.50
2022-10-11T12:48:57.613Z,4.10
2022-10-11T12:51:31.186Z,3.55
2022-10-11T12:54:31.064Z,3.60
2022-10-11T12:57:21.194Z,3.28
2022-10-11T12:59:51.070Z,2.47
2022-10-11T13:02:40.537Z,3.47
2022-10-11T13:05:26.406Z,2.92
2022-10-11T13:07:57.859Z,3.28
2022-10-11T13:10:35.331Z,3.10
2022-10-11T13:13:06.777Z,3.40
2022-10-11T13:15:36.212Z,2.90
2022-10-11T13:18:04.441Z,2.35
2022-10-11T13:20:37.665Z,2.85
2022-10-11T13:23:36.339Z,2.63
2022-10-11T13:26:05.604Z,3.30
2022-10-11T13:28:36.512Z,3.55
2022-10-11T13:31:05.661Z,2.83
2022-10-11T13:33:38.089Z,3.38
2022-10-11T13:36:09.309Z,3.33
2022-10-11T13:38:38.365Z,2.35
2022-10-11T13:41:09.889Z,2.88
2022-10-11T13:43:39.923Z,2.80
2022-10-11T13:46:30.838Z,3.40
2022-10-11T13:49:23.741Z,3.58
2022-10-11T13:52:03.781Z,3.22
2022-10-11T13:55:05.594Z,3.00
2022-10-11T13:57:47.586Z,3.60
2022-10-11T14:00:16.013Z,3.45
2022-10-11T14:02:55.396Z,2.33
2022-10-11T14:05:34.592Z,3.10
2022-10-11T14:08:27.713Z,2.92
2022-10-11T14:10:58.533Z,3.15
2022-10-11T14:13:33.290Z,2.95
2022-10-11T14:16:12.070Z,3.05
2022-10-11T14:18:51.029Z,3.10
2022-10-11T14:21:22.101Z,3.60
2022-10-11T14:24:21.849Z,2.60
2022-10-11T14:26:55.119Z,2.80
2022-10-11T14:29:31.623Z,2.97
2022-10-11T14:32:11.022Z,2.70
2022-10-11T14:34:39.726Z,3.35
2022-10-11T14:37:07.903Z,3.15
2022-10-11T14:39:36.299Z,3.70
2022-10-11T14:42:04.703Z,4.18
2022-10-11T14:44:33.063Z,2.97
2022-10-11T14:47:01.170Z,3.50
2022-10-11T14:49:30.978Z,4.55
2022-10-11T14:52:00.220Z,3.95
2022-10-11T14:54:32.343Z,2.92
2022-10-11T14:57:03.552Z,3.50
2022-10-11T14:59:37.656Z,4.10
2022-10-11T15:02:07.580Z,4.93
2022-10-11T15:04:36.377Z,4.03
2022-10-11T15:07:05.287Z,3.67
2022-10-11T15:09:33.619Z,3.75
2022-10-11T15:12:01.908Z,3.15
2022-10-11T15:14:30.179Z,3.60
2022-10-11T15:16:58.372Z,4.32
2022-10-11T15:19:26.829Z,4.55
2022-10-11T15:21:55.201Z,3.53
2022-10-11T15:24:23.355Z,4.80
2022-10-11T15:26:51.557Z,3.67
2022-10-11T15:29:19.951Z,4.07
2022-10-11T15:31:48.119Z,4.50
2022-10-11T15:34:16.588Z,3.60
2022-10-11T15:36:45.311Z,3.88
2022-10-11T15:39:39.711Z,3.38
2022-10-11T15:42:07.904Z,3.13
2022-10-11T15:44:36.608Z,3.25
2022-10-11T15:47:04.751Z,3.40
2022-10-11T15:49:33.067Z,2.95
2022-10-11T15:52:01.187Z,2.65
2022-10-11T15:54:29.545Z,3.20
2022-10-11T15:56:57.654Z,2.75
2022-10-11T15:59:26.037Z,3.20
2022-10-11T16:01:54.373Z,3.38
2022-10-11T16:04:23.418Z,3.05
2022-10-11T16:06:51.486Z,2.20
2022-10-11T16:09:19.863Z,3.28
2022-10-11T16:11:48.012Z,3.65
2022-10-11T16:17:40.668Z,5.00
2022-10-11T16:20:09.495Z,3.85
2022-10-11T16:22:37.573Z,3.97
2022-10-11T16:25:06.330Z,3.72
2022-10-11T16:27:34.994Z,2.90
2022-10-11T16:30:04.326Z,3.30
2022-10-11T16:32:34.197Z,2.72
2022-10-11T16:35:02.411Z,3.80
2022-10-11T16:37:33.104Z,3.40
2022-10-11T16:40:01.645Z,3.17
2022-10-11T16:42:29.736Z,3.38
2022-10-11T16:44:58.089Z,3.08
2022-10-11T16:47:26.168Z,3.08
2022-10-11T16:49:54.423Z,3.05
2022-10-11T16:52:22.614Z,3.83
2022-10-11T16:54:50.659Z,3.72
2022-10-11T16:57:20.239Z,4.10
2022-10-11T16:59:48.567Z,3.33
2022-10-11T17:02:27.641Z,3.95
2022-10-11T18:25:34.195Z,11.40
2022-10-11T18:28:02.348Z,6.38
2022-10-11T18:30:30.461Z,15.07
2022-10-11T18:32:58.549Z,8.98
2022-10-11T18:35:26.906Z,8.15
2022-10-11T18:38:00.032Z,5.18
2022-10-11T18:40:29.122Z,2.35
2022-10-11T18:42:57.309Z,2.95
2022-10-11T18:45:25.453Z,3.55
2022-10-11T18:47:53.691Z,3.63
2022-10-11T18:50:21.700Z,2.85
2022-10-11T18:52:50.312Z,3.90
2022-10-11T18:55:18.613Z,3.25
2022-10-11T18:57:46.770Z,3.45
2022-10-11T19:00:39.128Z,3.38
2022-10-11T19:03:03.640Z,4.90
2022-10-11T19:05:31.665Z,3.63
2022-10-11T19:10:12.182Z,5.20
2022-10-11T19:12:40.394Z,3.72
2022-10-11T19:15:08.997Z,3.40
2022-10-11T19:17:37.308Z,4.35
2022-10-11T19:20:05.670Z,3.97
2022-10-11T19:22:34.003Z,5.43
2022-10-11T19:25:02.109Z,6.80
2022-10-11T19:27:30.293Z,8.63
2022-10-11T19:29:58.524Z,8.43
2022-10-11T19:32:26.754Z,8.50
2022-10-11T19:38:45.013Z,7.30
2022-10-11T19:41:14.191Z,7.85
2022-10-11T19:43:42.559Z,7.60
2022-10-11T19:46:13.589Z,8.82
2022-10-11T19:48:43.904Z,8.30
2022-10-11T19:51:15.086Z,7.82
2022-10-11T19:53:43.977Z,8.85
2022-10-11T19:56:14.793Z,5.07
2022-10-11T19:58:43.838Z,4.43
2022-10-11T20:01:15.124Z,5.22
2022-10-11T20:03:44.823Z,4.78
2022-10-11T20:06:13.917Z,3.53
2022-10-11T20:08:44.299Z,6.55
2022-10-11T20:11:13.717Z,6.38
2022-10-11T20:13:42.237Z,4.35
2022-10-11T20:16:13.106Z,5.93
2022-10-11T20:18:42.036Z,5.07
2022-10-11T20:21:13.166Z,5.47
2022-10-11T20:23:44.017Z,5.68
2022-10-11T20:26:14.700Z,8.75
2022-10-11T20:28:44.427Z,4.60
2022-10-11T20:31:18.441Z,3.80
2022-10-11T20:33:48.056Z,4.25
2022-10-11T20:36:18.967Z,3.83
2022-10-11T20:38:49.398Z,4.30
2022-10-11T20:41:23.357Z,2.60
2022-10-11T20:43:54.315Z,2.03
2022-10-11T20:46:24.624Z,4.25
2022-10-11T20:49:01.608Z,8.75
2022-10-11T20:51:32.078Z,9.68
2022-10-11T20:54:01.119Z,7.47
2022-10-11T20:56:29.514Z,4.25
2022-10-11T20:58:58.668Z,4.47
2022-10-11T21:01:30.097Z,5.03
2022-10-11T21:03:59.733Z,6.45
2022-10-11T21:06:28.870Z,6.30
2022-10-11T21:08:58.068Z,7.10
2022-10-11T21:11:30.412Z,7.28
2022-10-11T21:16:27.971Z,10.75
2022-10-11T21:18:58.476Z,12.65
2022-10-11T21:21:28.007Z,12.80
2022-10-11T21:24:00.967Z,12.98
2022-10-11T21:26:30.241Z,12.25
2022-10-11T21:28:58.985Z,9.65
2022-10-11T21:31:32.910Z,8.93
2022-10-11T21:34:03.387Z,9.18
2022-10-11T21:36:31.861Z,8.90
2022-10-11T21:39:00.235Z,6.57
2022-10-11T21:41:28.887Z,7.80
2022-10-11T21:43:57.440Z,6.50
2022-10-11T21:46:47.530Z,5.93
2022-10-11T21:49:17.072Z,6.90
2022-10-11T21:53:55.324Z,6.13
2022-10-11T21:56:24.167Z,6.25
2022-10-11T21:58:52.283Z,5.30
2022-10-11T22:01:21.013Z,4.68
2022-10-11T22:03:49.812Z,4.65
2022-10-11T22:06:18.421Z,4.80
2022-10-11T22:08:46.567Z,9.20
2022-10-11T22:11:18.409Z,7.55
2022-10-11T22:13:46.688Z,7.13
2022-10-11T22:16:15.907Z,6.25
2022-10-11T22:18:44.162Z,5.53
2022-10-11T22:21:13.756Z,4.63
2022-10-11T22:23:43.823Z,4.22
2022-10-11T22:26:18.940Z,3.25
2022-10-11T22:28:47.711Z,3.33
2022-10-11T22:31:17.818Z,3.03
2022-10-11T22:33:46.306Z,3.58
2022-10-11T22:36:15.322Z,3.17
2022-10-11T22:38:44.506Z,2.13
2022-10-11T22:41:13.414Z,3.63
2022-10-11T22:43:41.779Z,3.35
2022-10-11T22:46:10.435Z,3.20
2022-10-11T22:48:38.611Z,3.28
2022-10-11T22:51:06.870Z,3.42
2022-10-11T22:53:35.230Z,2.97
2022-10-11T22:56:03.733Z,2.30
2022-10-11T22:58:32.008Z,2.30
2022-10-11T23:01:13.834Z,3.10
2022-10-11T23:03:42.389Z,3.78
2022-10-11T23:06:10.592Z,3.15
2022-10-11T23:08:38.852Z,2.60
2022-10-11T23:11:08.250Z,2.33
2022-10-11T23:13:36.429Z,3.15
2022-10-11T23:16:12.847Z,2.58
2022-10-11T23:18:41.222Z,3.38
2022-10-11T23:21:09.957Z,3.08
2022-10-11T23:23:38.214Z,3.72
2022-10-11T23:26:09.549Z,2.70
2022-10-11T23:28:38.285Z,3.23
2022-10-11T23:31:13.699Z,2.35
2022-10-11T23:33:41.992Z,2.85
2022-10-11T23:36:19.137Z,2.42
2022-10-11T23:38:55.197Z,2.80
2022-10-11T23:41:24.963Z,2.28
2022-10-11T23:43:53.596Z,2.45
2022-10-11T23:46:21.891Z,2.00
2022-10-11T23:48:50.021Z,2.78
2022-10-11T23:51:18.342Z,3.42
2022-10-11T23:53:46.508Z,2.05
2022-10-11T23:56:14.666Z,2.25
2022-10-11T23:58:42.923Z,3.22
