createdAt,value
2022-09-15T00:02:58.108Z,6.40
2022-09-15T00:05:56.979Z,6.40
2022-09-15T00:08:56.273Z,6.40
2022-09-15T00:11:54.581Z,6.40
2022-09-15T00:14:53.455Z,6.30
2022-09-15T00:17:53.390Z,6.30
2022-09-15T00:20:52.333Z,6.40
2022-09-15T00:23:51.331Z,6.30
2022-09-15T00:26:50.212Z,6.30
2022-09-15T00:29:48.513Z,6.30
2022-09-15T00:32:47.477Z,6.30
2022-09-15T00:35:48.351Z,6.30
2022-09-15T00:38:47.710Z,6.30
2022-09-15T00:41:45.942Z,6.20
2022-09-15T00:44:53.246Z,6.30
2022-09-15T00:47:52.501Z,6.30
2022-09-15T00:50:56.595Z,6.30
2022-09-15T00:53:59.594Z,6.30
2022-09-15T00:57:04.613Z,6.30
2022-09-15T01:00:07.241Z,6.30
2022-09-15T01:03:06.985Z,6.40
2022-09-15T01:06:11.055Z,6.50
2022-09-15T01:09:26.138Z,6.50
2022-09-15T01:12:26.327Z,6.60
2022-09-15T01:15:33.418Z,6.70
2022-09-15T01:18:47.103Z,6.70
2022-09-15T01:22:00.441Z,6.90
2022-09-15T01:25:10.674Z,7.00
2022-09-15T01:28:37.589Z,7.00
2022-09-15T01:32:01.582Z,7.10
2022-09-15T01:35:15.603Z,7.40
2022-09-15T01:38:23.530Z,7.40
2022-09-15T01:41:30.517Z,7.70
2022-09-15T01:44:34.163Z,7.80
2022-09-15T01:47:36.547Z,7.80
2022-09-15T01:50:39.444Z,7.90
2022-09-15T01:53:38.638Z,8.00
2022-09-15T01:56:39.392Z,8.30
2022-09-15T01:59:38.294Z,8.30
2022-09-15T02:02:44.549Z,8.40
2022-09-15T02:05:50.258Z,8.60
2022-09-15T02:08:57.870Z,8.70
2022-09-15T02:12:09.400Z,8.80
2022-09-15T02:15:15.502Z,9.00
2022-09-15T02:18:18.713Z,9.10
2022-09-15T02:21:23.962Z,9.20
2022-09-15T02:24:36.806Z,9.30
2022-09-15T02:27:42.257Z,9.40
2022-09-15T02:30:43.520Z,9.60
2022-09-15T02:33:47.198Z,9.60
2022-09-15T02:36:47.772Z,9.70
2022-09-15T02:39:52.249Z,9.80
2022-09-15T02:42:57.465Z,9.90
2022-09-15T02:45:55.855Z,10.00
2022-09-15T02:48:54.734Z,10.10
2022-09-15T02:51:53.209Z,10.20
2022-09-15T02:54:52.093Z,10.30
2022-09-15T02:57:50.598Z,10.40
2022-09-15T03:00:49.533Z,10.50
2022-09-15T03:03:48.003Z,10.60
2022-09-15T03:06:46.836Z,10.70
2022-09-15T03:09:45.533Z,10.70
2022-09-15T03:12:48.766Z,10.90
2022-09-15T03:15:47.119Z,11.00
2022-09-15T03:18:46.002Z,11.10
2022-09-15T03:21:44.269Z,11.10
2022-09-15T03:24:43.105Z,11.20
2022-09-15T03:27:41.450Z,11.30
2022-09-15T03:30:41.140Z,11.30
2022-09-15T03:33:39.671Z,11.40
2022-09-15T03:36:38.861Z,11.50
2022-09-15T03:39:37.295Z,11.60
2022-09-15T03:42:36.162Z,11.60
2022-09-15T03:45:34.437Z,11.70
2022-09-15T03:48:35.592Z,11.80
2022-09-15T03:51:33.906Z,11.80
2022-09-15T03:54:32.927Z,11.80
2022-09-15T03:57:31.226Z,11.90
2022-09-15T04:00:30.264Z,12.10
2022-09-15T04:03:28.833Z,12.10
2022-09-15T04:06:28.187Z,12.20
2022-09-15T04:09:26.581Z,12.30
2022-09-15T04:12:25.460Z,12.30
2022-09-15T04:15:24.308Z,12.40
2022-09-15T04:18:23.231Z,12.40
2022-09-15T04:21:24.050Z,12.50
2022-09-15T04:24:23.230Z,12.50
2022-09-15T04:27:21.552Z,12.60
2022-09-15T04:30:21.898Z,12.60
2022-09-15T04:33:20.576Z,12.80
2022-09-15T04:36:21.797Z,12.80
2022-09-15T04:39:20.295Z,12.80
2022-09-15T04:42:21.500Z,13.00
2022-09-15T04:45:19.936Z,13.00
2022-09-15T04:48:19.029Z,13.10
2022-09-15T04:51:20.090Z,13.20
2022-09-15T04:54:19.002Z,13.20
2022-09-15T04:57:17.437Z,13.40
2022-09-15T05:00:16.775Z,13.50
2022-09-15T05:03:15.468Z,13.50
2022-09-15T05:06:16.967Z,13.50
2022-09-15T05:09:15.587Z,13.60
2022-09-15T05:12:14.810Z,13.70
2022-09-15T05:15:13.669Z,13.80
2022-09-15T05:18:12.559Z,13.80
2022-09-15T05:21:13.753Z,13.90
2022-09-15T05:24:12.650Z,13.90
2022-09-15T05:27:11.065Z,13.90
2022-09-15T05:30:35.814Z,14.00
2022-09-15T05:33:29.184Z,14.20
2022-09-15T05:36:28.063Z,14.20
2022-09-15T05:39:26.693Z,14.20
2022-09-15T05:42:25.852Z,14.30
2022-09-15T05:45:24.313Z,14.40
2022-09-15T05:48:23.185Z,14.50
2022-09-15T05:51:22.559Z,14.50
2022-09-15T05:54:21.502Z,14.60
2022-09-15T05:57:19.778Z,14.60
2022-09-15T06:00:19.758Z,14.60
2022-09-15T06:03:18.184Z,14.80
2022-09-15T06:06:18.189Z,14.70
2022-09-15T06:09:16.467Z,14.80
2022-09-15T06:12:15.397Z,14.90
2022-09-15T06:15:13.693Z,15.00
2022-09-15T06:18:12.573Z,15.00
2022-09-15T06:21:16.158Z,15.10
2022-09-15T06:24:15.717Z,15.10
2022-09-15T06:27:14.268Z,15.10
2022-09-15T06:30:13.633Z,15.20
2022-09-15T06:33:11.879Z,15.30
2022-09-15T06:36:12.838Z,15.30
2022-09-15T06:39:11.340Z,15.30
2022-09-15T06:42:13.754Z,15.30
2022-09-15T06:45:12.542Z,15.40
2022-09-15T06:48:24.053Z,15.30
2022-09-15T06:51:26.381Z,15.50
2022-09-15T06:54:25.290Z,15.60
2022-09-15T06:57:23.884Z,15.60
2022-09-15T07:00:22.628Z,15.70
2022-09-15T07:03:21.058Z,15.80
2022-09-15T07:06:21.380Z,15.80
2022-09-15T07:09:20.033Z,15.90
2022-09-15T07:12:19.074Z,15.90
2022-09-15T07:15:17.437Z,15.90
2022-09-15T07:18:16.309Z,15.90
2022-09-15T07:21:17.207Z,16.00
2022-09-15T07:24:16.186Z,16.10
2022-09-15T07:27:14.450Z,16.20
2022-09-15T07:30:14.325Z,16.40
2022-09-15T07:33:14.161Z,16.40
2022-09-15T07:36:13.877Z,16.40
2022-09-15T07:39:12.287Z,16.40
2022-09-15T07:42:11.266Z,16.40
2022-09-15T07:45:10.136Z,16.40
2022-09-15T07:48:09.101Z,16.40
2022-09-15T07:51:07.360Z,16.50
2022-09-15T07:54:09.103Z,16.60
2022-09-15T07:57:07.421Z,16.60
2022-09-15T08:00:07.575Z,16.70
2022-09-15T08:03:05.849Z,16.80
2022-09-15T08:06:05.385Z,16.70
2022-09-15T08:09:04.044Z,16.80
2022-09-15T08:12:03.196Z,16.90
2022-09-15T08:15:01.453Z,16.90
2022-09-15T08:18:00.633Z,17.00
2022-09-15T08:20:58.870Z,17.10
2022-09-15T08:24:00.331Z,17.20
2022-09-15T08:26:58.750Z,17.20
2022-09-15T08:29:57.652Z,17.20
2022-09-15T08:32:55.954Z,17.20
2022-09-15T08:35:55.895Z,17.30
2022-09-15T08:38:54.211Z,17.40
2022-09-15T08:41:55.296Z,17.50
2022-09-15T08:45:01.135Z,17.50
2022-09-15T08:48:04.102Z,17.60
2022-09-15T08:51:09.059Z,17.60
2022-09-15T08:54:15.237Z,17.60
2022-09-15T08:57:22.429Z,17.70
2022-09-15T09:00:21.588Z,17.70
2022-09-15T09:03:44.214Z,17.80
2022-09-15T09:07:19.639Z,17.80
2022-09-15T09:10:33.480Z,17.70
2022-09-15T09:13:51.571Z,17.80
2022-09-15T09:16:57.012Z,17.80
2022-09-15T09:20:17.002Z,17.80
2022-09-15T09:23:18.880Z,17.80
2022-09-15T09:26:18.408Z,17.90
2022-09-15T09:29:20.737Z,17.90
2022-09-15T09:32:25.731Z,17.90
2022-09-15T09:35:38.577Z,18.00
2022-09-15T09:38:40.411Z,18.00
2022-09-15T09:41:40.966Z,18.00
2022-09-15T09:44:41.154Z,18.10
2022-09-15T09:47:41.392Z,18.20
2022-09-15T09:50:44.325Z,18.20
2022-09-15T09:53:42.928Z,18.20
2022-09-15T09:56:43.465Z,18.20
2022-09-15T09:59:45.160Z,18.20
2022-09-15T10:02:48.197Z,18.20
2022-09-15T10:06:00.969Z,18.20
2022-09-15T10:09:05.846Z,18.30
2022-09-15T10:12:05.995Z,18.30
2022-09-15T10:15:08.122Z,18.30
2022-09-15T10:18:08.182Z,18.40
2022-09-15T10:21:10.432Z,18.30
2022-09-15T10:24:24.958Z,18.40
2022-09-15T10:27:31.180Z,18.40
2022-09-15T10:30:29.527Z,18.40
2022-09-15T10:33:35.553Z,18.40
2022-09-15T10:36:33.861Z,18.40
2022-09-15T10:39:49.363Z,18.40
2022-09-15T10:42:52.949Z,18.40
2022-09-15T10:46:03.499Z,18.40
2022-09-15T10:49:30.914Z,18.30
2022-09-15T10:52:56.259Z,18.30
2022-09-15T10:56:17.939Z,18.30
2022-09-15T10:59:52.018Z,18.30
2022-09-15T11:03:12.303Z,18.30
2022-09-15T11:06:29.422Z,18.40
2022-09-15T11:09:39.159Z,18.40
2022-09-15T11:13:08.598Z,18.30
2022-09-15T11:16:31.441Z,18.40
2022-09-15T11:20:04.018Z,18.30
2022-09-15T11:23:33.236Z,18.30
2022-09-15T11:26:41.903Z,18.30
2022-09-15T11:30:05.018Z,18.30
2022-09-15T11:33:23.564Z,18.20
2022-09-15T11:36:32.923Z,18.20
2022-09-15T11:39:40.843Z,18.20
2022-09-15T11:42:46.649Z,18.10
2022-09-15T11:45:51.663Z,18.00
2022-09-15T11:49:00.192Z,18.00
2022-09-15T11:52:11.600Z,17.90
2022-09-15T11:55:49.667Z,17.90
2022-09-15T11:59:07.609Z,17.90
2022-09-15T12:02:26.870Z,17.80
2022-09-15T12:05:33.826Z,17.70
2022-09-15T12:08:40.139Z,17.60
2022-09-15T12:11:44.584Z,17.60
2022-09-15T12:14:45.800Z,17.50
2022-09-15T12:18:27.246Z,17.60
2022-09-15T12:21:36.333Z,17.50
2022-09-15T12:24:51.754Z,17.50
2022-09-15T12:28:20.746Z,17.40
2022-09-15T12:31:32.052Z,17.30
2022-09-15T12:34:37.020Z,17.10
2022-09-15T12:37:42.356Z,17.10
2022-09-15T12:40:42.185Z,17.00
2022-09-15T12:43:41.187Z,17.00
2022-09-15T12:46:39.967Z,16.90
2022-09-15T12:49:44.790Z,16.80
2022-09-15T12:52:47.822Z,16.70
2022-09-15T12:55:53.375Z,16.50
2022-09-15T12:58:53.321Z,16.20
2022-09-15T13:01:53.720Z,16.00
2022-09-15T13:04:55.375Z,15.80
2022-09-15T13:07:57.756Z,15.50
2022-09-15T13:11:09.999Z,15.30
2022-09-15T13:14:27.320Z,15.00
2022-09-15T13:17:27.817Z,14.80
2022-09-15T13:20:36.536Z,14.60
2022-09-15T13:23:40.584Z,14.40
2022-09-15T13:26:40.990Z,14.20
2022-09-15T13:29:47.519Z,14.00
2022-09-15T13:33:17.335Z,13.90
2022-09-15T13:40:34.488Z,13.60
2022-09-15T13:44:06.876Z,13.40
2022-09-15T13:47:28.906Z,13.20
2022-09-15T13:50:35.023Z,13.10
2022-09-15T13:53:51.926Z,12.90
2022-09-15T13:56:53.668Z,12.80
2022-09-15T13:59:53.271Z,12.70
2022-09-15T14:02:57.036Z,12.60
2022-09-15T14:05:57.130Z,12.50
2022-09-15T14:08:59.454Z,12.40
2022-09-15T14:12:03.404Z,12.30
2022-09-15T14:15:06.926Z,12.30
2022-09-15T14:18:17.545Z,12.20
2022-09-15T14:21:22.623Z,12.10
2022-09-15T14:24:26.953Z,12.10
2022-09-15T14:27:28.391Z,12.00
2022-09-15T14:30:32.671Z,12.00
2022-09-15T14:33:40.881Z,11.90
2022-09-15T14:36:40.106Z,11.90
2022-09-15T14:39:43.763Z,11.80
2022-09-15T14:42:44.667Z,11.70
2022-09-15T14:45:55.119Z,11.70
2022-09-15T14:49:10.552Z,11.60
2022-09-15T14:52:24.789Z,11.60
2022-09-15T14:55:29.823Z,11.60
2022-09-15T14:58:43.780Z,11.50
2022-09-15T15:01:52.160Z,11.50
2022-09-15T15:05:03.119Z,11.50
2022-09-15T15:08:05.378Z,11.50
2022-09-15T15:11:14.076Z,11.50
2022-09-15T15:14:14.782Z,11.50
2022-09-15T15:17:43.536Z,11.40
2022-09-15T15:20:51.177Z,11.30
2022-09-15T15:23:50.718Z,11.30
2022-09-15T15:26:51.430Z,11.30
2022-09-15T15:29:56.157Z,11.20
2022-09-15T15:32:57.028Z,11.10
2022-09-15T15:36:06.446Z,11.10
2022-09-15T15:39:21.053Z,11.00
2022-09-15T15:42:19.756Z,11.10
2022-09-15T15:45:26.740Z,11.00
2022-09-15T15:48:38.228Z,11.00
2022-09-15T15:51:48.510Z,11.00
2022-09-15T15:54:47.064Z,11.00
2022-09-15T15:57:49.530Z,11.00
2022-09-15T16:00:54.037Z,10.90
2022-09-15T16:03:55.887Z,10.90
2022-09-15T16:06:54.780Z,10.90
2022-09-15T16:09:56.558Z,10.90
2022-09-15T16:12:57.842Z,10.90
2022-09-15T16:16:00.899Z,10.80
2022-09-15T16:18:59.674Z,10.80
2022-09-15T16:22:04.169Z,10.80
2022-09-15T16:25:03.683Z,10.80
2022-09-15T16:28:03.738Z,10.80
2022-09-15T16:31:02.633Z,10.70
2022-09-15T16:34:05.426Z,10.80
2022-09-15T16:37:07.336Z,10.80
2022-09-15T16:40:09.641Z,10.80
2022-09-15T16:43:14.636Z,10.70
2022-09-15T16:46:14.916Z,10.70
2022-09-15T16:49:13.344Z,10.70
2022-09-15T16:52:14.279Z,10.70
2022-09-15T16:55:25.223Z,10.70
2022-09-15T16:58:24.403Z,10.70
2022-09-15T17:01:25.366Z,10.70
2022-09-15T17:04:24.229Z,10.70
2022-09-15T17:07:22.501Z,10.70
2022-09-15T17:10:21.736Z,10.70
2022-09-15T17:13:25.109Z,10.60
2022-09-15T17:16:28.734Z,10.60
2022-09-15T17:19:27.181Z,10.60
2022-09-15T17:22:26.479Z,10.50
2022-09-15T17:25:42.976Z,10.50
2022-09-15T17:28:42.919Z,10.50
2022-09-15T17:31:41.284Z,10.60
2022-09-15T17:34:40.340Z,10.50
2022-09-15T17:37:38.631Z,10.50
2022-09-15T17:40:37.816Z,10.40
2022-09-15T17:43:36.470Z,10.30
2022-09-15T17:46:35.560Z,10.20
2022-09-15T17:49:33.946Z,10.10
2022-09-15T17:52:33.088Z,10.10
2022-09-15T17:55:33.971Z,10.00
2022-09-15T17:58:33.911Z,9.90
2022-09-15T18:01:33.342Z,9.90
2022-09-15T18:04:32.492Z,9.80
2022-09-15T18:07:30.980Z,9.70
2022-09-15T18:10:31.875Z,9.70
2022-09-15T18:13:31.094Z,9.70
2022-09-15T18:16:29.929Z,9.60
2022-09-15T18:19:32.385Z,9.50
2022-09-15T18:22:31.211Z,9.40
2022-09-15T18:25:37.324Z,9.40
2022-09-15T18:28:36.165Z,9.40
2022-09-15T18:31:35.538Z,9.30
2022-09-15T18:34:34.466Z,9.30
2022-09-15T18:37:32.741Z,9.30
2022-09-15T18:40:46.254Z,9.30
2022-09-15T18:43:44.755Z,9.30
2022-09-15T18:46:46.995Z,9.30
2022-09-15T18:49:45.268Z,9.20
2022-09-15T18:52:44.466Z,9.20
2022-09-15T18:55:43.263Z,9.20
2022-09-15T18:58:42.322Z,9.10
2022-09-15T19:01:40.745Z,9.10
2022-09-15T19:04:40.727Z,9.20
2022-09-15T19:07:39.839Z,9.10
2022-09-15T19:10:41.342Z,9.10
2022-09-15T19:13:40.115Z,9.10
2022-09-15T19:16:56.527Z,9.10
2022-09-15T19:19:56.169Z,9.10
2022-09-15T19:22:54.923Z,9.10
2022-09-15T19:25:53.031Z,9.10
2022-09-15T19:28:51.844Z,9.10
2022-09-15T19:31:49.972Z,9.00
2022-09-15T19:34:49.272Z,9.00
2022-09-15T19:37:47.368Z,8.90
2022-09-15T19:40:46.623Z,8.90
2022-09-15T19:43:45.277Z,8.90
2022-09-15T19:46:44.089Z,8.80
2022-09-15T19:49:42.275Z,8.80
2022-09-15T19:52:41.263Z,8.70
2022-09-15T19:55:39.397Z,8.70
2022-09-15T19:58:38.066Z,8.60
2022-09-15T20:01:36.465Z,8.50
2022-09-15T20:04:35.125Z,8.50
2022-09-15T20:07:33.558Z,8.50
2022-09-15T20:10:32.385Z,8.50
2022-09-15T20:13:30.569Z,8.50
2022-09-15T20:16:29.721Z,8.50
2022-09-15T20:19:27.853Z,8.50
2022-09-15T20:22:26.626Z,8.50
2022-09-15T20:25:24.823Z,8.50
2022-09-15T20:28:24.053Z,8.50
2022-09-15T20:31:25.186Z,8.40
2022-09-15T20:34:24.082Z,8.40
2022-09-15T20:37:23.449Z,8.40
2022-09-15T20:40:22.092Z,8.40
2022-09-15T20:43:20.300Z,8.40
2022-09-15T20:46:22.859Z,8.40
2022-09-15T20:49:21.197Z,8.40
2022-09-15T20:52:19.832Z,8.40
2022-09-15T20:55:17.912Z,8.30
2022-09-15T20:58:16.626Z,8.30
2022-09-15T21:01:17.439Z,8.30
2022-09-15T21:04:16.413Z,8.30
2022-09-15T21:07:14.533Z,8.30
2022-09-15T21:10:13.407Z,8.30
2022-09-15T21:13:11.560Z,8.30
2022-09-15T21:16:15.818Z,8.40
2022-09-15T21:19:14.344Z,8.40
2022-09-15T21:22:13.366Z,8.50
2022-09-15T21:25:11.516Z,8.60
2022-09-15T21:28:10.142Z,8.60
2022-09-15T21:31:10.939Z,8.60
2022-09-15T21:34:09.858Z,8.60
2022-09-15T21:37:07.964Z,8.60
2022-09-15T21:40:07.162Z,8.70
2022-09-15T21:43:05.291Z,8.60
2022-09-15T21:46:06.308Z,8.60
2022-09-15T21:49:04.708Z,8.60
2022-09-15T21:52:04.314Z,8.60
2022-09-15T21:55:02.607Z,8.60
2022-09-15T21:58:01.366Z,8.50
2022-09-15T22:01:08.986Z,8.50
2022-09-15T22:04:09.372Z,8.50
2022-09-15T22:07:07.715Z,8.50
2022-09-15T22:10:06.819Z,8.60
2022-09-15T22:13:06.675Z,8.60
2022-09-15T22:16:08.569Z,8.60
2022-09-15T22:19:09.400Z,8.60
2022-09-15T22:22:08.482Z,8.60
2022-09-15T22:25:08.385Z,8.60
2022-09-15T22:28:07.081Z,8.50
2022-09-15T22:31:07.632Z,8.50
2022-09-15T22:34:06.570Z,8.50
2022-09-15T22:37:05.121Z,8.50
2022-09-15T22:40:04.262Z,8.50
2022-09-15T22:43:02.658Z,8.50
2022-09-15T22:46:02.121Z,8.50
2022-09-15T22:49:01.334Z,8.40
2022-09-15T22:52:00.314Z,8.40
2022-09-15T22:54:58.637Z,8.40
2022-09-15T22:57:57.266Z,8.40
2022-09-15T23:00:55.491Z,8.40
2022-09-15T23:03:57.373Z,8.30
2022-09-15T23:06:56.371Z,8.30
2022-09-15T23:09:55.285Z,8.20
2022-09-15T23:12:53.733Z,8.20
2022-09-15T23:15:52.432Z,8.30
2022-09-15T23:18:51.450Z,8.20
2022-09-15T23:21:50.314Z,8.30
2022-09-15T23:24:48.808Z,8.30
2022-09-15T23:27:47.572Z,8.30
2022-09-15T23:30:45.953Z,8.30
2022-09-15T23:33:45.469Z,8.30
2022-09-15T23:36:43.969Z,8.30
2022-09-15T23:39:42.669Z,8.20
2022-09-15T23:42:40.742Z,8.20
2022-09-15T23:45:40.308Z,8.10
2022-09-15T23:48:38.846Z,8.10
2022-09-15T23:51:37.991Z,8.00
2022-09-15T23:54:36.222Z,8.00
2022-09-15T23:57:35.474Z,8.00
