createdAt,value
2018-07-17T00:00:26.128Z,16.83
2018-07-17T00:02:55.674Z,21.37
2018-07-17T00:05:25.261Z,17.67
2018-07-17T00:07:54.833Z,17.10
2018-07-17T00:10:24.541Z,13.57
2018-07-17T00:12:54.166Z,12.83
2018-07-17T00:15:23.716Z,14.47
2018-07-17T00:17:53.281Z,17.70
2018-07-17T00:20:22.844Z,25.80
2018-07-17T00:22:52.347Z,12.23
2018-07-17T00:25:21.929Z,17.90
2018-07-17T00:27:51.518Z,15.77
2018-07-17T00:30:21.096Z,13.90
2018-07-17T00:32:50.658Z,17.63
2018-07-17T00:35:20.235Z,14.87
2018-07-17T00:37:49.821Z,14.13
2018-07-17T00:40:19.428Z,10.13
2018-07-17T00:42:48.960Z,19.00
2018-07-17T00:45:18.524Z,10.80
2018-07-17T00:47:48.065Z,13.77
2018-07-17T00:50:17.688Z,10.90
2018-07-17T00:52:47.300Z,9.63
2018-07-17T00:55:16.891Z,11.13
2018-07-17T00:57:45.898Z,12.60
2018-07-17T01:00:15.430Z,9.83
2018-07-17T01:02:50.053Z,12.47
2018-07-17T01:05:24.691Z,9.90
2018-07-17T01:07:59.435Z,10.10
2018-07-17T01:10:34.063Z,10.00
2018-07-17T01:13:02.574Z,11.00
2018-07-17T01:15:37.275Z,11.97
2018-07-17T01:18:06.918Z,9.13
2018-07-17T01:20:35.906Z,12.30
2018-07-17T01:23:05.418Z,13.20
2018-07-17T01:25:35.011Z,8.53
2018-07-17T01:28:04.625Z,12.20
2018-07-17T01:30:34.204Z,11.63
2018-07-17T01:33:03.786Z,10.63
2018-07-17T01:35:33.360Z,41.23
2018-07-17T01:38:02.915Z,12.10
2018-07-17T01:40:32.505Z,11.90
2018-07-17T01:43:02.102Z,10.50
2018-07-17T01:45:31.638Z,9.00
2018-07-17T01:48:01.200Z,10.80
2018-07-17T01:50:30.777Z,8.90
2018-07-17T01:53:00.302Z,7.40
2018-07-17T01:55:29.897Z,9.57
2018-07-17T01:57:59.491Z,9.47
2018-07-17T02:00:29.064Z,10.37
2018-07-17T02:02:58.648Z,8.17
2018-07-17T02:05:28.205Z,8.73
2018-07-17T02:07:57.733Z,9.13
2018-07-17T02:10:26.691Z,6.77
2018-07-17T02:12:56.242Z,12.37
2018-07-17T02:15:25.799Z,9.20
2018-07-17T02:17:55.414Z,8.10
2018-07-17T02:20:24.976Z,9.93
2018-07-17T02:22:54.567Z,14.43
2018-07-17T02:25:24.152Z,12.53
2018-07-17T02:27:54.016Z,10.30
2018-07-17T02:30:23.667Z,10.87
2018-07-17T02:32:53.211Z,7.87
2018-07-17T02:35:22.793Z,9.43
2018-07-17T02:37:52.415Z,12.50
2018-07-17T02:40:22.060Z,9.10
2018-07-17T02:42:51.613Z,8.73
2018-07-17T02:45:20.601Z,9.90
2018-07-17T02:47:50.199Z,13.30
2018-07-17T02:50:19.801Z,10.10
2018-07-17T02:52:49.346Z,13.30
2018-07-17T02:55:18.897Z,11.83
2018-07-17T02:57:48.481Z,13.33
2018-07-17T03:00:18.072Z,9.87
2018-07-17T03:02:47.628Z,13.60
2018-07-17T03:05:17.198Z,17.13
2018-07-17T03:07:46.752Z,9.73
2018-07-17T03:10:16.340Z,14.30
2018-07-17T03:12:45.982Z,11.90
2018-07-17T03:15:15.588Z,15.20
2018-07-17T03:17:45.170Z,12.07
2018-07-17T03:20:14.803Z,10.80
2018-07-17T03:22:43.773Z,11.73
2018-07-17T03:25:13.338Z,12.87
2018-07-17T03:27:42.910Z,18.33
2018-07-17T03:30:12.532Z,14.63
2018-07-17T03:32:42.106Z,12.60
2018-07-17T03:35:11.717Z,14.33
2018-07-17T03:37:41.356Z,13.23
2018-07-17T03:40:10.944Z,17.77
2018-07-17T03:42:40.524Z,11.00
2018-07-17T03:45:10.103Z,10.33
2018-07-17T03:47:39.684Z,17.70
2018-07-17T03:50:09.293Z,12.77
2018-07-17T03:52:38.866Z,15.97
2018-07-17T03:55:08.492Z,12.20
2018-07-17T03:57:38.132Z,13.87
2018-07-17T04:00:08.145Z,17.67
2018-07-17T04:02:37.739Z,14.60
2018-07-17T04:05:07.352Z,17.13
2018-07-17T04:07:36.873Z,12.30
2018-07-17T04:10:06.495Z,12.37
2018-07-17T04:12:36.091Z,11.97
2018-07-17T04:15:05.748Z,16.77
2018-07-17T04:17:34.747Z,17.70
2018-07-17T04:20:04.358Z,12.87
2018-07-17T04:22:33.930Z,12.70
2018-07-17T04:25:03.494Z,21.57
2018-07-17T04:27:33.095Z,11.53
2018-07-17T04:30:02.675Z,12.80
2018-07-17T04:32:32.240Z,8.97
2018-07-17T04:35:01.807Z,12.17
2018-07-17T04:37:31.402Z,10.00
2018-07-17T04:40:00.395Z,13.33
2018-07-17T04:42:29.965Z,16.30
2018-07-17T04:44:59.538Z,14.77
2018-07-17T04:47:29.125Z,8.60
2018-07-17T04:50:00.456Z,12.60
2018-07-17T04:52:30.050Z,8.90
2018-07-17T04:54:59.632Z,10.67
2018-07-17T04:57:29.254Z,9.93
2018-07-17T04:59:58.848Z,9.53
2018-07-17T05:02:28.489Z,13.17
2018-07-17T05:04:58.176Z,13.07
2018-07-17T05:07:27.774Z,9.90
2018-07-17T05:09:57.343Z,11.80
2018-07-17T05:12:26.939Z,11.67
2018-07-17T05:14:56.499Z,11.10
2018-07-17T05:17:26.168Z,9.93
2018-07-17T05:19:55.752Z,15.93
2018-07-17T05:22:25.313Z,13.20
2018-07-17T05:24:54.901Z,8.30
2018-07-17T05:27:24.505Z,9.83
2018-07-17T05:29:54.308Z,13.10
2018-07-17T05:32:23.950Z,10.80
2018-07-17T05:34:53.969Z,12.10
2018-07-17T05:37:40.112Z,12.57
2018-07-17T05:40:09.789Z,8.73
2018-07-17T05:42:39.333Z,13.23
2018-07-17T05:45:09.005Z,9.80
2018-07-17T05:47:45.094Z,13.43
2018-07-17T05:50:14.725Z,11.43
2018-07-17T05:52:44.419Z,12.73
2018-07-17T05:55:14.068Z,12.07
2018-07-17T05:57:43.788Z,15.80
2018-07-17T06:00:13.467Z,14.20
2018-07-17T06:02:43.192Z,15.10
2018-07-17T06:05:12.830Z,12.50
2018-07-17T06:07:43.240Z,10.70
2018-07-17T06:10:13.211Z,9.90
2018-07-17T06:12:43.175Z,11.83
2018-07-17T06:15:13.090Z,14.63
2018-07-17T06:17:42.737Z,14.23
2018-07-17T06:20:12.414Z,10.00
2018-07-17T06:22:42.050Z,9.40
2018-07-17T06:25:11.707Z,9.87
2018-07-17T06:27:41.293Z,10.53
2018-07-17T06:30:11.254Z,14.80
2018-07-17T06:32:40.891Z,13.70
2018-07-17T06:35:10.483Z,13.93
2018-07-17T06:37:40.103Z,10.83
2018-07-17T06:40:09.672Z,11.83
2018-07-17T06:42:39.258Z,11.10
2018-07-17T06:45:08.878Z,10.87
2018-07-17T06:47:38.457Z,9.60
2018-07-17T06:50:08.097Z,10.93
2018-07-17T06:52:37.718Z,11.03
2018-07-17T06:55:07.291Z,10.23
2018-07-17T06:57:36.875Z,11.37
2018-07-17T07:00:06.944Z,12.10
2018-07-17T07:02:36.557Z,14.17
2018-07-17T07:05:06.158Z,14.03
2018-07-17T07:07:35.734Z,11.70
2018-07-17T07:10:05.316Z,14.47
2018-07-17T07:12:34.913Z,17.13
2018-07-17T07:15:04.484Z,19.17
2018-07-17T07:17:34.055Z,13.87
2018-07-17T07:20:03.715Z,17.63
2018-07-17T07:22:33.327Z,13.77
2018-07-17T07:25:02.937Z,18.23
2018-07-17T07:27:32.560Z,18.17
2018-07-17T07:30:02.148Z,18.10
2018-07-17T07:32:31.813Z,19.93
2018-07-17T07:35:01.456Z,16.20
2018-07-17T07:37:31.084Z,18.97
2018-07-17T07:40:00.648Z,14.83
2018-07-17T07:42:30.224Z,18.73
2018-07-17T07:44:59.793Z,19.70
2018-07-17T07:47:29.350Z,16.90
2018-07-17T07:49:58.932Z,15.30
2018-07-17T07:52:28.494Z,18.57
2018-07-17T07:54:58.089Z,22.90
2018-07-17T07:57:27.671Z,26.60
2018-07-17T07:59:57.248Z,26.03
2018-07-17T08:02:26.811Z,22.33
2018-07-17T08:04:56.386Z,22.53
2018-07-17T08:07:25.972Z,25.50
2018-07-17T08:09:55.534Z,25.70
2018-07-17T08:12:25.170Z,28.07
2018-07-17T08:14:54.756Z,23.70
2018-07-17T08:17:24.436Z,29.50
2018-07-17T08:19:53.976Z,25.33
2018-07-17T08:22:23.553Z,44.40
2018-07-17T08:24:53.107Z,43.87
2018-07-17T08:27:22.653Z,27.73
2018-07-17T08:29:52.362Z,29.67
2018-07-17T08:32:21.962Z,31.67
2018-07-17T08:34:51.640Z,34.60
2018-07-17T08:37:21.234Z,29.10
2018-07-17T08:39:50.818Z,29.93
2018-07-17T08:42:20.403Z,29.10
2018-07-17T08:44:50.032Z,31.87
2018-07-17T08:47:19.646Z,32.83
2018-07-17T08:49:49.335Z,30.33
2018-07-17T08:52:18.969Z,27.50
2018-07-17T08:54:48.469Z,31.33
2018-07-17T08:57:18.049Z,30.03
2018-07-17T08:59:47.638Z,28.53
2018-07-17T09:02:17.181Z,31.60
2018-07-17T09:04:46.787Z,30.80
2018-07-17T09:07:16.370Z,36.07
2018-07-17T09:09:45.954Z,33.97
2018-07-17T09:12:15.518Z,23.80
2018-07-17T09:14:45.135Z,26.73
2018-07-17T09:17:14.712Z,28.87
2018-07-17T09:19:44.293Z,31.20
2018-07-17T09:22:13.879Z,35.27
2018-07-17T09:24:43.521Z,32.27
2018-07-17T09:27:13.198Z,25.63
2018-07-17T09:29:42.751Z,26.83
2018-07-17T09:32:12.476Z,26.80
2018-07-17T09:34:42.039Z,25.63
2018-07-17T09:37:11.621Z,27.23
2018-07-17T09:39:41.213Z,29.73
2018-07-17T09:42:10.780Z,24.63
2018-07-17T09:44:40.404Z,24.37
2018-07-17T09:47:10.038Z,25.67
2018-07-17T09:49:39.891Z,25.73
2018-07-17T09:52:09.512Z,22.47
2018-07-17T09:54:39.069Z,24.37
2018-07-17T09:57:08.642Z,23.50
2018-07-17T09:59:38.171Z,23.13
2018-07-17T10:02:13.020Z,23.03
2018-07-17T10:04:42.904Z,20.50
2018-07-17T10:07:12.469Z,22.03
2018-07-17T10:09:42.050Z,25.40
2018-07-17T10:12:11.620Z,24.83
2018-07-17T10:14:41.183Z,20.43
2018-07-17T10:17:10.760Z,21.30
2018-07-17T10:19:40.305Z,21.80
2018-07-17T10:22:09.933Z,22.87
2018-07-17T10:24:39.507Z,24.13
2018-07-17T10:27:09.094Z,25.00
2018-07-17T10:29:38.658Z,20.00
2018-07-17T10:32:08.611Z,22.50
2018-07-17T10:34:38.151Z,21.93
2018-07-17T10:37:07.862Z,20.63
2018-07-17T10:39:37.492Z,21.83
2018-07-17T10:42:07.056Z,22.83
2018-07-17T10:44:36.025Z,23.80
2018-07-17T10:47:05.624Z,25.13
2018-07-17T10:49:35.168Z,22.90
2018-07-17T10:52:04.693Z,22.43
2018-07-17T10:54:34.283Z,24.50
2018-07-17T10:57:03.853Z,24.53
2018-07-17T10:59:33.411Z,22.10
2018-07-17T11:02:02.980Z,28.40
2018-07-17T11:04:32.566Z,21.47
2018-07-17T11:07:02.189Z,20.83
2018-07-17T11:09:31.732Z,25.33
2018-07-17T11:12:01.294Z,22.73
2018-07-17T11:14:30.928Z,27.93
2018-07-17T11:17:00.499Z,24.50
2018-07-17T11:19:30.011Z,19.50
2018-07-17T11:21:59.596Z,24.80
2018-07-17T11:24:29.204Z,18.43
2018-07-17T11:26:58.844Z,20.23
2018-07-17T11:29:28.430Z,27.57
2018-07-17T11:31:58.077Z,20.83
2018-07-17T11:34:27.621Z,19.77
2018-07-17T11:36:57.253Z,21.83
2018-07-17T11:39:26.790Z,22.77
2018-07-17T11:41:56.350Z,23.70
2018-07-17T11:44:25.933Z,23.23
2018-07-17T11:46:56.470Z,21.50
2018-07-17T11:49:26.026Z,18.60
2018-07-17T11:51:55.645Z,21.57
2018-07-17T11:54:25.291Z,20.53
2018-07-17T11:56:54.933Z,22.17
2018-07-17T11:59:24.623Z,19.47
2018-07-17T12:01:54.121Z,18.60
2018-07-17T12:04:23.706Z,15.27
2018-07-17T12:06:54.998Z,16.43
2018-07-17T12:09:24.526Z,14.93
2018-07-17T12:11:54.931Z,14.27
2018-07-17T12:14:24.607Z,14.90
2018-07-17T12:16:54.171Z,14.10
2018-07-17T12:19:23.179Z,15.67
2018-07-17T12:21:52.182Z,15.10
2018-07-17T12:24:21.732Z,16.10
2018-07-17T12:26:51.298Z,17.30
2018-07-17T12:29:20.843Z,17.43
2018-07-17T12:31:50.407Z,16.13
2018-07-17T12:34:20.004Z,15.67
2018-07-17T12:36:49.613Z,14.87
2018-07-17T12:39:19.227Z,16.73
2018-07-17T12:41:48.789Z,14.50
2018-07-17T12:44:18.362Z,15.40
2018-07-17T12:46:48.100Z,14.80
2018-07-17T12:49:17.688Z,14.20
2018-07-17T12:51:47.257Z,11.10
2018-07-17T12:54:16.941Z,11.43
2018-07-17T12:56:46.494Z,10.13
2018-07-17T12:59:16.139Z,9.97
2018-07-17T13:01:45.672Z,8.03
2018-07-17T13:04:15.228Z,11.30
2018-07-17T13:06:44.832Z,10.20
2018-07-17T13:09:17.996Z,8.30
2018-07-17T13:11:47.655Z,7.47
2018-07-17T13:14:17.205Z,6.10
2018-07-17T13:16:46.232Z,5.33
2018-07-17T13:19:15.801Z,7.40
2018-07-17T13:21:45.546Z,7.20
2018-07-17T13:24:15.126Z,6.37
2018-07-17T13:26:44.690Z,6.93
2018-07-17T13:29:14.254Z,10.33
2018-07-17T13:31:43.860Z,7.97
2018-07-17T13:34:13.370Z,7.40
2018-07-17T13:36:42.968Z,8.70
2018-07-17T13:39:13.286Z,8.80
2018-07-17T13:41:43.546Z,7.60
2018-07-17T13:44:13.162Z,6.50
2018-07-17T13:46:42.793Z,5.20
2018-07-17T13:49:12.358Z,6.83
2018-07-17T13:51:41.928Z,10.10
2018-07-17T13:54:18.460Z,6.13
2018-07-17T13:56:48.042Z,7.10
2018-07-17T13:59:17.612Z,6.83
2018-07-17T14:01:51.252Z,6.10
2018-07-17T14:04:23.776Z,5.50
2018-07-17T14:06:53.377Z,6.67
2018-07-17T14:09:23.214Z,5.27
2018-07-17T14:11:53.438Z,4.83
2018-07-17T14:14:23.092Z,4.90
2018-07-17T14:16:52.691Z,4.70
2018-07-17T14:19:22.285Z,4.67
2018-07-17T14:21:51.847Z,5.20
2018-07-17T14:24:21.630Z,4.43
2018-07-17T14:26:51.194Z,5.40
2018-07-17T14:29:21.014Z,8.33
2018-07-17T14:31:50.633Z,7.50
2018-07-17T14:34:20.225Z,8.70
2018-07-17T14:36:49.737Z,7.30
2018-07-17T14:39:19.363Z,7.73
2018-07-17T14:41:49.052Z,8.17
2018-07-17T14:44:18.588Z,7.70
2018-07-17T14:46:48.169Z,7.53
2018-07-17T14:49:17.728Z,7.00
2018-07-17T14:51:47.384Z,8.30
2018-07-17T14:54:16.990Z,5.70
2018-07-17T14:56:47.141Z,6.10
2018-07-17T14:59:21.286Z,8.27
2018-07-17T15:01:52.728Z,5.10
2018-07-17T15:04:22.356Z,5.07
2018-07-17T15:06:51.909Z,7.00
2018-07-17T15:09:21.505Z,6.03
2018-07-17T15:11:51.212Z,5.43
2018-07-17T15:14:20.844Z,5.13
2018-07-17T15:16:50.452Z,4.57
2018-07-17T15:19:20.490Z,3.53
2018-07-17T15:21:50.088Z,10.93
2018-07-17T15:24:19.630Z,4.07
2018-07-17T15:26:49.437Z,6.90
2018-07-17T15:29:19.036Z,5.20
2018-07-17T15:31:54.494Z,4.90
2018-07-17T15:34:24.160Z,4.73
2018-07-17T15:36:53.948Z,4.33
2018-07-17T15:39:23.502Z,6.20
2018-07-17T15:41:53.110Z,5.90
2018-07-17T15:44:22.728Z,5.60
2018-07-17T15:46:52.486Z,6.10
2018-07-17T15:49:22.149Z,7.13
2018-07-17T15:51:51.888Z,13.50
2018-07-17T15:54:21.654Z,5.87
2018-07-17T15:56:50.620Z,6.70
2018-07-17T15:59:20.238Z,6.40
2018-07-17T16:01:49.871Z,8.40
2018-07-17T16:04:19.513Z,6.10
2018-07-17T16:06:49.149Z,8.37
2018-07-17T16:09:18.890Z,6.43
2018-07-17T16:11:48.583Z,7.03
2018-07-17T16:14:18.494Z,7.30
2018-07-17T16:16:47.922Z,7.07
2018-07-17T16:19:17.570Z,6.13
2018-07-17T16:21:47.196Z,13.97
2018-07-17T16:24:16.748Z,5.53
2018-07-17T16:26:46.317Z,5.97
2018-07-17T16:29:15.969Z,6.23
2018-07-17T16:31:45.546Z,7.37
2018-07-17T16:34:15.159Z,7.77
2018-07-17T16:36:44.726Z,14.57
2018-07-17T16:39:14.288Z,15.07
2018-07-17T16:41:43.871Z,11.70
2018-07-17T16:44:13.514Z,9.47
2018-07-17T16:46:42.550Z,6.13
2018-07-17T16:49:12.179Z,12.23
2018-07-17T16:51:41.737Z,5.47
2018-07-17T16:54:11.441Z,5.57
2018-07-17T16:56:41.102Z,5.83
2018-07-17T16:59:11.173Z,5.40
2018-07-17T17:01:40.749Z,6.70
2018-07-17T17:04:10.472Z,6.73
2018-07-17T17:06:40.045Z,8.57
2018-07-17T17:09:12.116Z,8.53
2018-07-17T17:11:42.045Z,6.90
2018-07-17T17:14:11.713Z,6.87
2018-07-17T17:16:41.814Z,7.43
2018-07-17T17:19:11.396Z,7.07
2018-07-17T17:21:41.006Z,6.50
2018-07-17T17:24:10.747Z,6.90
2018-07-17T17:26:40.359Z,6.70
2018-07-17T17:29:10.080Z,6.07
2018-07-17T17:31:39.756Z,11.13
2018-07-17T17:34:09.425Z,10.43
2018-07-17T17:36:39.116Z,7.37
2018-07-17T17:39:10.661Z,7.67
2018-07-17T17:41:40.335Z,6.60
2018-07-17T17:44:10.330Z,8.40
2018-07-17T17:46:39.898Z,6.57
2018-07-17T17:49:09.710Z,7.90
2018-07-17T17:51:39.334Z,6.73
2018-07-17T17:54:08.960Z,7.63
2018-07-17T17:56:38.488Z,8.13
2018-07-17T17:59:08.124Z,10.27
2018-07-17T18:01:37.872Z,7.23
2018-07-17T18:04:07.518Z,9.17
2018-07-17T18:06:37.514Z,7.37
2018-07-17T18:09:08.779Z,11.57
2018-07-17T18:11:38.749Z,7.37
2018-07-17T18:14:08.779Z,6.70
2018-07-17T18:16:39.187Z,10.50
2018-07-17T18:19:09.459Z,8.90
2018-07-17T18:21:39.467Z,8.47
2018-07-17T18:24:09.633Z,7.83
2018-07-17T18:26:39.918Z,7.40
2018-07-17T18:29:10.253Z,7.50
2018-07-17T18:31:40.657Z,7.00
2018-07-17T18:34:11.091Z,6.83
2018-07-17T18:36:41.457Z,7.83
2018-07-17T18:39:11.855Z,8.17
2018-07-17T18:41:42.332Z,7.90
2018-07-17T18:44:12.746Z,8.53
2018-07-17T18:46:43.032Z,7.77
2018-07-17T18:49:14.016Z,7.80
2018-07-17T18:51:44.419Z,10.73
2018-07-17T18:54:14.734Z,7.80
2018-07-17T18:56:45.011Z,9.80
2018-07-17T18:59:15.400Z,9.37
2018-07-17T19:01:45.772Z,8.17
2018-07-17T19:04:16.219Z,8.43
2018-07-17T19:06:46.543Z,8.40
2018-07-17T19:09:16.984Z,7.47
2018-07-17T19:11:47.430Z,10.23
2018-07-17T19:14:17.862Z,7.37
2018-07-17T19:16:48.313Z,9.93
2018-07-17T19:19:18.689Z,12.97
2018-07-17T19:21:49.059Z,8.77
2018-07-17T19:24:19.490Z,9.47
2018-07-17T19:26:49.903Z,11.10
2018-07-17T19:29:20.362Z,11.93
2018-07-17T19:31:50.813Z,9.97
2018-07-17T19:34:21.263Z,8.70
2018-07-17T19:36:51.754Z,17.70
2018-07-17T19:39:22.169Z,9.73
2018-07-17T19:41:52.610Z,8.67
2018-07-17T19:44:23.125Z,8.57
2018-07-17T19:46:53.595Z,13.80
2018-07-17T19:49:24.045Z,8.30
2018-07-17T19:51:54.525Z,8.60
2018-07-17T19:54:24.988Z,7.20
2018-07-17T19:56:55.349Z,8.57
2018-07-17T19:59:25.775Z,7.10
2018-07-17T20:01:56.325Z,6.97
2018-07-17T20:04:26.959Z,7.60
2018-07-17T20:06:57.535Z,7.60
2018-07-17T20:09:27.888Z,7.90
2018-07-17T20:11:58.261Z,8.57
2018-07-17T20:14:28.705Z,7.60
2018-07-17T20:16:59.169Z,8.27
2018-07-17T20:19:29.573Z,10.57
2018-07-17T20:21:59.999Z,7.37
2018-07-17T20:24:30.459Z,7.50
2018-07-17T20:27:00.887Z,8.50
2018-07-17T20:29:31.201Z,11.20
2018-07-17T20:32:01.529Z,7.20
2018-07-17T20:34:31.845Z,8.67
2018-07-17T20:37:03.094Z,7.33
2018-07-17T20:39:33.590Z,9.00
2018-07-17T20:42:04.061Z,7.20
2018-07-17T20:44:34.355Z,8.67
2018-07-17T20:47:04.389Z,8.20
2018-07-17T20:49:34.139Z,5.33
2018-07-17T20:52:03.783Z,8.27
2018-07-17T20:54:33.562Z,6.00
2018-07-17T20:57:03.127Z,9.47
2018-07-17T20:59:32.709Z,6.80
2018-07-17T21:02:02.286Z,5.90
2018-07-17T21:04:32.106Z,11.20
2018-07-17T21:07:01.660Z,6.60
2018-07-17T21:09:31.226Z,7.23
2018-07-17T21:12:00.764Z,6.30
2018-07-17T21:14:30.329Z,9.93
2018-07-17T21:16:59.905Z,10.10
2018-07-17T21:19:29.488Z,7.40
2018-07-17T21:21:59.088Z,7.40
2018-07-17T21:24:28.631Z,8.10
2018-07-17T21:26:58.234Z,5.77
2018-07-17T21:29:27.806Z,7.97
2018-07-17T21:31:57.400Z,8.27
2018-07-17T21:34:27.003Z,6.70
2018-07-17T21:36:56.595Z,5.47
2018-07-17T21:39:26.168Z,5.60
2018-07-17T21:41:55.757Z,6.17
2018-07-17T21:44:25.344Z,5.43
2018-07-17T21:46:54.893Z,6.93
2018-07-17T21:49:24.449Z,8.07
2018-07-17T21:51:54.058Z,8.27
2018-07-17T21:54:23.620Z,6.70
2018-07-17T21:56:53.206Z,7.90
2018-07-17T21:59:22.907Z,6.60
2018-07-17T22:01:52.528Z,5.20
2018-07-17T22:04:22.081Z,7.90
2018-07-17T22:06:51.691Z,8.50
2018-07-17T22:09:21.238Z,5.53
2018-07-17T22:11:50.781Z,7.23
2018-07-17T22:14:20.321Z,5.53
2018-07-17T22:16:49.911Z,7.07
2018-07-17T22:19:19.468Z,6.30
2018-07-17T22:21:49.033Z,6.83
2018-07-17T22:24:18.621Z,7.17
2018-07-17T22:26:48.198Z,8.37
2018-07-17T22:29:17.787Z,5.40
2018-07-17T22:31:47.350Z,6.57
2018-07-17T22:34:16.936Z,7.20
2018-07-17T22:36:46.496Z,7.33
2018-07-17T22:39:16.087Z,5.23
2018-07-17T22:41:45.622Z,8.03
2018-07-17T22:44:15.180Z,5.50
2018-07-17T22:46:44.736Z,9.13
2018-07-17T22:49:17.551Z,6.83
2018-07-17T22:51:47.092Z,6.13
2018-07-17T22:54:16.666Z,6.43
2018-07-17T22:56:46.317Z,6.17
2018-07-17T22:59:16.311Z,5.87
2018-07-17T23:01:46.053Z,6.83
2018-07-17T23:04:15.731Z,10.60
2018-07-17T23:06:45.289Z,7.10
2018-07-17T23:09:14.861Z,6.90
2018-07-17T23:11:44.457Z,6.30
2018-07-17T23:14:14.052Z,9.30
2018-07-17T23:16:43.629Z,5.27
2018-07-17T23:19:13.214Z,8.83
2018-07-17T23:21:42.793Z,6.73
2018-07-17T23:24:12.366Z,5.47
2018-07-17T23:26:41.944Z,5.57
2018-07-17T23:29:11.511Z,7.00
2018-07-17T23:31:41.079Z,11.93
2018-07-17T23:34:10.647Z,6.03
2018-07-17T23:36:40.214Z,5.60
2018-07-17T23:39:11.524Z,7.63
2018-07-17T23:41:41.397Z,5.90
2018-07-17T23:44:10.950Z,6.50
2018-07-17T23:46:40.517Z,6.60
2018-07-17T23:49:14.273Z,6.80
2018-07-17T23:51:43.850Z,6.90
2018-07-17T23:54:13.437Z,5.50
2018-07-17T23:56:43.050Z,5.50
2018-07-17T23:59:12.567Z,7.83
