createdAt,value
2023-03-12T00:01:21.050Z,98215.84
2023-03-12T00:03:49.276Z,98212.78
2023-03-12T00:06:17.777Z,98206.28
2023-03-12T00:08:45.286Z,98196.94
2023-03-12T00:11:15.077Z,98202.44
2023-03-12T00:13:42.575Z,98197.25
2023-03-12T00:16:15.332Z,98201.72
2023-03-12T00:18:43.474Z,98199.28
2023-03-12T00:21:10.458Z,98214.22
2023-03-12T00:23:37.918Z,98194.25
2023-03-12T00:26:10.743Z,98199.72
2023-03-12T00:28:38.709Z,98191.53
2023-03-12T00:31:19.797Z,98190.41
2023-03-12T00:33:49.554Z,98206.47
2023-03-12T00:36:18.335Z,98175.91
2023-03-12T00:38:45.280Z,98187.63
2023-03-12T00:41:12.257Z,98178.13
2023-03-12T00:43:39.298Z,98179.31
2023-03-12T00:46:06.299Z,98186.56
2023-03-12T00:48:33.434Z,98171.81
2023-03-12T00:51:00.442Z,98191.66
2023-03-12T00:53:27.544Z,98206.41
2023-03-12T00:55:54.455Z,98189.66
2023-03-12T00:58:21.639Z,98185.81
2023-03-12T01:00:48.609Z,98214.41
2023-03-12T01:03:16.342Z,98204.00
2023-03-12T01:05:43.149Z,98227.44
2023-03-12T01:08:11.405Z,98218.56
2023-03-12T01:10:43.546Z,98226.13
2023-03-12T01:13:10.466Z,98216.94
2023-03-12T01:15:37.486Z,98203.94
2023-03-12T01:18:05.297Z,98217.13
2023-03-12T01:20:32.302Z,98222.16
2023-03-12T01:22:59.126Z,98217.31
2023-03-12T01:25:26.156Z,98204.66
2023-03-12T01:27:53.334Z,98237.72
2023-03-12T01:30:20.408Z,98228.84
2023-03-12T01:32:47.358Z,98208.88
2023-03-12T01:35:14.428Z,98219.97
2023-03-12T01:37:41.291Z,98235.75
2023-03-12T01:40:09.035Z,98211.91
2023-03-12T01:42:35.881Z,98217.38
2023-03-12T01:45:04.706Z,98220.97
2023-03-12T01:47:33.094Z,98236.25
2023-03-12T01:50:04.716Z,98224.22
2023-03-12T01:52:37.273Z,98209.56
2023-03-12T01:55:12.675Z,98229.66
2023-03-12T01:57:55.892Z,98227.59
2023-03-12T02:00:25.967Z,98254.75
2023-03-12T02:02:59.980Z,98271.44
2023-03-12T02:05:51.414Z,98276.69
2023-03-12T02:08:19.156Z,98277.38
2023-03-12T02:10:46.718Z,98249.63
2023-03-12T02:13:14.281Z,98262.44
2023-03-12T02:15:45.269Z,98268.31
2023-03-12T02:18:16.861Z,98251.56
2023-03-12T02:21:15.064Z,98264.88
2023-03-12T02:23:52.873Z,98252.22
2023-03-12T02:26:21.827Z,98259.66
2023-03-12T02:28:50.461Z,98285.13
2023-03-12T02:31:26.121Z,98295.59
2023-03-12T02:33:53.382Z,98300.25
2023-03-12T02:36:20.907Z,98304.09
2023-03-12T02:38:49.019Z,98303.72
2023-03-12T02:41:32.838Z,98295.34
2023-03-12T02:44:16.567Z,98279.00
2023-03-12T02:46:50.917Z,98310.78
2023-03-12T02:49:20.021Z,98310.78
2023-03-12T02:51:48.136Z,98307.75
2023-03-12T02:54:17.360Z,98303.53
2023-03-12T02:56:44.284Z,98308.56
2023-03-12T02:59:13.261Z,98323.81
2023-03-12T03:01:43.275Z,98326.22
2023-03-12T03:04:12.410Z,98325.09
2023-03-12T03:06:43.973Z,98321.06
2023-03-12T03:09:11.484Z,98300.03
2023-03-12T03:11:38.309Z,98321.66
2023-03-12T03:14:07.109Z,98312.78
2023-03-12T03:16:34.922Z,98320.81
2023-03-12T03:19:02.219Z,98317.41
2023-03-12T03:21:30.836Z,98321.75
2023-03-12T03:23:57.835Z,98316.69
2023-03-12T03:26:25.173Z,98319.53
2023-03-12T03:28:53.014Z,98327.56
2023-03-12T03:31:20.743Z,98308.22
2023-03-12T03:33:48.083Z,98332.22
2023-03-12T03:36:16.161Z,98335.69
2023-03-12T03:39:05.260Z,98342.69
2023-03-12T03:41:35.552Z,98357.41
2023-03-12T03:44:02.755Z,98357.09
2023-03-12T03:46:31.885Z,98356.44
2023-03-12T03:49:02.612Z,98367.47
2023-03-12T03:51:30.528Z,98384.41
2023-03-12T03:54:01.738Z,98391.19
2023-03-12T03:56:29.336Z,98390.75
2023-03-12T03:58:58.440Z,98408.53
2023-03-12T04:01:26.346Z,98399.78
2023-03-12T04:03:54.934Z,98407.00
2023-03-12T04:06:21.981Z,98428.84
2023-03-12T04:08:49.020Z,98411.41
2023-03-12T04:11:22.056Z,98429.31
2023-03-12T04:13:49.576Z,98441.97
2023-03-12T04:16:18.921Z,98434.44
2023-03-12T04:18:46.725Z,98452.41
2023-03-12T04:21:15.523Z,98453.50
2023-03-12T04:23:43.396Z,98457.63
2023-03-12T04:26:12.307Z,98471.47
2023-03-12T04:28:39.940Z,98464.00
2023-03-12T04:31:08.965Z,98459.22
2023-03-12T04:33:44.225Z,98484.63
2023-03-12T04:36:13.628Z,98479.81
2023-03-12T04:38:43.564Z,98483.59
2023-03-12T04:41:15.293Z,98475.94
2023-03-12T04:43:49.767Z,98473.41
2023-03-12T04:46:18.838Z,98477.38
2023-03-12T04:48:46.077Z,98475.03
2023-03-12T04:51:14.087Z,98466.47
2023-03-12T04:53:41.008Z,98476.78
2023-03-12T04:56:10.229Z,98487.88
2023-03-12T04:58:38.754Z,98489.84
2023-03-12T05:01:25.732Z,98500.97
2023-03-12T05:03:53.879Z,98506.88
2023-03-12T05:06:22.831Z,98502.81
2023-03-12T05:08:49.973Z,98505.16
2023-03-12T05:11:18.607Z,98521.19
2023-03-12T05:13:46.069Z,98514.28
2023-03-12T05:16:13.904Z,98535.94
2023-03-12T05:18:42.324Z,98531.38
2023-03-12T05:21:13.909Z,98543.41
2023-03-12T05:23:42.738Z,98544.50
2023-03-12T05:26:17.564Z,98559.63
2023-03-12T05:28:44.685Z,98547.50
2023-03-12T05:31:13.162Z,98552.66
2023-03-12T05:33:40.664Z,98561.28
2023-03-12T05:36:09.625Z,98576.28
2023-03-12T05:38:37.548Z,98589.56
2023-03-12T05:41:05.907Z,98580.88
2023-03-12T05:43:36.397Z,98587.22
2023-03-12T05:46:05.562Z,98606.63
2023-03-12T05:48:34.737Z,98603.69
2023-03-12T05:51:02.928Z,98623.78
2023-03-12T05:53:31.202Z,98608.84
2023-03-12T05:56:06.416Z,98641.56
2023-03-12T05:58:34.953Z,98645.44
2023-03-12T06:01:02.810Z,98629.72
2023-03-12T06:03:29.795Z,98628.47
2023-03-12T06:05:57.366Z,98619.56
2023-03-12T06:08:25.392Z,98621.91
2023-03-12T06:10:55.042Z,98630.09
2023-03-12T06:13:23.330Z,98632.53
2023-03-12T06:15:50.330Z,98647.31
2023-03-12T06:18:17.510Z,98639.31
2023-03-12T06:20:44.372Z,98631.13
2023-03-12T06:23:11.529Z,98656.19
2023-03-12T06:25:38.487Z,98662.88
2023-03-12T06:28:05.507Z,98674.38
2023-03-12T06:30:32.478Z,98663.81
2023-03-12T06:32:59.491Z,98679.63
2023-03-12T06:35:26.599Z,98684.34
2023-03-12T06:37:53.502Z,98698.72
2023-03-12T06:40:20.987Z,98701.16
2023-03-12T06:42:48.055Z,98699.44
2023-03-12T06:45:15.261Z,98700.84
2023-03-12T06:47:42.031Z,98703.50
2023-03-12T06:50:09.717Z,98704.50
2023-03-12T06:52:36.607Z,98716.47
2023-03-12T06:55:03.920Z,98735.13
2023-03-12T06:57:30.868Z,98722.97
2023-03-12T06:59:57.763Z,98730.78
2023-03-12T07:02:24.750Z,98734.81
2023-03-12T07:04:51.913Z,98750.59
2023-03-12T07:07:20.096Z,98770.22
2023-03-12T07:09:47.078Z,98757.38
2023-03-12T07:12:13.993Z,98764.44
2023-03-12T07:14:40.893Z,98771.75
2023-03-12T07:17:07.717Z,98763.59
2023-03-12T07:19:34.626Z,98768.41
2023-03-12T07:22:01.691Z,98767.72
2023-03-12T07:24:28.556Z,98764.38
2023-03-12T07:26:55.456Z,98767.59
2023-03-12T07:29:22.399Z,98779.84
2023-03-12T07:31:49.391Z,98783.78
2023-03-12T07:34:16.296Z,98776.72
2023-03-12T07:36:43.552Z,98796.19
2023-03-12T07:39:10.492Z,98788.50
2023-03-12T07:41:39.064Z,98802.66
2023-03-12T07:44:06.320Z,98807.63
2023-03-12T07:46:33.197Z,98812.69
2023-03-12T07:49:00.125Z,98806.81
2023-03-12T07:51:27.199Z,98817.66
2023-03-12T07:53:54.152Z,98809.75
2023-03-12T07:56:21.178Z,98822.69
2023-03-12T07:58:48.578Z,98835.06
2023-03-12T08:01:15.622Z,98830.41
2023-03-12T08:03:43.235Z,98825.66
2023-03-12T08:06:10.633Z,98829.31
2023-03-12T08:08:41.723Z,98835.00
2023-03-12T08:11:09.628Z,98829.22
2023-03-12T08:13:36.522Z,98833.38
2023-03-12T08:16:03.884Z,98834.59
2023-03-12T08:18:30.797Z,98836.50
2023-03-12T08:20:57.876Z,98863.72
2023-03-12T08:23:24.933Z,98855.69
2023-03-12T08:25:53.003Z,98859.78
2023-03-12T08:28:21.462Z,98861.63
2023-03-12T08:30:59.939Z,98867.25
2023-03-12T08:33:27.434Z,98876.69
2023-03-12T08:35:54.335Z,98880.34
2023-03-12T08:38:21.340Z,98869.94
2023-03-12T08:40:58.224Z,98890.56
2023-03-12T08:43:27.366Z,98890.50
2023-03-12T08:46:01.629Z,98885.75
2023-03-12T08:48:30.584Z,98891.41
2023-03-12T08:50:59.077Z,98907.66
2023-03-12T08:53:27.134Z,98883.63
2023-03-12T08:55:55.458Z,98877.94
2023-03-12T08:58:23.649Z,98888.53
2023-03-12T09:00:51.675Z,98904.28
2023-03-12T09:03:18.992Z,98918.13
2023-03-12T09:05:46.365Z,98898.03
2023-03-12T09:08:13.868Z,98903.63
2023-03-12T09:10:40.710Z,98896.25
2023-03-12T09:13:07.927Z,98904.41
2023-03-12T09:15:34.818Z,98890.88
2023-03-12T09:18:01.737Z,98906.16
2023-03-12T09:20:28.702Z,98920.31
2023-03-12T09:22:55.727Z,98914.31
2023-03-12T09:25:23.416Z,98922.88
2023-03-12T09:27:50.450Z,98915.56
2023-03-12T09:30:22.470Z,98929.56
2023-03-12T09:32:49.787Z,98935.78
2023-03-12T09:35:17.024Z,98943.31
2023-03-12T09:37:44.170Z,98940.00
2023-03-12T09:40:17.468Z,98940.41
2023-03-12T09:42:50.996Z,98950.31
2023-03-12T09:45:24.896Z,98941.00
2023-03-12T09:48:01.607Z,98952.25
2023-03-12T09:50:33.618Z,98952.41
2023-03-12T09:53:11.653Z,98951.44
2023-03-12T09:55:41.370Z,98953.78
2023-03-12T09:58:22.606Z,98954.22
2023-03-12T10:00:49.436Z,98955.63
2023-03-12T10:03:58.113Z,98935.69
2023-03-12T10:07:00.649Z,98949.78
2023-03-12T10:09:45.935Z,98962.44
2023-03-12T10:12:33.400Z,98956.56
2023-03-12T10:15:21.708Z,98972.31
2023-03-12T10:18:26.112Z,98973.09
2023-03-12T10:21:04.355Z,98971.75
2023-03-12T10:23:40.071Z,98981.59
2023-03-12T10:26:29.580Z,98987.03
2023-03-12T10:29:05.153Z,98980.25
2023-03-12T10:31:43.903Z,98971.28
2023-03-12T10:34:44.155Z,98978.03
2023-03-12T10:37:39.892Z,98969.63
2023-03-12T10:40:07.314Z,98961.78
2023-03-12T10:42:34.266Z,98959.81
2023-03-12T10:45:11.291Z,98964.34
2023-03-12T10:47:40.916Z,98958.22
2023-03-12T10:50:18.234Z,98947.16
2023-03-12T10:52:47.065Z,98958.84
2023-03-12T10:55:29.434Z,98958.69
2023-03-12T10:57:56.837Z,98946.22
2023-03-12T11:00:26.922Z,98943.97
2023-03-12T11:03:00.506Z,98939.09
2023-03-12T11:05:32.321Z,98945.56
2023-03-12T11:08:01.944Z,98946.09
2023-03-12T11:10:38.122Z,98959.28
2023-03-12T11:13:21.958Z,98955.81
2023-03-12T11:15:48.872Z,98961.97
2023-03-12T11:18:18.682Z,98954.03
2023-03-12T11:20:46.289Z,98951.97
2023-03-12T11:23:21.483Z,98972.94
2023-03-12T11:26:01.993Z,98966.56
2023-03-12T11:28:43.173Z,98954.44
2023-03-12T11:31:19.396Z,98937.50
2023-03-12T11:33:46.476Z,98941.34
2023-03-12T11:36:50.631Z,98964.66
2023-03-12T11:39:33.924Z,98959.75
2023-03-12T11:42:15.825Z,98953.50
2023-03-12T11:44:51.235Z,98955.53
2023-03-12T11:47:39.928Z,98892.25
2023-03-12T11:50:31.528Z,98967.38
2023-03-12T11:53:13.447Z,98957.09
2023-03-12T11:55:57.139Z,98943.19
2023-03-12T11:58:56.923Z,98955.56
2023-03-12T12:01:45.275Z,98957.81
2023-03-12T12:04:33.714Z,98975.94
2023-03-12T12:07:03.504Z,98970.19
2023-03-12T12:09:39.260Z,98969.84
2023-03-12T12:12:33.531Z,98974.06
2023-03-12T12:15:24.045Z,98978.75
2023-03-12T12:18:02.242Z,98977.78
2023-03-12T12:20:43.974Z,98980.22
2023-03-12T12:23:24.948Z,98984.41
2023-03-12T12:26:13.920Z,98989.25
2023-03-12T12:29:05.523Z,98993.63
2023-03-12T12:31:44.521Z,98991.25
2023-03-12T12:34:36.095Z,98993.22
2023-03-12T12:37:15.148Z,98995.22
2023-03-12T12:39:48.679Z,98988.03
2023-03-12T12:42:23.032Z,98996.63
2023-03-12T12:44:53.585Z,99004.00
2023-03-12T12:47:29.014Z,99009.78
2023-03-12T12:49:59.124Z,98999.94
2023-03-12T12:52:27.151Z,98993.97
2023-03-12T12:55:14.895Z,98985.06
2023-03-12T12:57:45.851Z,98995.72
2023-03-12T13:00:40.865Z,98994.75
2023-03-12T13:03:13.859Z,98980.06
2023-03-12T13:05:46.940Z,98987.81
2023-03-12T13:08:56.749Z,98999.47
2023-03-12T13:11:46.823Z,98981.50
2023-03-12T13:14:36.919Z,98977.28
2023-03-12T13:17:19.300Z,98972.91
2023-03-12T13:19:55.444Z,98983.25
2023-03-12T13:22:37.994Z,98996.88
2023-03-12T13:25:23.365Z,98979.56
2023-03-12T13:27:59.795Z,98986.03
2023-03-12T13:30:32.669Z,99006.13
2023-03-12T13:33:01.716Z,98992.84
2023-03-12T13:35:39.795Z,98989.28
2023-03-12T13:38:53.187Z,98994.78
2023-03-12T13:41:34.682Z,98996.22
2023-03-12T13:44:24.089Z,98996.41
2023-03-12T13:46:57.209Z,99004.00
2023-03-12T13:49:25.350Z,99012.09
2023-03-12T13:52:02.641Z,99011.50
2023-03-12T13:54:35.224Z,99012.53
2023-03-12T13:57:10.924Z,99018.16
2023-03-12T13:59:45.675Z,99016.81
2023-03-12T14:02:22.648Z,99019.00
2023-03-12T14:04:50.205Z,99036.00
2023-03-12T14:07:26.254Z,99034.00
2023-03-12T14:10:12.657Z,98956.03
2023-03-12T14:12:45.134Z,99045.88
2023-03-12T14:15:40.262Z,99030.34
2023-03-12T14:18:21.449Z,99031.81
2023-03-12T14:21:03.529Z,99035.38
2023-03-12T14:23:53.912Z,99029.56
2023-03-12T14:26:31.604Z,99033.75
2023-03-12T14:29:04.744Z,99035.53
2023-03-12T14:31:32.652Z,99037.84
2023-03-12T14:34:18.684Z,99034.31
2023-03-12T14:37:09.974Z,99055.75
2023-03-12T14:39:50.790Z,99045.56
2023-03-12T14:42:26.219Z,99059.00
2023-03-12T14:44:57.760Z,99050.97
2023-03-12T14:47:24.958Z,99048.97
2023-03-12T14:49:51.912Z,99045.25
2023-03-12T14:52:26.229Z,99052.66
2023-03-12T14:55:08.526Z,99050.09
2023-03-12T14:57:35.624Z,99064.19
2023-03-12T15:00:04.026Z,99058.75
2023-03-12T15:02:31.962Z,99037.88
2023-03-12T15:05:01.875Z,99066.63
2023-03-12T15:07:34.935Z,99047.06
2023-03-12T15:10:07.746Z,99077.81
2023-03-12T15:12:37.837Z,99066.72
2023-03-12T15:15:11.425Z,99070.19
2023-03-12T15:17:38.521Z,99066.28
2023-03-12T15:20:10.487Z,99082.88
2023-03-12T15:22:38.473Z,99089.38
2023-03-12T15:25:25.596Z,99097.47
2023-03-12T15:28:22.704Z,99091.16
2023-03-12T15:31:09.006Z,99093.25
2023-03-12T15:33:36.154Z,99103.38
2023-03-12T15:36:19.039Z,99100.09
2023-03-12T15:39:29.900Z,99097.16
2023-03-12T15:42:01.517Z,99100.53
2023-03-12T15:44:42.810Z,99120.56
2023-03-12T15:47:20.496Z,99109.06
2023-03-12T15:49:59.960Z,99122.22
2023-03-12T15:52:31.998Z,99097.75
2023-03-12T15:55:12.360Z,99134.72
2023-03-12T15:57:48.913Z,99128.34
2023-03-12T16:00:19.075Z,99140.94
2023-03-12T16:02:59.273Z,99149.91
2023-03-12T16:05:33.423Z,99142.91
2023-03-12T16:08:15.879Z,99157.84
2023-03-12T16:10:43.335Z,99166.06
2023-03-12T16:13:15.111Z,99155.94
2023-03-12T16:15:42.524Z,99171.59
2023-03-12T16:18:17.630Z,99162.97
2023-03-12T16:20:45.885Z,99164.75
2023-03-12T16:23:13.353Z,99175.41
2023-03-12T16:25:44.221Z,99179.28
2023-03-12T16:28:15.508Z,99187.91
2023-03-12T16:30:43.086Z,99183.03
2023-03-12T16:33:15.046Z,99203.88
2023-03-12T16:35:42.318Z,99201.22
2023-03-12T16:38:09.235Z,99197.66
2023-03-12T16:40:39.082Z,99218.25
2023-03-12T16:43:11.794Z,99225.13
2023-03-12T16:45:43.710Z,99231.59
2023-03-12T16:48:17.330Z,99232.97
2023-03-12T16:50:57.790Z,99240.38
2023-03-12T16:53:25.207Z,99244.59
2023-03-12T16:55:57.603Z,99252.75
2023-03-12T16:58:26.795Z,99255.47
2023-03-12T17:00:55.659Z,99268.06
2023-03-12T17:03:33.794Z,99262.88
2023-03-12T17:06:02.078Z,99265.19
2023-03-12T17:08:29.104Z,99276.38
2023-03-12T17:10:57.545Z,99278.06
2023-03-12T17:13:27.659Z,99295.53
2023-03-12T17:15:55.537Z,99283.84
2023-03-12T17:18:23.035Z,99303.47
2023-03-12T17:20:51.890Z,99302.06
2023-03-12T17:23:19.346Z,99298.94
2023-03-12T17:25:46.952Z,99308.50
2023-03-12T17:28:15.483Z,99316.34
2023-03-12T17:30:42.947Z,99319.09
2023-03-12T17:33:14.018Z,99325.16
2023-03-12T17:35:42.128Z,99314.88
2023-03-12T17:38:09.927Z,99320.28
2023-03-12T17:40:44.260Z,99341.00
2023-03-12T17:43:11.217Z,99323.81
2023-03-12T17:45:38.508Z,99341.59
2023-03-12T17:48:05.702Z,99344.03
2023-03-12T17:50:32.723Z,99341.38
2023-03-12T17:52:59.617Z,99349.13
2023-03-12T17:55:26.514Z,99335.97
2023-03-12T17:57:53.588Z,99354.63
2023-03-12T18:00:22.672Z,99365.81
2023-03-12T18:02:50.401Z,99366.03
2023-03-12T18:05:17.336Z,99369.28
2023-03-12T18:07:46.911Z,99358.75
2023-03-12T18:10:14.330Z,99358.84
2023-03-12T18:12:41.409Z,99372.16
2023-03-12T18:15:12.398Z,99374.25
2023-03-12T18:17:44.916Z,99363.13
2023-03-12T18:20:16.630Z,99378.63
2023-03-12T18:22:46.488Z,99376.47
2023-03-12T18:25:14.000Z,99391.78
2023-03-12T18:27:41.154Z,99387.41
2023-03-12T18:30:11.511Z,99390.84
2023-03-12T18:32:38.990Z,99388.75
2023-03-12T18:35:08.141Z,99388.53
2023-03-12T18:37:35.083Z,99407.63
2023-03-12T18:40:02.124Z,99411.94
2023-03-12T18:42:29.208Z,99415.78
2023-03-12T18:44:56.054Z,99406.81
2023-03-12T18:47:23.284Z,99426.75
2023-03-12T18:49:53.235Z,99420.22
2023-03-12T18:52:20.177Z,99424.91
2023-03-12T18:54:47.231Z,99429.50
2023-03-12T18:57:14.385Z,99422.00
2023-03-12T18:59:45.278Z,99414.97
2023-03-12T19:02:12.526Z,99432.22
2023-03-12T19:04:39.702Z,99433.03
2023-03-12T19:07:07.796Z,99428.53
2023-03-12T19:09:35.188Z,99440.06
2023-03-12T19:12:02.287Z,99446.72
2023-03-12T19:14:30.064Z,99451.16
2023-03-12T19:16:57.756Z,99447.66
2023-03-12T19:19:24.912Z,99451.56
2023-03-12T19:21:51.928Z,99445.94
2023-03-12T19:24:18.804Z,99437.31
2023-03-12T19:26:45.831Z,99453.03
2023-03-12T19:29:12.754Z,99470.84
2023-03-12T19:31:39.668Z,99462.25
2023-03-12T19:34:06.789Z,99463.44
2023-03-12T19:36:33.621Z,99462.91
2023-03-12T19:39:02.368Z,99469.25
2023-03-12T19:41:31.244Z,99458.41
2023-03-12T19:43:58.204Z,99469.06
2023-03-12T19:46:24.990Z,99483.03
2023-03-12T19:48:51.924Z,99472.72
2023-03-12T19:51:18.861Z,99480.41
2023-03-12T19:53:45.860Z,99474.78
2023-03-12T19:56:12.877Z,99481.09
2023-03-12T19:58:39.877Z,99486.66
2023-03-12T20:01:07.300Z,99503.66
2023-03-12T20:03:34.746Z,99501.47
2023-03-12T20:06:02.060Z,99505.34
2023-03-12T20:08:31.887Z,99506.53
2023-03-12T20:11:07.831Z,99510.28
2023-03-12T20:13:35.626Z,99518.03
2023-03-12T20:16:03.888Z,99513.41
2023-03-12T20:18:30.989Z,99515.91
2023-03-12T20:20:58.162Z,99511.03
2023-03-12T20:23:25.206Z,99512.72
2023-03-12T20:25:52.213Z,99519.03
2023-03-12T20:28:19.162Z,99521.53
2023-03-12T20:30:45.977Z,99526.72
2023-03-12T20:33:13.007Z,99526.81
2023-03-12T20:35:40.365Z,99535.84
2023-03-12T20:38:07.624Z,99524.69
2023-03-12T20:40:34.497Z,99527.69
2023-03-12T20:43:04.875Z,99543.84
2023-03-12T20:45:33.981Z,99544.34
2023-03-12T20:48:01.290Z,99532.66
2023-03-12T20:50:28.827Z,99545.75
2023-03-12T20:52:55.771Z,99541.13
2023-03-12T20:55:22.822Z,99558.59
2023-03-12T20:57:49.866Z,99553.44
2023-03-12T21:00:17.358Z,99560.50
2023-03-12T21:02:44.174Z,99558.88
2023-03-12T21:05:11.510Z,99545.81
2023-03-12T21:07:38.487Z,99567.06
2023-03-12T21:10:06.408Z,99554.53
2023-03-12T21:12:33.355Z,99566.78
2023-03-12T21:15:06.296Z,99575.25
2023-03-12T21:17:34.736Z,99553.44
2023-03-12T21:20:01.994Z,99570.34
2023-03-12T21:22:30.887Z,99572.53
2023-03-12T21:24:58.529Z,99569.19
2023-03-12T21:27:25.545Z,99566.78
2023-03-12T21:29:53.864Z,99562.97
2023-03-12T21:32:21.994Z,99574.97
2023-03-12T21:34:49.963Z,99574.69
2023-03-12T21:37:17.025Z,99578.84
2023-03-12T21:39:44.063Z,99582.66
2023-03-12T21:42:11.494Z,99562.47
2023-03-12T21:44:38.634Z,99567.66
2023-03-12T21:47:06.159Z,99575.84
2023-03-12T21:49:35.003Z,99562.22
2023-03-12T21:52:03.543Z,99572.59
2023-03-12T21:54:32.834Z,99578.59
2023-03-12T21:57:03.528Z,99577.50
2023-03-12T21:59:31.347Z,99576.44
2023-03-12T22:01:58.641Z,99574.53
2023-03-12T22:04:25.558Z,99581.91
2023-03-12T22:06:52.477Z,99579.72
2023-03-12T22:09:19.679Z,99585.47
2023-03-12T22:11:46.541Z,99586.28
2023-03-12T22:14:13.723Z,99592.56
2023-03-12T22:16:40.852Z,99591.19
2023-03-12T22:19:08.572Z,99595.53
2023-03-12T22:21:35.842Z,99589.53
2023-03-12T22:24:02.817Z,99612.97
2023-03-12T22:26:30.344Z,99591.94
2023-03-12T22:28:58.718Z,99607.50
2023-03-12T22:31:27.974Z,99604.72
2023-03-12T22:33:55.306Z,99594.91
2023-03-12T22:36:23.062Z,99605.00
2023-03-12T22:38:50.010Z,99593.81
2023-03-12T22:41:19.693Z,99613.97
2023-03-12T22:43:48.261Z,99601.44
2023-03-12T22:46:17.226Z,99612.88
2023-03-12T22:48:46.182Z,99613.13
2023-03-12T22:51:13.530Z,99606.28
2023-03-12T22:53:40.349Z,99614.44
2023-03-12T22:56:09.596Z,99626.44
2023-03-12T22:58:37.059Z,99621.53
2023-03-12T23:01:07.018Z,99628.88
2023-03-12T23:03:36.117Z,99630.78
2023-03-12T23:06:04.095Z,99638.41
2023-03-12T23:08:31.142Z,99631.59
2023-03-12T23:11:01.329Z,99643.59
2023-03-12T23:13:30.135Z,99645.41
2023-03-12T23:16:09.389Z,99648.34
2023-03-12T23:18:36.727Z,99653.19
2023-03-12T23:21:07.028Z,99656.44
2023-03-12T23:23:35.406Z,99665.66
2023-03-12T23:26:03.541Z,99666.44
2023-03-12T23:28:31.252Z,99658.19
2023-03-12T23:31:04.136Z,99678.28
2023-03-12T23:33:32.684Z,99667.91
2023-03-12T23:36:02.790Z,99684.84
2023-03-12T23:38:31.220Z,99678.75
2023-03-12T23:41:09.384Z,99677.59
2023-03-12T23:43:36.689Z,99689.06
2023-03-12T23:46:05.825Z,99660.06
2023-03-12T23:48:34.272Z,99689.75
2023-03-12T23:51:10.077Z,99693.22
2023-03-12T23:53:38.106Z,99692.59
2023-03-12T23:56:07.371Z,99696.66
2023-03-12T23:58:34.895Z,99693.63
