createdAt,value
2018-01-21T00:01:37.418Z,16.47
2018-01-21T00:04:04.950Z,18.20
2018-01-21T00:06:32.538Z,17.83
2018-01-21T00:09:00.073Z,15.17
2018-01-21T00:11:28.386Z,12.90
2018-01-21T00:13:55.942Z,13.60
2018-01-21T00:16:23.502Z,12.73
2018-01-21T00:18:51.034Z,10.93
2018-01-21T00:21:19.347Z,10.53
2018-01-21T00:23:46.874Z,13.00
2018-01-21T00:26:15.511Z,15.30
2018-01-21T00:28:43.087Z,10.57
2018-01-21T00:31:11.407Z,13.70
2018-01-21T00:33:39.702Z,13.23
2018-01-21T00:36:07.252Z,10.07
2018-01-21T00:38:34.782Z,11.13
2018-01-21T00:41:02.433Z,19.00
2018-01-21T00:43:29.981Z,14.00
2018-01-21T00:45:57.508Z,15.67
2018-01-21T00:48:25.075Z,17.87
2018-01-21T00:50:52.600Z,14.20
2018-01-21T00:53:20.957Z,13.33
2018-01-21T00:55:48.496Z,17.13
2018-01-21T00:58:16.106Z,16.37
2018-01-21T01:00:43.638Z,11.77
2018-01-21T01:03:11.202Z,15.67
2018-01-21T01:05:38.785Z,14.03
2018-01-21T01:08:06.333Z,13.00
2018-01-21T01:10:34.785Z,15.03
2018-01-21T01:13:02.334Z,16.03
2018-01-21T01:15:29.889Z,15.77
2018-01-21T01:17:57.453Z,13.90
2018-01-21T01:20:24.974Z,14.97
2018-01-21T01:22:52.639Z,16.10
2018-01-21T01:25:20.170Z,14.63
2018-01-21T01:27:48.730Z,13.23
2018-01-21T01:30:16.253Z,11.97
2018-01-21T01:32:43.802Z,16.20
2018-01-21T01:35:11.330Z,14.23
2018-01-21T01:37:39.650Z,14.30
2018-01-21T01:40:07.218Z,13.77
2018-01-21T01:42:34.746Z,10.00
2018-01-21T01:45:02.310Z,12.50
2018-01-21T01:47:29.841Z,13.40
2018-01-21T01:49:57.402Z,12.13
2018-01-21T01:52:24.931Z,10.23
2018-01-21T01:54:52.482Z,10.90
2018-01-21T01:57:20.130Z,12.63
2018-01-21T01:59:47.679Z,9.60
2018-01-21T02:02:15.201Z,10.73
2018-01-21T02:04:42.794Z,7.43
2018-01-21T02:07:11.070Z,11.80
2018-01-21T02:09:38.618Z,17.60
2018-01-21T02:12:06.909Z,10.33
2018-01-21T02:14:34.457Z,13.23
2018-01-21T02:17:01.989Z,8.67
2018-01-21T02:19:29.538Z,10.63
2018-01-21T02:21:57.060Z,8.10
2018-01-21T02:24:24.605Z,7.03
2018-01-21T02:26:52.141Z,8.83
2018-01-21T02:29:20.452Z,6.87
2018-01-21T02:31:47.973Z,10.03
2018-01-21T02:34:16.293Z,6.60
2018-01-21T02:36:43.814Z,7.87
2018-01-21T02:39:12.182Z,7.35
2018-01-21T02:41:39.710Z,8.47
2018-01-21T02:44:07.267Z,9.13
2018-01-21T02:46:34.814Z,10.00
2018-01-21T02:49:02.345Z,7.70
2018-01-21T02:51:29.894Z,7.90
2018-01-21T02:53:57.437Z,5.77
2018-01-21T02:56:24.986Z,7.03
2018-01-21T02:58:52.515Z,6.33
2018-01-21T03:01:20.069Z,7.67
2018-01-21T03:03:47.610Z,8.17
2018-01-21T03:06:15.154Z,6.93
2018-01-21T03:08:42.689Z,7.78
2018-01-21T03:11:10.237Z,8.80
2018-01-21T03:13:37.767Z,8.87
2018-01-21T03:16:05.313Z,8.47
2018-01-21T03:18:32.829Z,7.47
2018-01-21T03:21:00.370Z,9.10
2018-01-21T03:23:27.922Z,6.37
2018-01-21T03:25:55.474Z,7.37
2018-01-21T03:28:22.999Z,7.80
2018-01-21T03:30:50.538Z,7.10
2018-01-21T03:33:18.839Z,8.13
2018-01-21T03:35:46.382Z,8.30
2018-01-21T03:38:14.671Z,7.07
2018-01-21T03:40:42.227Z,9.10
2018-01-21T03:43:10.510Z,7.80
2018-01-21T03:45:38.034Z,6.60
2018-01-21T03:48:05.587Z,9.70
2018-01-21T03:50:33.114Z,8.70
2018-01-21T03:53:00.666Z,7.83
2018-01-21T03:55:28.194Z,8.60
2018-01-21T03:57:56.502Z,7.00
2018-01-21T04:00:24.050Z,5.40
2018-01-21T04:02:51.592Z,6.30
2018-01-21T04:05:19.885Z,8.10
2018-01-21T04:07:47.428Z,7.73
2018-01-21T04:10:15.718Z,6.87
2018-01-21T04:12:43.274Z,8.00
2018-01-21T04:15:10.807Z,7.80
2018-01-21T04:17:38.355Z,7.50
2018-01-21T04:20:05.878Z,7.97
2018-01-21T04:22:33.422Z,6.67
2018-01-21T04:25:00.969Z,5.53
2018-01-21T04:27:29.278Z,7.63
2018-01-21T04:29:56.814Z,6.83
2018-01-21T04:32:24.358Z,8.27
2018-01-21T04:34:52.653Z,7.30
2018-01-21T04:37:20.208Z,6.23
2018-01-21T04:39:47.738Z,7.73
2018-01-21T04:42:15.302Z,6.87
2018-01-21T04:44:42.830Z,15.03
2018-01-21T04:47:10.349Z,7.63
2018-01-21T04:49:37.899Z,8.43
2018-01-21T04:52:06.188Z,7.53
2018-01-21T04:54:33.739Z,8.63
2018-01-21T04:57:02.023Z,8.47
2018-01-21T04:59:29.573Z,6.40
2018-01-21T05:01:57.858Z,6.43
2018-01-21T05:04:25.411Z,6.20
2018-01-21T05:06:53.697Z,7.23
2018-01-21T05:09:21.237Z,8.80
2018-01-21T05:11:49.521Z,6.07
2018-01-21T05:14:17.839Z,8.40
2018-01-21T05:16:45.363Z,8.40
2018-01-21T05:19:12.909Z,10.20
2018-01-21T05:21:41.210Z,10.00
2018-01-21T05:24:08.765Z,9.70
2018-01-21T05:26:36.290Z,9.38
2018-01-21T05:29:03.861Z,10.43
2018-01-21T05:31:32.163Z,11.20
2018-01-21T05:33:59.718Z,11.97
2018-01-21T05:36:28.002Z,6.97
2018-01-21T05:38:55.525Z,10.10
2018-01-21T05:41:23.066Z,7.73
2018-01-21T05:43:50.596Z,10.73
2018-01-21T05:46:18.158Z,11.30
2018-01-21T05:48:45.682Z,8.73
2018-01-21T05:51:13.994Z,8.73
2018-01-21T05:53:41.513Z,11.00
2018-01-21T05:56:09.825Z,9.83
2018-01-21T05:58:37.347Z,10.33
2018-01-21T06:01:05.663Z,10.23
2018-01-21T06:03:33.242Z,9.40
2018-01-21T06:06:09.068Z,8.53
2018-01-21T06:08:36.597Z,8.33
2018-01-21T06:11:04.913Z,12.83
2018-01-21T06:13:32.433Z,10.80
2018-01-21T06:16:00.754Z,9.97
2018-01-21T06:18:28.277Z,9.87
2018-01-21T06:20:56.599Z,15.73
2018-01-21T06:23:24.204Z,13.60
2018-01-21T06:25:51.761Z,12.40
2018-01-21T06:28:19.277Z,12.73
2018-01-21T06:52:11.471Z,14.65
2018-01-21T06:54:39.020Z,21.20
2018-01-21T06:57:06.571Z,14.80
2018-01-21T07:02:27.309Z,18.52
2018-01-21T07:04:54.829Z,17.03
2018-01-21T07:07:23.138Z,16.40
2018-01-21T07:09:50.666Z,13.30
2018-01-21T07:12:18.215Z,13.33
2018-01-21T07:14:46.504Z,18.77
2018-01-21T07:17:14.049Z,16.17
2018-01-21T07:19:42.364Z,16.70
2018-01-21T07:22:09.914Z,16.70
2018-01-21T07:24:37.454Z,18.20
2018-01-21T07:27:05.766Z,19.67
2018-01-21T07:29:33.293Z,15.57
2018-01-21T07:32:01.618Z,15.20
2018-01-21T07:34:29.142Z,18.67
2018-01-21T07:36:56.814Z,18.27
2018-01-21T07:39:24.395Z,16.07
2018-01-21T07:41:51.969Z,18.57
2018-01-21T07:44:19.526Z,21.73
2018-01-21T07:46:47.045Z,19.60
2018-01-21T07:49:14.593Z,20.20
2018-01-21T07:51:42.125Z,15.67
2018-01-21T07:54:09.684Z,17.87
2018-01-21T07:56:37.214Z,16.70
2018-01-21T07:59:04.757Z,15.93
2018-01-21T08:01:32.309Z,19.60
2018-01-21T08:03:59.865Z,15.33
2018-01-21T08:06:27.393Z,16.73
2018-01-21T08:08:55.724Z,15.83
2018-01-21T08:11:23.258Z,17.03
2018-01-21T08:13:50.809Z,20.13
2018-01-21T08:16:18.346Z,18.27
2018-01-21T08:18:46.678Z,20.87
2018-01-21T08:21:14.210Z,20.70
2018-01-21T08:23:41.765Z,16.57
2018-01-21T08:26:10.057Z,28.00
2018-01-21T08:28:37.614Z,26.67
2018-01-21T08:31:05.151Z,25.47
2018-01-21T08:33:33.448Z,25.73
2018-01-21T08:36:06.675Z,21.50
2018-01-21T08:38:39.874Z,21.63
2018-01-21T08:41:13.027Z,23.50
2018-01-21T08:43:40.586Z,22.10
2018-01-21T08:46:08.114Z,27.43
2018-01-21T08:48:35.642Z,24.10
2018-01-21T08:51:03.970Z,25.00
2018-01-21T08:53:31.506Z,20.17
2018-01-21T08:55:59.061Z,26.87
2018-01-21T08:58:26.620Z,24.80
2018-01-21T09:00:54.174Z,21.00
2018-01-21T09:03:21.704Z,22.33
2018-01-21T09:05:49.267Z,19.53
2018-01-21T09:08:16.794Z,20.60
2018-01-21T09:10:44.338Z,20.10
2018-01-21T09:13:12.625Z,18.57
2018-01-21T09:15:40.943Z,21.77
2018-01-21T09:18:09.238Z,21.07
2018-01-21T09:20:36.814Z,16.10
2018-01-21T09:23:04.350Z,23.73
2018-01-21T09:25:31.916Z,23.33
2018-01-21T09:27:59.450Z,23.07
2018-01-21T09:30:26.994Z,17.00
2018-01-21T09:32:54.629Z,16.73
2018-01-21T09:35:22.205Z,18.57
2018-01-21T09:37:49.737Z,18.63
2018-01-21T09:40:17.294Z,13.97
2018-01-21T09:42:44.820Z,17.20
2018-01-21T09:45:12.360Z,16.43
2018-01-21T09:47:46.130Z,18.50
2018-01-21T09:50:14.421Z,15.90
2018-01-21T09:52:42.733Z,17.43
2018-01-21T09:55:10.262Z,14.40
2018-01-21T09:57:37.810Z,15.17
2018-01-21T10:00:06.098Z,12.53
2018-01-21T10:02:33.653Z,16.97
2018-01-21T10:05:01.966Z,11.40
2018-01-21T10:07:29.530Z,12.27
2018-01-21T10:09:57.066Z,14.33
2018-01-21T10:12:24.617Z,13.73
2018-01-21T10:14:52.149Z,13.00
2018-01-21T10:17:19.738Z,14.23
2018-01-21T10:19:47.322Z,10.60
2018-01-21T10:22:14.892Z,13.67
2018-01-21T10:24:43.185Z,14.80
2018-01-21T10:27:10.746Z,12.33
2018-01-21T10:29:38.270Z,18.67
2018-01-21T10:32:05.826Z,14.23
2018-01-21T10:34:33.358Z,14.83
2018-01-21T10:37:01.673Z,11.87
2018-01-21T10:39:29.210Z,15.57
2018-01-21T10:41:56.762Z,12.40
2018-01-21T10:44:25.050Z,10.80
2018-01-21T10:46:52.574Z,11.17
2018-01-21T10:49:20.126Z,12.60
2018-01-21T10:51:47.650Z,16.03
2018-01-21T10:54:15.205Z,16.20
2018-01-21T10:56:42.725Z,12.57
2018-01-21T10:59:11.047Z,14.40
2018-01-21T11:01:38.570Z,14.70
2018-01-21T11:04:06.897Z,12.90
2018-01-21T11:06:34.422Z,16.57
2018-01-21T11:09:01.974Z,16.63
2018-01-21T11:11:30.378Z,11.73
2018-01-21T11:13:57.926Z,10.50
2018-01-21T11:16:25.450Z,12.53
2018-01-21T11:18:53.006Z,10.10
2018-01-21T11:21:20.530Z,13.00
2018-01-21T11:23:48.090Z,11.67
2018-01-21T11:26:15.615Z,8.93
2018-01-21T11:28:43.163Z,11.77
2018-01-21T11:31:11.453Z,9.73
2018-01-21T11:33:39.010Z,12.03
2018-01-21T11:36:06.543Z,9.83
2018-01-21T11:38:34.862Z,7.23
2018-01-21T11:41:02.386Z,12.50
2018-01-21T11:43:30.709Z,9.73
2018-01-21T11:45:58.230Z,12.47
2018-01-21T11:48:26.548Z,11.20
2018-01-21T11:50:54.070Z,11.47
2018-01-21T11:53:22.372Z,12.90
2018-01-21T11:55:49.921Z,12.50
2018-01-21T11:58:17.446Z,11.30
2018-01-21T12:00:45.003Z,13.33
2018-01-21T12:03:12.525Z,14.10
2018-01-21T12:05:40.074Z,11.33
2018-01-21T12:08:07.605Z,13.60
2018-01-21T12:10:35.918Z,10.17
2018-01-21T12:13:03.471Z,13.47
2018-01-21T12:15:31.030Z,10.23
2018-01-21T12:17:58.557Z,12.43
2018-01-21T12:20:26.872Z,11.20
2018-01-21T12:22:54.397Z,10.47
2018-01-21T12:25:22.711Z,10.27
2018-01-21T12:27:50.241Z,11.20
2018-01-21T12:30:18.554Z,9.50
2018-01-21T12:32:46.082Z,11.03
2018-01-21T12:35:13.639Z,14.03
2018-01-21T12:37:41.925Z,9.83
2018-01-21T12:40:09.476Z,9.50
2018-01-21T12:42:36.997Z,9.93
2018-01-21T12:45:04.549Z,14.60
2018-01-21T12:47:32.078Z,14.40
2018-01-21T12:49:59.642Z,8.73
2018-01-21T12:52:27.171Z,9.07
2018-01-21T12:54:55.470Z,8.00
2018-01-21T12:57:23.026Z,10.30
2018-01-21T12:59:50.560Z,7.73
2018-01-21T13:02:18.879Z,9.33
2018-01-21T13:04:46.411Z,10.67
2018-01-21T13:07:14.282Z,7.90
2018-01-21T13:09:41.826Z,10.57
2018-01-21T13:12:10.154Z,12.13
2018-01-21T13:14:37.674Z,8.37
2018-01-21T13:17:05.990Z,10.43
2018-01-21T13:19:33.515Z,10.07
2018-01-21T13:22:01.070Z,11.77
2018-01-21T13:24:28.601Z,9.50
2018-01-21T13:26:56.146Z,9.80
2018-01-21T13:29:23.682Z,9.13
2018-01-21T13:31:51.238Z,12.03
2018-01-21T13:34:18.766Z,15.67
2018-01-21T13:36:46.317Z,9.77
2018-01-21T13:39:14.649Z,10.77
2018-01-21T13:41:42.961Z,11.30
2018-01-21T13:44:10.488Z,31.63
2018-01-21T13:46:38.049Z,17.10
2018-01-21T13:49:05.573Z,11.93
2018-01-21T13:51:33.127Z,12.40
2018-01-21T13:54:00.658Z,9.50
2018-01-21T13:56:28.986Z,11.67
2018-01-21T13:58:56.535Z,12.67
2018-01-21T14:01:24.057Z,14.13
2018-01-21T14:03:52.378Z,14.60
2018-01-21T14:06:19.902Z,9.40
2018-01-21T14:08:48.234Z,10.30
2018-01-21T14:11:15.757Z,9.47
2018-01-21T14:13:43.314Z,17.37
2018-01-21T14:16:10.847Z,8.87
2018-01-21T14:18:39.161Z,8.47
2018-01-21T14:21:06.681Z,13.63
2018-01-21T14:23:34.245Z,10.20
2018-01-21T14:26:02.542Z,9.20
2018-01-21T14:28:30.090Z,7.73
2018-01-21T14:30:58.382Z,8.70
2018-01-21T14:33:26.695Z,14.23
2018-01-21T14:35:54.230Z,12.83
2018-01-21T14:38:21.805Z,11.47
2018-01-21T14:40:49.336Z,26.67
2018-01-21T14:43:17.654Z,17.40
2018-01-21T14:45:45.194Z,46.37
2018-01-21T14:48:12.755Z,24.03
2018-01-21T14:50:40.298Z,14.00
2018-01-21T14:53:07.853Z,12.43
2018-01-21T14:55:35.386Z,11.20
2018-01-21T14:58:02.910Z,8.17
2018-01-21T15:00:30.466Z,11.60
2018-01-21T15:02:58.291Z,10.40
2018-01-21T15:05:25.862Z,8.83
2018-01-21T15:07:53.448Z,12.40
2018-01-21T15:10:21.039Z,8.33
2018-01-21T15:12:48.562Z,10.13
2018-01-21T15:15:16.167Z,9.10
2018-01-21T15:17:43.700Z,10.33
2018-01-21T15:20:11.245Z,11.47
2018-01-21T15:22:38.765Z,11.77
2018-01-21T15:25:07.081Z,6.63
2018-01-21T15:27:34.610Z,10.30
2018-01-21T15:30:02.922Z,12.60
2018-01-21T15:32:30.449Z,11.07
2018-01-21T15:34:58.002Z,12.13
2018-01-21T15:37:26.317Z,14.00
2018-01-21T15:39:53.868Z,12.30
2018-01-21T15:42:21.396Z,9.10
2018-01-21T15:44:49.722Z,9.33
2018-01-21T15:47:17.254Z,8.77
2018-01-21T15:49:44.814Z,9.27
2018-01-21T15:52:12.350Z,11.47
2018-01-21T15:54:40.671Z,9.07
2018-01-21T15:57:08.214Z,7.67
2018-01-21T15:59:35.795Z,12.53
2018-01-21T16:02:03.353Z,16.80
2018-01-21T16:04:30.937Z,14.97
2018-01-21T16:06:58.490Z,13.60
2018-01-21T16:09:26.038Z,10.70
2018-01-21T16:11:53.594Z,13.13
2018-01-21T16:14:21.130Z,14.30
2018-01-21T16:16:48.703Z,9.63
2018-01-21T16:19:16.228Z,7.90
2018-01-21T16:21:44.546Z,10.77
2018-01-21T16:24:12.070Z,9.03
2018-01-21T16:26:40.398Z,13.77
2018-01-21T16:29:07.921Z,10.03
2018-01-21T16:31:35.471Z,11.33
2018-01-21T16:34:03.765Z,13.90
2018-01-21T16:36:31.323Z,13.00
2018-01-21T16:39:00.585Z,14.50
2018-01-21T16:41:28.146Z,13.10
2018-01-21T16:43:55.666Z,12.77
2018-01-21T16:46:23.229Z,15.40
2018-01-21T16:48:50.754Z,8.70
2018-01-21T16:51:18.318Z,10.57
2018-01-21T16:53:45.857Z,13.37
2018-01-21T16:56:14.186Z,10.57
2018-01-21T16:58:41.728Z,9.37
2018-01-21T17:01:09.288Z,10.47
2018-01-21T17:03:36.828Z,13.77
2018-01-21T17:06:05.144Z,24.23
2018-01-21T17:08:33.435Z,14.10
2018-01-21T17:11:00.969Z,14.50
2018-01-21T17:13:28.513Z,18.00
2018-01-21T17:15:56.034Z,14.07
2018-01-21T17:18:23.581Z,16.80
2018-01-21T17:20:51.116Z,11.03
2018-01-21T17:23:18.678Z,15.40
2018-01-21T17:25:46.205Z,13.83
2018-01-21T17:28:13.788Z,18.60
2018-01-21T17:30:41.327Z,16.93
2018-01-21T17:33:08.878Z,15.50
2018-01-21T17:35:36.422Z,18.60
2018-01-21T17:38:04.746Z,12.73
2018-01-21T17:40:32.277Z,13.10
2018-01-21T17:42:59.839Z,11.40
2018-01-21T17:45:27.375Z,9.60
2018-01-21T17:47:55.698Z,16.20
2018-01-21T17:50:23.238Z,12.60
2018-01-21T17:52:50.808Z,14.50
2018-01-21T17:55:18.341Z,11.83
2018-01-21T17:57:46.657Z,11.73
2018-01-21T18:00:14.194Z,15.30
2018-01-21T18:02:41.750Z,18.47
2018-01-21T18:05:09.286Z,22.77
2018-01-21T18:07:36.813Z,19.90
2018-01-21T18:10:04.379Z,19.63
2018-01-21T18:12:31.906Z,24.93
2018-01-21T18:14:59.458Z,17.70
2018-01-21T18:17:26.986Z,18.67
2018-01-21T18:19:54.542Z,19.80
2018-01-21T18:22:22.076Z,24.00
2018-01-21T18:24:49.632Z,19.30
2018-01-21T18:27:17.168Z,22.03
2018-01-21T18:29:44.731Z,20.60
2018-01-21T18:32:12.265Z,19.17
2018-01-21T18:34:40.591Z,21.63
2018-01-21T18:37:08.125Z,15.77
2018-01-21T18:39:35.686Z,18.10
2018-01-21T18:42:03.217Z,16.27
2018-01-21T18:44:31.539Z,15.70
2018-01-21T18:46:59.837Z,13.03
2018-01-21T18:49:27.382Z,11.73
2018-01-21T18:51:54.906Z,16.97
2018-01-21T18:54:22.461Z,12.10
2018-01-21T18:56:49.996Z,13.27
2018-01-21T18:59:18.330Z,13.90
2018-01-21T19:01:45.855Z,9.60
2018-01-21T19:04:13.411Z,10.13
2018-01-21T19:06:41.702Z,8.07
2018-01-21T19:09:09.299Z,9.03
2018-01-21T19:11:36.827Z,14.03
2018-01-21T19:14:04.358Z,12.83
2018-01-21T19:16:32.682Z,12.80
2018-01-21T19:19:00.210Z,14.83
2018-01-21T19:21:27.764Z,14.37
2018-01-21T19:23:55.298Z,12.10
2018-01-21T19:26:22.858Z,17.27
2018-01-21T19:28:50.397Z,10.93
2018-01-21T19:31:18.764Z,14.53
2018-01-21T19:33:46.294Z,13.17
2018-01-21T19:36:13.847Z,10.03
2018-01-21T19:38:42.851Z,16.40
2018-01-21T19:41:16.026Z,12.60
2018-01-21T19:43:48.840Z,15.30
2018-01-21T19:46:16.398Z,10.20
2018-01-21T19:48:43.929Z,16.10
2018-01-21T19:51:12.247Z,8.70
2018-01-21T19:53:40.538Z,9.80
2018-01-21T19:56:08.093Z,13.03
2018-01-21T19:58:35.613Z,10.20
2018-01-21T20:01:03.161Z,9.30
2018-01-21T20:03:31.448Z,8.03
2018-01-21T20:05:59.002Z,7.17
2018-01-21T20:08:27.281Z,9.30
2018-01-21T20:10:54.839Z,10.63
2018-01-21T20:13:22.365Z,12.77
2018-01-21T20:15:49.925Z,15.57
2018-01-21T20:18:17.495Z,10.97
2018-01-21T20:20:45.026Z,8.30
2018-01-21T20:23:12.546Z,13.77
2018-01-21T20:25:40.066Z,7.57
2018-01-21T20:28:07.614Z,8.70
2018-01-21T20:30:35.143Z,9.30
2018-01-21T20:33:02.699Z,13.00
2018-01-21T20:35:30.219Z,9.30
2018-01-21T20:37:58.537Z,9.73
2018-01-21T20:40:26.066Z,8.50
2018-01-21T20:42:54.382Z,7.63
2018-01-21T20:45:21.931Z,6.93
2018-01-21T20:47:49.486Z,8.07
2018-01-21T20:50:17.019Z,8.33
2018-01-21T20:52:47.406Z,8.70
2018-01-21T20:55:14.937Z,7.57
2018-01-21T21:00:12.594Z,10.03
2018-01-21T21:02:40.149Z,10.70
2018-01-21T21:05:08.435Z,9.20
2018-01-21T21:07:35.987Z,10.20
2018-01-21T21:10:04.281Z,8.87
2018-01-21T21:12:31.825Z,11.60
2018-01-21T21:14:59.357Z,12.03
2018-01-21T21:17:26.917Z,15.80
2018-01-21T21:19:54.460Z,8.70
2018-01-21T21:22:22.039Z,19.50
2018-01-21T21:24:49.572Z,16.43
2018-01-21T21:27:17.097Z,13.17
2018-01-21T21:29:44.646Z,10.90
2018-01-21T21:32:12.173Z,9.90
2018-01-21T21:34:39.721Z,6.57
2018-01-21T21:37:07.257Z,10.30
2018-01-21T21:39:34.810Z,11.60
2018-01-21T21:42:02.345Z,6.03
2018-01-21T21:44:29.889Z,6.70
2018-01-21T21:46:58.187Z,8.57
2018-01-21T21:49:25.742Z,6.10
2018-01-21T21:51:53.274Z,6.07
2018-01-21T21:54:20.830Z,6.50
2018-01-21T21:56:48.358Z,6.40
2018-01-21T21:59:16.670Z,10.50
2018-01-21T22:01:44.186Z,8.20
2018-01-21T22:04:11.939Z,10.10
2018-01-21T22:06:39.469Z,9.10
2018-01-21T22:09:07.809Z,12.53
2018-01-21T22:11:35.410Z,5.80
2018-01-21T22:14:03.731Z,10.50
2018-01-21T22:16:31.286Z,8.03
2018-01-21T22:18:58.841Z,9.17
2018-01-21T22:21:26.822Z,8.20
2018-01-21T22:23:54.344Z,7.70
2018-01-21T22:26:21.885Z,9.30
2018-01-21T22:28:50.186Z,8.60
2018-01-21T22:31:17.734Z,6.57
2018-01-21T22:33:46.022Z,9.27
2018-01-21T22:36:13.573Z,8.00
2018-01-21T22:38:41.858Z,6.27
2018-01-21T22:41:09.401Z,8.67
2018-01-21T22:43:37.697Z,5.50
2018-01-21T22:46:05.241Z,5.13
2018-01-21T22:48:33.532Z,7.03
2018-01-21T22:51:01.087Z,7.60
2018-01-21T22:53:29.374Z,8.57
2018-01-21T22:55:56.917Z,9.87
2018-01-21T22:58:25.199Z,8.40
2018-01-21T23:00:52.750Z,13.10
2018-01-21T23:03:21.042Z,8.73
2018-01-21T23:05:48.594Z,9.10
2018-01-21T23:08:16.125Z,8.27
2018-01-21T23:10:43.683Z,8.77
2018-01-21T23:13:11.248Z,12.03
2018-01-21T23:15:38.807Z,13.20
2018-01-21T23:18:06.334Z,15.03
2018-01-21T23:20:45.795Z,13.47
2018-01-21T23:23:13.338Z,10.63
2018-01-21T23:25:40.867Z,8.60
2018-01-21T23:28:08.425Z,11.03
2018-01-21T23:30:35.962Z,10.20
2018-01-21T23:33:04.293Z,10.93
2018-01-21T23:35:31.818Z,10.73
2018-01-21T23:37:59.369Z,11.27
2018-01-21T23:40:26.897Z,14.60
2018-01-21T23:42:54.457Z,12.70
2018-01-21T23:45:21.977Z,10.20
2018-01-21T23:47:49.524Z,14.10
2018-01-21T23:50:17.048Z,9.30
2018-01-21T23:52:45.380Z,11.20
2018-01-21T23:55:12.911Z,10.00
2018-01-21T23:57:40.458Z,13.30
