createdAt,value
2019-03-25T00:00:30.210Z,0.00
2019-03-25T00:01:30.189Z,0.00
2019-03-25T00:02:30.178Z,0.00
2019-03-25T00:03:30.152Z,0.00
2019-03-25T00:04:30.130Z,0.00
2019-03-25T00:05:30.118Z,0.00
2019-03-25T00:06:30.097Z,0.00
2019-03-25T00:07:30.079Z,0.00
2019-03-25T00:08:30.054Z,0.00
2019-03-25T00:09:30.036Z,0.00
2019-03-25T00:10:30.021Z,0.00
2019-03-25T00:11:29.998Z,0.00
2019-03-25T00:12:29.981Z,0.00
2019-03-25T00:13:29.966Z,0.00
2019-03-25T00:14:29.944Z,0.00
2019-03-25T00:15:29.917Z,0.00
2019-03-25T00:16:29.898Z,0.00
2019-03-25T00:17:29.887Z,0.00
2019-03-25T00:18:29.917Z,0.00
2019-03-25T00:19:29.839Z,0.00
2019-03-25T00:20:29.820Z,0.00
2019-03-25T00:21:29.803Z,0.00
2019-03-25T00:22:29.784Z,0.00
2019-03-25T00:23:29.758Z,0.00
2019-03-25T00:24:38.205Z,0.00
2019-03-25T00:25:29.723Z,0.00
2019-03-25T00:26:29.700Z,0.00
2019-03-25T00:27:29.689Z,0.00
2019-03-25T00:28:29.664Z,0.00
2019-03-25T00:29:29.662Z,0.00
2019-03-25T00:30:29.626Z,0.00
2019-03-25T00:31:29.604Z,0.00
2019-03-25T00:32:29.585Z,0.00
2019-03-25T00:33:29.576Z,0.00
2019-03-25T00:34:29.545Z,0.00
2019-03-25T00:35:29.530Z,0.00
2019-03-25T00:36:29.508Z,0.00
2019-03-25T00:37:29.483Z,0.00
2019-03-25T00:38:29.491Z,0.00
2019-03-25T00:39:29.451Z,0.00
2019-03-25T00:40:29.433Z,0.00
2019-03-25T00:41:29.413Z,0.00
2019-03-25T00:42:29.389Z,0.00
2019-03-25T00:43:29.376Z,0.00
2019-03-25T00:44:29.722Z,0.00
2019-03-25T00:45:29.330Z,0.00
2019-03-25T00:46:29.311Z,0.00
2019-03-25T00:47:29.294Z,0.00
2019-03-25T00:48:29.273Z,0.00
2019-03-25T00:49:29.252Z,0.00
2019-03-25T00:50:29.233Z,0.00
2019-03-25T00:51:29.209Z,0.00
2019-03-25T00:52:29.196Z,0.00
2019-03-25T00:53:29.175Z,0.00
2019-03-25T00:54:29.152Z,0.00
2019-03-25T00:55:29.136Z,0.00
2019-03-25T00:56:29.117Z,0.00
2019-03-25T00:57:29.098Z,0.00
2019-03-25T00:58:29.078Z,0.00
2019-03-25T00:59:29.057Z,0.00
2019-03-25T01:00:29.052Z,0.00
2019-03-25T01:01:29.015Z,0.00
2019-03-25T01:02:28.997Z,0.00
2019-03-25T01:03:29.016Z,0.00
2019-03-25T01:04:28.955Z,0.00
2019-03-25T01:05:28.936Z,0.00
2019-03-25T01:06:28.914Z,0.00
2019-03-25T01:07:28.899Z,0.00
2019-03-25T01:08:28.878Z,0.00
2019-03-25T01:09:28.858Z,0.00
2019-03-25T01:10:28.836Z,0.00
2019-03-25T01:11:28.822Z,0.00
2019-03-25T01:12:28.800Z,0.00
2019-03-25T01:13:28.778Z,0.00
2019-03-25T01:14:28.758Z,0.00
2019-03-25T01:15:28.739Z,0.00
2019-03-25T01:16:28.720Z,0.00
2019-03-25T01:17:28.704Z,0.00
2019-03-25T01:18:28.681Z,0.00
2019-03-25T01:19:28.681Z,0.00
2019-03-25T01:20:28.728Z,0.00
2019-03-25T01:21:28.635Z,0.00
2019-03-25T01:22:28.601Z,0.00
2019-03-25T01:23:28.583Z,0.00
2019-03-25T01:24:28.562Z,0.00
2019-03-25T01:25:28.551Z,0.00
2019-03-25T01:26:28.523Z,0.00
2019-03-25T01:27:28.507Z,0.00
2019-03-25T01:28:28.475Z,0.00
2019-03-25T01:29:28.463Z,0.00
2019-03-25T01:30:28.443Z,0.00
2019-03-25T01:31:28.427Z,0.00
2019-03-25T01:32:28.402Z,0.00
2019-03-25T01:33:28.387Z,0.00
2019-03-25T01:34:28.368Z,0.00
2019-03-25T01:35:28.346Z,0.00
2019-03-25T01:36:28.325Z,0.00
2019-03-25T01:37:28.303Z,0.00
2019-03-25T01:38:28.287Z,0.00
2019-03-25T01:39:28.267Z,0.00
2019-03-25T01:40:28.245Z,0.00
2019-03-25T01:41:28.225Z,0.00
2019-03-25T01:42:28.207Z,0.00
2019-03-25T01:43:28.187Z,0.00
2019-03-25T01:44:28.170Z,0.00
2019-03-25T01:45:28.151Z,0.00
2019-03-25T01:46:28.126Z,0.00
2019-03-25T01:47:28.108Z,0.00
2019-03-25T01:48:28.086Z,0.00
2019-03-25T01:49:28.068Z,0.00
2019-03-25T01:50:28.050Z,0.00
2019-03-25T01:51:28.033Z,0.00
2019-03-25T01:52:28.012Z,0.00
2019-03-25T01:53:28.007Z,0.00
2019-03-25T01:54:27.981Z,0.00
2019-03-25T01:55:27.950Z,0.00
2019-03-25T01:56:27.936Z,0.00
2019-03-25T01:57:27.916Z,0.00
2019-03-25T01:58:27.894Z,0.00
2019-03-25T01:59:27.872Z,0.00
2019-03-25T02:00:27.852Z,0.00
2019-03-25T02:01:27.830Z,0.00
2019-03-25T02:02:27.814Z,0.00
2019-03-25T02:03:27.792Z,0.00
2019-03-25T02:04:27.775Z,0.00
2019-03-25T02:05:27.752Z,0.00
2019-03-25T02:06:27.739Z,0.00
2019-03-25T02:07:27.717Z,0.00
2019-03-25T02:08:27.691Z,0.00
2019-03-25T02:09:27.680Z,0.00
2019-03-25T02:10:27.663Z,0.00
2019-03-25T02:11:27.638Z,0.00
2019-03-25T02:12:27.617Z,0.00
2019-03-25T02:13:27.600Z,0.00
2019-03-25T02:14:27.582Z,0.00
2019-03-25T02:15:27.558Z,0.00
2019-03-25T02:16:27.539Z,0.00
2019-03-25T02:17:27.529Z,0.00
2019-03-25T02:18:27.509Z,0.00
2019-03-25T02:19:27.482Z,0.00
2019-03-25T02:20:27.459Z,0.00
2019-03-25T02:21:27.444Z,0.00
2019-03-25T02:22:27.552Z,0.00
2019-03-25T02:23:27.406Z,0.00
2019-03-25T02:24:27.379Z,0.00
2019-03-25T02:25:27.362Z,0.00
2019-03-25T02:26:27.347Z,0.00
2019-03-25T02:27:27.327Z,0.00
2019-03-25T02:28:27.304Z,0.00
2019-03-25T02:29:27.288Z,0.00
2019-03-25T02:30:27.266Z,0.00
2019-03-25T02:31:27.248Z,0.00
2019-03-25T02:32:27.229Z,0.00
2019-03-25T02:33:27.210Z,0.00
2019-03-25T02:34:27.191Z,0.00
2019-03-25T02:35:27.168Z,0.00
2019-03-25T02:36:27.198Z,0.00
2019-03-25T02:37:27.138Z,0.00
2019-03-25T02:38:27.108Z,0.00
2019-03-25T02:39:27.090Z,0.00
2019-03-25T02:40:27.068Z,0.00
2019-03-25T02:41:27.051Z,0.00
2019-03-25T02:42:27.030Z,0.00
2019-03-25T02:43:27.018Z,0.00
2019-03-25T02:44:26.992Z,0.00
2019-03-25T02:45:26.968Z,0.00
2019-03-25T02:46:26.949Z,0.00
2019-03-25T02:47:26.932Z,0.00
2019-03-25T02:48:26.907Z,0.00
2019-03-25T02:49:26.892Z,0.00
2019-03-25T02:50:26.871Z,0.00
2019-03-25T02:51:26.853Z,0.00
2019-03-25T02:52:26.838Z,0.00
2019-03-25T02:53:26.811Z,0.00
2019-03-25T02:54:26.796Z,0.00
2019-03-25T02:55:40.631Z,0.00
2019-03-25T02:56:26.754Z,0.00
2019-03-25T02:57:26.734Z,0.00
2019-03-25T02:58:26.717Z,0.00
2019-03-25T02:59:26.693Z,0.00
2019-03-25T03:00:26.681Z,0.00
2019-03-25T03:01:26.660Z,0.00
2019-03-25T03:02:26.635Z,0.00
2019-03-25T03:03:26.618Z,0.00
2019-03-25T03:04:26.594Z,0.00
2019-03-25T03:05:26.576Z,0.00
2019-03-25T03:06:26.557Z,0.00
2019-03-25T03:07:26.538Z,0.00
2019-03-25T03:08:26.517Z,0.00
2019-03-25T03:09:26.490Z,0.00
2019-03-25T03:10:26.474Z,0.00
2019-03-25T03:11:26.453Z,0.00
2019-03-25T03:12:26.430Z,0.00
2019-03-25T03:13:26.414Z,0.00
2019-03-25T03:14:26.396Z,0.00
2019-03-25T03:15:26.390Z,0.00
2019-03-25T03:16:26.353Z,0.00
2019-03-25T03:17:26.344Z,0.00
2019-03-25T03:18:26.315Z,0.00
2019-03-25T03:19:26.294Z,0.00
2019-03-25T03:20:26.271Z,0.00
2019-03-25T03:21:26.257Z,0.00
2019-03-25T03:22:26.235Z,0.00
2019-03-25T03:23:26.230Z,0.00
2019-03-25T03:24:26.195Z,0.00
2019-03-25T03:25:26.175Z,0.00
2019-03-25T03:26:26.158Z,0.00
2019-03-25T03:27:29.612Z,0.00
2019-03-25T03:28:26.114Z,0.00
2019-03-25T03:29:26.098Z,0.00
2019-03-25T03:30:26.205Z,0.00
2019-03-25T03:31:26.048Z,0.00
2019-03-25T03:32:26.060Z,0.00
2019-03-25T03:33:26.030Z,0.00
2019-03-25T03:34:26.070Z,0.00
2019-03-25T03:35:25.974Z,0.00
2019-03-25T03:36:25.954Z,0.00
2019-03-25T03:37:25.935Z,0.00
2019-03-25T03:38:25.932Z,0.00
2019-03-25T03:39:25.900Z,0.00
2019-03-25T03:40:25.873Z,0.00
2019-03-25T03:41:25.854Z,0.00
2019-03-25T03:42:25.835Z,0.00
2019-03-25T03:43:25.825Z,0.00
2019-03-25T03:44:25.799Z,0.00
2019-03-25T03:45:25.809Z,0.00
2019-03-25T03:46:25.758Z,0.00
2019-03-25T03:47:25.758Z,0.00
2019-03-25T03:48:25.720Z,0.00
2019-03-25T03:49:25.702Z,0.00
2019-03-25T03:50:25.673Z,0.00
2019-03-25T03:51:25.655Z,0.00
2019-03-25T03:52:25.633Z,0.00
2019-03-25T03:53:25.640Z,0.00
2019-03-25T03:54:25.597Z,0.00
2019-03-25T03:55:25.573Z,0.00
2019-03-25T03:56:25.554Z,0.00
2019-03-25T03:57:25.535Z,0.00
2019-03-25T03:58:25.520Z,0.00
2019-03-25T03:59:25.497Z,0.00
2019-03-25T04:00:25.472Z,0.00
2019-03-25T04:01:25.453Z,0.00
2019-03-25T04:02:25.434Z,0.00
2019-03-25T04:03:25.417Z,0.00
2019-03-25T04:04:25.430Z,0.00
2019-03-25T04:05:25.371Z,0.00
2019-03-25T04:06:25.355Z,0.00
2019-03-25T04:07:25.335Z,0.00
2019-03-25T04:08:25.319Z,0.00
2019-03-25T04:09:25.290Z,0.00
2019-03-25T04:10:25.376Z,0.00
2019-03-25T04:11:25.253Z,0.00
2019-03-25T04:12:25.234Z,0.00
2019-03-25T04:13:25.214Z,0.00
2019-03-25T04:14:25.189Z,0.00
2019-03-25T04:15:25.169Z,0.00
2019-03-25T04:16:25.152Z,0.00
2019-03-25T04:17:25.139Z,0.00
2019-03-25T04:18:25.114Z,0.00
2019-03-25T04:19:25.093Z,0.00
2019-03-25T04:20:25.072Z,0.00
2019-03-25T04:21:25.062Z,0.00
2019-03-25T04:22:25.032Z,0.00
2019-03-25T04:23:25.014Z,0.00
2019-03-25T04:24:25.007Z,0.00
2019-03-25T04:25:24.972Z,0.00
2019-03-25T04:26:28.916Z,0.00
2019-03-25T04:27:24.933Z,0.00
2019-03-25T04:28:24.913Z,0.00
2019-03-25T04:29:24.894Z,0.00
2019-03-25T04:30:24.876Z,0.00
2019-03-25T04:31:24.854Z,0.00
2019-03-25T04:32:24.834Z,0.00
2019-03-25T04:33:24.817Z,0.00
2019-03-25T04:34:24.797Z,0.00
2019-03-25T04:35:24.782Z,0.00
2019-03-25T04:36:24.762Z,0.00
2019-03-25T04:37:24.740Z,0.00
2019-03-25T04:38:24.717Z,0.00
2019-03-25T04:39:24.697Z,0.00
2019-03-25T04:40:24.681Z,0.00
2019-03-25T04:41:24.673Z,0.00
2019-03-25T04:42:24.640Z,0.00
2019-03-25T04:43:24.619Z,0.00
2019-03-25T04:44:24.598Z,0.00
2019-03-25T04:45:24.582Z,0.00
2019-03-25T04:46:24.562Z,0.00
2019-03-25T04:47:24.541Z,0.00
2019-03-25T04:48:24.518Z,0.00
2019-03-25T04:49:24.508Z,0.00
2019-03-25T04:50:24.482Z,0.00
2019-03-25T04:51:24.496Z,0.00
2019-03-25T04:52:24.445Z,0.00
2019-03-25T04:53:24.420Z,0.00
2019-03-25T04:54:24.405Z,0.00
2019-03-25T04:55:24.383Z,0.00
2019-03-25T04:56:24.369Z,0.00
2019-03-25T04:57:24.348Z,0.00
2019-03-25T04:58:24.325Z,0.00
2019-03-25T04:59:24.308Z,0.00
2019-03-25T05:00:24.285Z,0.00
2019-03-25T05:01:24.271Z,0.00
2019-03-25T05:02:24.252Z,0.00
2019-03-25T05:03:24.237Z,0.00
2019-03-25T05:04:24.214Z,0.00
2019-03-25T05:05:24.188Z,0.00
2019-03-25T05:06:24.175Z,0.00
2019-03-25T05:07:24.161Z,0.00
2019-03-25T05:08:24.131Z,0.00
2019-03-25T05:09:24.113Z,0.00
2019-03-25T05:10:24.094Z,0.00
2019-03-25T05:11:30.545Z,0.00
2019-03-25T05:12:24.054Z,0.00
2019-03-25T05:13:24.034Z,0.00
2019-03-25T05:14:24.014Z,0.00
2019-03-25T05:15:23.998Z,0.00
2019-03-25T05:16:23.974Z,0.00
2019-03-25T05:17:23.960Z,0.00
2019-03-25T05:18:23.942Z,0.00
2019-03-25T05:19:23.915Z,0.00
2019-03-25T05:20:23.895Z,0.00
2019-03-25T05:21:23.876Z,0.00
2019-03-25T05:22:23.864Z,0.00
2019-03-25T05:23:23.842Z,0.00
2019-03-25T05:24:23.820Z,0.00
2019-03-25T05:25:23.801Z,0.00
2019-03-25T05:26:23.782Z,0.00
2019-03-25T05:27:23.768Z,0.00
2019-03-25T05:28:23.744Z,0.00
2019-03-25T05:29:23.723Z,0.00
2019-03-25T05:30:23.701Z,0.00
2019-03-25T05:31:23.688Z,0.00
2019-03-25T05:32:23.663Z,0.00
2019-03-25T05:33:23.643Z,5.63
2019-03-25T05:34:23.624Z,5.63
2019-03-25T05:35:23.608Z,5.63
2019-03-25T05:36:23.583Z,5.63
2019-03-25T05:37:23.570Z,5.63
2019-03-25T05:38:23.546Z,5.63
2019-03-25T05:39:23.528Z,5.63
2019-03-25T05:40:23.507Z,5.63
2019-03-25T05:41:23.493Z,5.63
2019-03-25T05:42:23.469Z,11.25
2019-03-25T05:43:23.449Z,11.25
2019-03-25T05:44:23.427Z,11.25
2019-03-25T05:45:23.409Z,11.25
2019-03-25T05:46:23.393Z,11.25
2019-03-25T05:47:23.374Z,11.25
2019-03-25T05:48:23.348Z,11.25
2019-03-25T05:49:23.334Z,5.63
2019-03-25T05:50:23.328Z,5.63
2019-03-25T05:51:23.293Z,5.63
2019-03-25T05:52:23.274Z,5.63
2019-03-25T05:53:23.256Z,5.63
2019-03-25T05:54:23.236Z,5.63
2019-03-25T05:55:23.216Z,5.63
2019-03-25T05:56:23.199Z,5.63
2019-03-25T05:57:23.196Z,5.63
2019-03-25T05:58:23.159Z,5.63
2019-03-25T05:59:23.139Z,5.63
2019-03-25T06:00:23.120Z,5.63
2019-03-25T06:01:23.102Z,5.63
2019-03-25T06:02:23.082Z,5.63
2019-03-25T06:03:23.063Z,5.63
2019-03-25T06:04:23.040Z,5.63
2019-03-25T06:05:23.023Z,5.63
2019-03-25T06:06:23.004Z,5.63
2019-03-25T06:07:22.985Z,5.63
2019-03-25T06:08:22.978Z,5.63
2019-03-25T06:09:22.947Z,5.63
2019-03-25T06:10:22.934Z,5.63
2019-03-25T06:11:22.909Z,5.63
2019-03-25T06:12:22.889Z,5.63
2019-03-25T06:13:22.872Z,5.63
2019-03-25T06:14:22.849Z,5.63
2019-03-25T06:15:22.837Z,5.63
2019-03-25T06:16:22.812Z,5.63
2019-03-25T06:17:22.798Z,5.63
2019-03-25T06:18:22.775Z,5.63
2019-03-25T06:19:22.756Z,5.63
2019-03-25T06:20:22.734Z,5.63
2019-03-25T06:21:22.721Z,5.63
2019-03-25T06:22:22.695Z,5.63
2019-03-25T06:23:22.682Z,5.63
2019-03-25T06:24:22.659Z,5.63
2019-03-25T06:25:22.643Z,5.63
2019-03-25T06:26:22.622Z,5.63
2019-03-25T06:27:22.606Z,5.63
2019-03-25T06:28:22.592Z,5.63
2019-03-25T06:29:22.560Z,5.63
2019-03-25T06:30:22.547Z,5.63
2019-03-25T06:31:22.527Z,5.63
2019-03-25T06:32:22.505Z,0.00
2019-03-25T06:33:22.487Z,0.00
2019-03-25T06:34:22.469Z,5.63
2019-03-25T06:35:22.453Z,5.63
2019-03-25T06:36:22.431Z,5.63
2019-03-25T06:37:22.414Z,5.63
2019-03-25T06:38:22.393Z,5.63
2019-03-25T06:39:22.379Z,11.25
2019-03-25T06:40:22.350Z,5.63
2019-03-25T06:41:22.337Z,5.63
2019-03-25T06:42:22.318Z,5.63
2019-03-25T06:43:22.300Z,11.25
2019-03-25T06:44:22.281Z,11.25
2019-03-25T06:45:22.980Z,16.88
2019-03-25T06:46:22.397Z,22.50
2019-03-25T06:47:22.226Z,22.50
2019-03-25T06:48:22.202Z,28.13
2019-03-25T06:49:22.186Z,33.75
2019-03-25T06:50:22.164Z,39.38
2019-03-25T06:51:22.147Z,39.38
2019-03-25T06:52:22.130Z,45.00
2019-03-25T06:53:22.108Z,45.00
2019-03-25T06:54:22.088Z,39.38
2019-03-25T06:55:22.075Z,39.38
2019-03-25T06:56:22.054Z,33.75
2019-03-25T06:57:25.863Z,28.13
2019-03-25T06:58:22.016Z,28.13
2019-03-25T06:59:21.995Z,28.13
2019-03-25T07:00:21.976Z,22.50
2019-03-25T07:01:21.961Z,22.50
2019-03-25T07:02:21.941Z,22.50
2019-03-25T07:03:21.919Z,16.88
2019-03-25T07:04:21.898Z,16.88
2019-03-25T07:05:21.881Z,11.25
2019-03-25T07:06:21.863Z,11.25
2019-03-25T07:07:21.842Z,11.25
2019-03-25T07:08:21.825Z,11.25
2019-03-25T07:09:21.805Z,11.25
2019-03-25T07:10:21.787Z,11.25
2019-03-25T07:11:21.768Z,16.88
2019-03-25T07:12:21.749Z,16.88
2019-03-25T07:13:21.731Z,16.88
2019-03-25T07:14:21.713Z,16.88
2019-03-25T07:15:21.692Z,16.88
2019-03-25T07:16:21.675Z,16.88
2019-03-25T07:17:21.657Z,16.88
2019-03-25T07:18:21.637Z,16.88
2019-03-25T07:19:21.623Z,16.88
2019-03-25T07:20:21.603Z,22.50
2019-03-25T07:21:21.578Z,22.50
2019-03-25T07:22:21.562Z,28.13
2019-03-25T07:23:21.545Z,28.13
2019-03-25T07:24:21.527Z,16.88
2019-03-25T07:25:21.507Z,16.88
2019-03-25T07:26:21.492Z,16.88
2019-03-25T07:27:21.471Z,11.25
2019-03-25T07:28:21.456Z,16.88
2019-03-25T07:29:21.431Z,16.88
2019-03-25T07:30:21.417Z,16.88
2019-03-25T07:31:21.392Z,22.50
2019-03-25T07:32:21.377Z,22.50
2019-03-25T07:33:21.360Z,22.50
2019-03-25T07:34:21.340Z,33.75
2019-03-25T07:35:22.448Z,45.00
2019-03-25T07:36:21.307Z,56.25
2019-03-25T07:37:23.596Z,50.63
2019-03-25T07:38:21.266Z,56.25
2019-03-25T07:39:21.250Z,95.63
2019-03-25T07:40:21.227Z,39.38
2019-03-25T07:41:21.210Z,28.13
2019-03-25T07:42:21.191Z,22.50
2019-03-25T07:43:21.179Z,22.50
2019-03-25T07:44:21.155Z,16.88
2019-03-25T07:45:21.136Z,11.25
2019-03-25T07:46:21.122Z,11.25
2019-03-25T07:47:21.105Z,11.25
2019-03-25T07:48:21.082Z,11.25
2019-03-25T07:49:21.065Z,11.25
2019-03-25T07:50:21.046Z,11.25
2019-03-25T07:51:21.030Z,11.25
2019-03-25T07:52:21.009Z,11.25
2019-03-25T07:53:20.996Z,11.25
2019-03-25T07:54:20.972Z,5.63
2019-03-25T07:55:20.956Z,11.25
2019-03-25T07:56:20.940Z,11.25
2019-03-25T07:57:20.951Z,11.25
2019-03-25T07:58:20.913Z,11.25
2019-03-25T07:59:20.887Z,11.25
2019-03-25T08:00:20.862Z,11.25
2019-03-25T08:01:20.872Z,11.25
2019-03-25T08:02:20.826Z,5.63
2019-03-25T08:03:20.809Z,5.63
2019-03-25T08:04:20.787Z,5.63
2019-03-25T08:05:20.775Z,11.25
2019-03-25T08:06:20.769Z,11.25
2019-03-25T08:07:20.747Z,16.88
2019-03-25T08:08:20.721Z,16.88
2019-03-25T08:09:20.745Z,16.88
2019-03-25T08:10:20.712Z,16.88
2019-03-25T08:11:20.670Z,16.88
2019-03-25T08:12:20.642Z,16.88
2019-03-25T08:13:20.799Z,16.88
2019-03-25T08:14:20.612Z,11.25
2019-03-25T08:15:20.589Z,11.25
2019-03-25T08:16:20.569Z,5.63
2019-03-25T08:17:20.554Z,11.25
2019-03-25T08:18:20.535Z,11.25
2019-03-25T08:19:20.514Z,11.25
2019-03-25T08:20:20.495Z,16.88
2019-03-25T08:21:20.476Z,22.50
2019-03-25T08:22:20.464Z,22.50
2019-03-25T08:23:20.440Z,16.88
2019-03-25T08:24:20.421Z,11.25
2019-03-25T08:25:20.403Z,11.25
2019-03-25T08:26:20.384Z,16.88
2019-03-25T08:27:20.364Z,22.50
2019-03-25T08:28:20.343Z,28.13
2019-03-25T08:29:20.326Z,28.13
2019-03-25T08:30:20.312Z,22.50
2019-03-25T08:31:20.290Z,22.50
2019-03-25T08:32:20.272Z,22.50
2019-03-25T08:33:20.258Z,22.50
2019-03-25T08:34:20.233Z,22.50
2019-03-25T08:35:20.216Z,22.50
2019-03-25T08:36:20.196Z,22.50
2019-03-25T08:37:20.181Z,28.13
2019-03-25T08:38:20.160Z,22.50
2019-03-25T08:39:20.141Z,28.13
2019-03-25T08:40:20.124Z,28.13
2019-03-25T08:41:20.100Z,28.13
2019-03-25T08:42:20.086Z,33.75
2019-03-25T08:43:20.065Z,39.38
2019-03-25T08:44:20.048Z,39.38
2019-03-25T08:45:20.029Z,45.00
2019-03-25T08:46:20.012Z,45.00
2019-03-25T08:47:19.993Z,45.00
2019-03-25T08:48:19.972Z,39.38
2019-03-25T08:49:19.954Z,39.38
2019-03-25T08:50:19.934Z,39.38
2019-03-25T08:51:19.914Z,39.38
2019-03-25T08:52:19.898Z,33.75
2019-03-25T08:53:19.881Z,39.38
2019-03-25T08:54:19.860Z,39.38
2019-03-25T08:55:19.848Z,39.38
2019-03-25T08:56:19.824Z,45.00
2019-03-25T08:57:19.811Z,50.63
2019-03-25T08:58:19.793Z,61.88
2019-03-25T08:59:19.771Z,67.50
2019-03-25T09:00:19.750Z,67.50
2019-03-25T09:01:19.736Z,61.88
2019-03-25T09:02:19.713Z,45.00
2019-03-25T09:03:19.710Z,56.25
2019-03-25T09:04:19.681Z,56.25
2019-03-25T09:05:19.660Z,56.25
2019-03-25T09:06:19.641Z,61.88
2019-03-25T09:07:19.629Z,73.13
2019-03-25T09:08:19.602Z,67.50
2019-03-25T09:09:19.588Z,67.50
2019-03-25T09:10:19.569Z,67.50
2019-03-25T09:11:19.550Z,67.50
2019-03-25T09:12:19.533Z,78.75
2019-03-25T09:13:19.513Z,73.13
2019-03-25T09:14:19.495Z,73.13
2019-03-25T09:15:19.481Z,67.50
2019-03-25T09:16:19.459Z,84.38
2019-03-25T09:17:19.442Z,67.50
2019-03-25T09:18:19.424Z,61.88
2019-03-25T09:19:19.407Z,84.38
2019-03-25T09:20:19.391Z,84.38
2019-03-25T09:21:19.371Z,253.13
2019-03-25T09:22:19.353Z,309.38
2019-03-25T09:23:19.342Z,315.00
2019-03-25T09:24:19.321Z,326.25
2019-03-25T09:25:19.302Z,360.00
2019-03-25T09:26:19.285Z,315.00
2019-03-25T09:27:19.268Z,118.13
2019-03-25T09:28:24.053Z,84.38
2019-03-25T09:29:19.235Z,309.38
2019-03-25T09:30:19.221Z,78.75
2019-03-25T09:31:19.200Z,78.75
2019-03-25T09:32:19.184Z,140.63
2019-03-25T09:33:19.170Z,337.50
2019-03-25T09:34:19.150Z,146.25
2019-03-25T09:35:19.141Z,281.25
2019-03-25T09:36:19.133Z,196.88
2019-03-25T09:37:19.110Z,129.38
2019-03-25T09:38:19.086Z,101.25
2019-03-25T09:39:19.074Z,84.38
2019-03-25T09:40:19.058Z,90.00
2019-03-25T09:41:19.041Z,90.00
2019-03-25T09:42:19.025Z,112.50
2019-03-25T09:43:19.008Z,365.63
2019-03-25T09:44:18.990Z,123.75
2019-03-25T09:45:18.979Z,118.13
2019-03-25T09:46:18.963Z,106.88
2019-03-25T09:47:18.954Z,163.13
2019-03-25T09:48:18.927Z,106.88
2019-03-25T09:49:18.931Z,123.75
2019-03-25T09:50:18.906Z,157.50
2019-03-25T09:51:18.883Z,348.75
2019-03-25T09:52:18.868Z,90.00
2019-03-25T09:53:18.852Z,90.00
2019-03-25T09:54:18.838Z,101.25
2019-03-25T09:55:18.824Z,180.00
2019-03-25T09:56:18.808Z,90.00
2019-03-25T09:57:19.610Z,275.63
2019-03-25T09:58:18.777Z,393.75
2019-03-25T09:59:18.764Z,174.38
2019-03-25T10:00:18.742Z,90.00
2019-03-25T10:01:18.727Z,78.75
2019-03-25T10:02:18.714Z,73.13
2019-03-25T10:03:18.697Z,73.13
2019-03-25T10:04:20.095Z,78.75
2019-03-25T10:05:18.670Z,90.00
2019-03-25T10:06:18.653Z,90.00
2019-03-25T10:07:18.649Z,67.50
2019-03-25T10:08:18.622Z,73.13
2019-03-25T10:09:18.606Z,337.50
2019-03-25T10:10:18.597Z,78.75
2019-03-25T10:11:18.578Z,365.63
2019-03-25T10:12:18.563Z,354.38
2019-03-25T10:13:18.547Z,84.38
2019-03-25T10:14:18.533Z,106.88
2019-03-25T10:15:18.520Z,388.13
2019-03-25T10:16:18.498Z,382.50
2019-03-25T10:17:18.495Z,118.13
2019-03-25T10:18:18.473Z,84.38
2019-03-25T10:19:18.456Z,258.75
2019-03-25T10:20:18.440Z,191.25
2019-03-25T10:21:18.424Z,416.25
2019-03-25T10:22:18.413Z,129.38
2019-03-25T10:23:18.398Z,106.88
2019-03-25T10:24:18.397Z,360.00
2019-03-25T10:25:18.371Z,371.25
2019-03-25T10:26:18.357Z,309.38
2019-03-25T10:27:18.343Z,382.50
2019-03-25T10:28:18.324Z,371.25
2019-03-25T10:29:18.319Z,365.63
2019-03-25T10:30:18.299Z,365.63
2019-03-25T10:31:18.285Z,371.25
2019-03-25T10:32:18.271Z,371.25
2019-03-25T10:33:18.258Z,365.63
2019-03-25T10:34:18.242Z,365.63
2019-03-25T10:35:18.234Z,376.88
2019-03-25T10:36:18.216Z,388.13
2019-03-25T10:37:18.206Z,275.63
2019-03-25T10:38:19.802Z,163.13
2019-03-25T10:39:18.177Z,337.50
2019-03-25T10:40:18.162Z,382.50
2019-03-25T10:41:18.152Z,281.25
2019-03-25T10:42:18.140Z,258.75
2019-03-25T10:43:18.122Z,405.00
2019-03-25T10:44:18.115Z,416.25
2019-03-25T10:45:18.102Z,399.38
2019-03-25T10:46:18.096Z,427.50
2019-03-25T10:47:18.083Z,286.88
2019-03-25T10:48:18.065Z,315.00
2019-03-25T10:49:18.052Z,410.63
2019-03-25T10:50:18.040Z,213.75
2019-03-25T10:51:18.030Z,174.38
2019-03-25T10:52:18.019Z,230.63
2019-03-25T10:53:18.010Z,180.00
2019-03-25T10:54:18.021Z,163.13
2019-03-25T10:55:17.985Z,151.88
2019-03-25T10:56:17.976Z,135.00
2019-03-25T10:57:17.967Z,106.88
2019-03-25T10:58:17.953Z,84.38
2019-03-25T10:59:17.938Z,78.75
2019-03-25T11:00:17.926Z,84.38
2019-03-25T11:01:17.915Z,84.38
2019-03-25T11:02:17.901Z,73.13
2019-03-25T11:03:17.891Z,67.50
2019-03-25T11:04:17.877Z,56.25
2019-03-25T11:05:17.864Z,78.75
2019-03-25T11:06:17.855Z,180.00
2019-03-25T11:07:17.965Z,129.38
2019-03-25T11:08:17.823Z,101.25
2019-03-25T11:09:17.845Z,129.38
2019-03-25T11:10:17.800Z,78.75
2019-03-25T11:11:17.783Z,67.50
2019-03-25T11:12:17.771Z,50.63
2019-03-25T11:13:17.755Z,39.38
2019-03-25T11:14:17.743Z,28.13
2019-03-25T11:15:17.730Z,28.13
2019-03-25T11:16:17.717Z,22.50
2019-03-25T11:17:17.709Z,16.88
2019-03-25T11:18:17.689Z,22.50
2019-03-25T11:19:17.674Z,33.75
2019-03-25T11:20:17.658Z,39.38
2019-03-25T11:21:17.643Z,45.00
2019-03-25T11:22:17.629Z,39.38
2019-03-25T11:23:17.611Z,39.38
2019-03-25T11:24:17.597Z,45.00
2019-03-25T11:25:17.584Z,67.50
2019-03-25T11:26:17.568Z,73.13
2019-03-25T11:27:17.555Z,78.75
2019-03-25T11:28:17.538Z,95.63
2019-03-25T11:29:17.522Z,106.88
2019-03-25T11:30:17.508Z,129.38
2019-03-25T11:31:17.496Z,146.25
2019-03-25T11:32:17.478Z,168.75
2019-03-25T11:33:17.462Z,270.00
2019-03-25T11:34:17.447Z,118.13
2019-03-25T11:35:17.431Z,73.13
2019-03-25T11:36:17.415Z,61.88
2019-03-25T11:37:17.401Z,56.25
2019-03-25T11:38:17.386Z,61.88
2019-03-25T11:39:17.373Z,56.25
2019-03-25T11:40:17.355Z,56.25
2019-03-25T11:41:17.340Z,45.00
2019-03-25T11:42:17.325Z,39.38
2019-03-25T11:43:17.309Z,39.38
2019-03-25T11:44:17.296Z,39.38
2019-03-25T11:45:17.281Z,50.63
2019-03-25T11:46:17.261Z,50.63
2019-03-25T11:47:17.249Z,56.25
2019-03-25T11:48:17.234Z,67.50
2019-03-25T11:49:17.215Z,67.50
2019-03-25T11:50:17.202Z,73.13
2019-03-25T11:51:17.185Z,78.75
2019-03-25T11:52:17.172Z,84.38
2019-03-25T11:53:17.153Z,78.75
2019-03-25T11:54:17.140Z,67.50
2019-03-25T11:55:17.874Z,56.25
2019-03-25T11:56:17.106Z,45.00
2019-03-25T11:57:17.091Z,33.75
2019-03-25T11:58:17.075Z,28.13
2019-03-25T11:59:18.883Z,33.75
2019-03-25T12:00:17.043Z,39.38
2019-03-25T12:01:17.028Z,45.00
2019-03-25T12:02:17.773Z,39.38
2019-03-25T12:03:16.991Z,45.00
2019-03-25T12:04:16.980Z,45.00
2019-03-25T12:05:16.963Z,45.00
2019-03-25T12:06:16.948Z,39.38
2019-03-25T12:07:16.933Z,39.38
2019-03-25T12:08:16.916Z,39.38
2019-03-25T12:09:16.902Z,39.38
2019-03-25T12:10:16.885Z,45.00
2019-03-25T12:11:16.868Z,56.25
2019-03-25T12:12:16.850Z,61.88
2019-03-25T12:13:16.838Z,61.88
2019-03-25T12:14:16.821Z,67.50
2019-03-25T12:15:16.810Z,73.13
2019-03-25T12:16:16.789Z,90.00
2019-03-25T12:17:16.775Z,101.25
2019-03-25T12:18:16.756Z,101.25
2019-03-25T12:19:16.732Z,112.50
2019-03-25T12:20:16.718Z,123.75
2019-03-25T12:21:16.707Z,135.00
2019-03-25T12:22:16.689Z,140.63
2019-03-25T12:23:25.764Z,135.00
2019-03-25T12:24:16.654Z,123.75
2019-03-25T12:25:16.642Z,95.63
2019-03-25T12:26:16.629Z,90.00
2019-03-25T12:27:16.625Z,84.38
2019-03-25T12:28:16.594Z,95.63
2019-03-25T12:29:16.582Z,106.88
2019-03-25T12:30:16.562Z,112.50
2019-03-25T12:31:16.545Z,123.75
2019-03-25T12:32:16.523Z,433.13
2019-03-25T12:33:16.514Z,427.50
2019-03-25T12:34:16.520Z,433.13
2019-03-25T12:35:16.486Z,427.50
2019-03-25T12:36:16.469Z,410.63
2019-03-25T12:37:16.456Z,410.63
2019-03-25T12:38:16.440Z,286.88
2019-03-25T12:39:16.454Z,427.50
2019-03-25T12:40:16.412Z,326.25
2019-03-25T12:41:16.402Z,219.38
2019-03-25T12:42:16.387Z,151.88
2019-03-25T12:43:16.368Z,450.00
2019-03-25T12:44:16.360Z,371.25
2019-03-25T12:45:16.349Z,511.88
2019-03-25T12:46:16.345Z,196.88
2019-03-25T12:47:16.334Z,264.38
2019-03-25T12:48:16.317Z,163.13
2019-03-25T12:49:16.305Z,174.38
2019-03-25T12:50:16.298Z,241.88
2019-03-25T12:51:16.327Z,213.75
2019-03-25T12:52:16.277Z,438.75
2019-03-25T12:53:16.271Z,180.00
2019-03-25T12:54:16.261Z,230.63
2019-03-25T12:55:16.251Z,466.88
2019-03-25T12:56:16.245Z,309.38
2019-03-25T12:57:16.237Z,286.88
2019-03-25T12:58:16.224Z,135.00
2019-03-25T12:59:16.219Z,123.75
2019-03-25T13:00:16.235Z,135.00
2019-03-25T13:01:16.218Z,146.25