createdAt,value
2023-05-03T00:02:35.800Z,77.46
2023-05-03T00:07:40.250Z,77.63
2023-05-03T00:12:44.645Z,78.38
2023-05-03T00:17:48.967Z,78.29
2023-05-03T00:22:52.309Z,77.41
2023-05-03T00:27:55.167Z,77.28
2023-05-03T00:32:59.510Z,77.27
2023-05-03T00:38:02.466Z,77.55
2023-05-03T00:43:05.915Z,77.31
2023-05-03T00:48:10.179Z,78.83
2023-05-03T00:53:13.134Z,80.99
2023-05-03T00:58:16.500Z,80.08
2023-05-03T01:03:20.990Z,79.86
2023-05-03T01:08:31.753Z,78.46
2023-05-03T01:13:44.969Z,79.00
2023-05-03T01:18:52.028Z,77.94
2023-05-03T01:24:00.873Z,77.73
2023-05-03T01:29:06.797Z,77.73
2023-05-03T01:34:19.862Z,77.91
2023-05-03T01:39:24.653Z,77.43
2023-05-03T01:44:30.300Z,76.60
2023-05-03T01:49:34.622Z,75.62
2023-05-03T01:54:37.532Z,76.50
2023-05-03T01:59:41.842Z,76.28
2023-05-03T02:04:45.725Z,75.35
2023-05-03T02:09:48.912Z,75.16
2023-05-03T02:14:54.832Z,75.27
2023-05-03T02:19:57.815Z,75.13
2023-05-03T02:25:00.748Z,76.00
2023-05-03T02:30:05.771Z,75.62
2023-05-03T02:35:14.707Z,79.01
2023-05-03T02:40:17.717Z,78.42
2023-05-03T02:45:24.325Z,76.83
2023-05-03T02:50:27.379Z,76.99
2023-05-03T02:55:30.615Z,76.40
2023-05-03T03:00:35.325Z,76.70
2023-05-03T03:05:38.324Z,76.78
2023-05-03T03:10:41.348Z,75.96
2023-05-03T03:15:47.845Z,75.86
2023-05-03T03:20:50.877Z,75.52
2023-05-03T03:25:55.845Z,76.97
2023-05-03T03:31:00.183Z,76.10
2023-05-03T03:36:03.089Z,76.10
2023-05-03T03:41:12.422Z,76.63
2023-05-03T03:46:18.087Z,76.97
2023-05-03T03:51:22.750Z,77.14
2023-05-03T03:56:26.060Z,76.75
2023-05-03T04:01:32.356Z,76.17
2023-05-03T04:06:35.393Z,75.36
2023-05-03T04:11:42.852Z,75.34
2023-05-03T04:16:47.298Z,73.50
2023-05-03T04:21:50.281Z,72.28
2023-05-03T04:26:56.130Z,73.79
2023-05-03T04:32:06.792Z,72.50
2023-05-03T04:37:10.988Z,72.00
2023-05-03T04:42:14.676Z,72.10
2023-05-03T04:47:19.887Z,71.74
2023-05-03T04:52:22.955Z,70.82
2023-05-03T04:57:26.129Z,70.07
2023-05-03T05:02:30.766Z,69.57
2023-05-03T05:07:34.716Z,69.52
2023-05-03T05:12:38.496Z,68.36
2023-05-03T05:17:47.707Z,65.03
2023-05-03T05:22:51.082Z,67.92
2023-05-03T05:27:54.852Z,68.63
2023-05-03T05:32:59.931Z,67.23
2023-05-03T05:38:03.594Z,65.93
2023-05-03T05:43:06.974Z,65.00
2023-05-03T05:48:13.754Z,67.13
2023-05-03T05:53:17.022Z,68.59
2023-05-03T05:58:27.593Z,66.18
2023-05-03T06:03:34.540Z,64.66
2023-05-03T06:08:40.031Z,63.75
2023-05-03T06:13:43.012Z,63.92
2023-05-03T06:18:49.710Z,62.42
2023-05-03T06:23:52.744Z,63.86
2023-05-03T06:28:55.720Z,63.91
2023-05-03T06:34:00.118Z,59.09
2023-05-03T06:39:04.542Z,59.54
2023-05-03T06:44:08.172Z,55.35
2023-05-03T06:49:12.421Z,57.36
2023-05-03T06:54:15.354Z,53.01
2023-05-03T06:59:18.307Z,53.87
2023-05-03T07:04:22.708Z,55.52
2023-05-03T07:09:35.297Z,53.19
2023-05-03T07:14:39.603Z,48.01
2023-05-03T07:19:43.894Z,51.48
2023-05-03T07:24:46.855Z,47.61
2023-05-03T07:29:49.770Z,47.16
2023-05-03T07:34:54.325Z,45.39
2023-05-03T07:39:57.166Z,45.13
2023-05-03T07:45:01.248Z,49.42
2023-05-03T07:50:06.462Z,50.34
2023-05-03T07:55:10.085Z,47.67
2023-05-03T08:00:14.174Z,48.95
2023-05-03T08:05:18.715Z,46.69
2023-05-03T08:10:22.042Z,48.00
2023-05-03T08:15:24.918Z,44.28
2023-05-03T08:20:29.525Z,48.95
2023-05-03T08:25:32.585Z,46.99
2023-05-03T08:30:35.832Z,48.21
2023-05-03T08:35:40.855Z,50.35
2023-05-03T08:40:45.081Z,47.33
2023-05-03T08:45:48.112Z,50.28
2023-05-03T08:50:53.821Z,49.75
2023-05-03T08:55:56.840Z,44.74
2023-05-03T09:01:05.849Z,43.93
2023-05-03T09:06:21.710Z,45.39
2023-05-03T09:11:25.960Z,48.01
2023-05-03T09:16:29.705Z,46.13
2023-05-03T09:21:34.170Z,42.51
2023-05-03T09:26:38.319Z,48.96
2023-05-03T09:32:01.033Z,47.19
2023-05-03T09:37:05.467Z,44.41
2023-05-03T09:42:13.073Z,46.37
2023-05-03T09:47:16.631Z,45.32
2023-05-03T09:52:23.176Z,44.96
2023-05-03T09:57:27.352Z,44.83
2023-05-03T10:02:32.921Z,44.18
2023-05-03T10:07:37.922Z,44.53
2023-05-03T10:12:41.402Z,41.99
2023-05-03T10:17:48.223Z,40.08
2023-05-03T10:23:15.089Z,44.31
2023-05-03T10:28:18.172Z,41.04
2023-05-03T10:33:30.955Z,43.16
2023-05-03T10:38:35.210Z,43.14
2023-05-03T10:43:46.609Z,44.73
2023-05-03T10:49:22.863Z,44.27
2023-05-03T10:54:27.096Z,42.72
2023-05-03T10:59:48.176Z,46.87
2023-05-03T11:04:53.738Z,42.57
2023-05-03T11:09:58.054Z,41.98
2023-05-03T11:15:01.024Z,41.80
2023-05-03T11:20:04.952Z,44.00
2023-05-03T11:25:11.453Z,42.10
2023-05-03T11:30:15.011Z,43.38
2023-05-03T11:35:18.184Z,42.72
2023-05-03T11:40:22.553Z,41.54
2023-05-03T11:45:26.868Z,40.35
2023-05-03T11:50:46.559Z,40.30
2023-05-03T11:55:53.264Z,41.85
2023-05-03T12:00:58.351Z,40.34
2023-05-03T12:06:02.673Z,44.01
2023-05-03T12:11:09.665Z,42.55
2023-05-03T12:16:15.587Z,40.91
2023-05-03T12:26:27.424Z,40.32
2023-05-03T12:31:30.684Z,40.93
2023-05-03T12:36:37.745Z,41.50
2023-05-03T12:42:06.259Z,44.66
2023-05-03T12:47:09.468Z,42.65
2023-05-03T12:52:36.203Z,41.51
2023-05-03T12:57:38.001Z,43.35
2023-05-03T13:03:21.034Z,41.19
2023-05-03T13:13:12.401Z,42.11
2023-05-03T13:18:15.382Z,39.90
2023-05-03T13:23:18.308Z,41.32
2023-05-03T13:28:24.847Z,42.68
2023-05-03T13:33:28.754Z,42.02
2023-05-03T13:38:31.678Z,43.27
2023-05-03T13:43:35.925Z,42.31
2023-05-03T13:48:38.886Z,40.40
2023-05-03T13:53:42.003Z,41.26
2023-05-03T13:58:46.274Z,42.44
2023-05-03T14:03:50.283Z,42.45
2023-05-03T14:08:56.977Z,43.34
2023-05-03T14:14:01.404Z,41.71
2023-05-03T14:19:05.126Z,40.40
2023-05-03T14:24:08.964Z,41.17
2023-05-03T14:29:13.253Z,42.20
2023-05-03T14:34:16.674Z,41.27
2023-05-03T14:39:19.580Z,40.66
2023-05-03T14:44:23.892Z,39.32
2023-05-03T14:49:26.887Z,38.47
2023-05-03T14:54:29.781Z,40.42
2023-05-03T14:59:34.543Z,40.36
2023-05-03T15:04:38.839Z,39.85
2023-05-03T15:09:42.312Z,41.78
2023-05-03T15:14:46.814Z,41.96
2023-05-03T15:19:50.512Z,41.68
2023-05-03T15:24:54.302Z,41.50
2023-05-03T15:29:58.699Z,41.41
2023-05-03T15:35:04.522Z,42.30
2023-05-03T15:40:10.507Z,43.72
2023-05-03T15:45:18.946Z,41.77
2023-05-03T15:50:22.119Z,42.25
2023-05-03T15:55:25.056Z,42.54
2023-05-03T16:00:30.574Z,41.58
2023-05-03T16:05:34.133Z,42.53
2023-05-03T16:10:37.050Z,42.12
2023-05-03T16:15:41.355Z,41.37
2023-05-03T16:20:44.306Z,42.13
2023-05-03T16:25:47.421Z,42.14
2023-05-03T16:30:52.926Z,44.04
2023-05-03T16:35:56.761Z,44.89
2023-05-03T16:41:00.825Z,45.07
2023-05-03T16:46:05.436Z,43.83
2023-05-03T16:51:08.397Z,44.60
2023-05-03T16:56:11.654Z,44.87
2023-05-03T17:01:17.039Z,44.07
2023-05-03T17:06:20.026Z,44.33
2023-05-03T17:11:23.404Z,45.09
2023-05-03T17:16:28.591Z,46.83
2023-05-03T17:21:34.439Z,46.37
2023-05-03T17:26:37.388Z,46.79
2023-05-03T17:31:41.863Z,46.92
2023-05-03T17:36:44.858Z,46.88
2023-05-03T17:41:47.844Z,47.88
2023-05-03T17:46:52.603Z,48.26
2023-05-03T17:51:55.586Z,48.50
2023-05-03T17:56:58.886Z,49.41
2023-05-03T18:02:03.413Z,49.15
2023-05-03T18:07:06.658Z,51.49
2023-05-03T18:12:09.577Z,52.57
2023-05-03T18:17:15.032Z,53.68
2023-05-03T18:22:17.981Z,54.53
2023-05-03T18:27:22.081Z,56.24
2023-05-03T18:32:26.452Z,56.30
2023-05-03T18:37:29.627Z,56.71
2023-05-03T18:42:32.926Z,57.31
2023-05-03T18:47:37.171Z,57.99
2023-05-03T18:52:40.731Z,58.89
2023-05-03T18:57:43.678Z,59.64
2023-05-03T19:02:48.197Z,60.22
2023-05-03T19:07:51.095Z,59.96
2023-05-03T19:12:54.318Z,60.48
2023-05-03T19:17:58.658Z,60.79
2023-05-03T19:23:01.623Z,61.16
2023-05-03T19:28:06.770Z,61.56
2023-05-03T19:33:11.068Z,62.56
2023-05-03T19:38:14.336Z,62.19
2023-05-03T19:43:17.241Z,63.36
2023-05-03T19:48:21.631Z,63.84
2023-05-03T19:53:25.081Z,64.80
2023-05-03T19:58:28.848Z,64.69
2023-05-03T20:03:33.308Z,66.10
2023-05-03T20:08:36.973Z,65.58
2023-05-03T20:13:39.847Z,66.54
2023-05-03T20:18:44.106Z,67.18
2023-05-03T20:23:48.642Z,67.16
2023-05-03T20:28:51.567Z,69.35
2023-05-03T20:33:55.905Z,68.38
2023-05-03T20:38:58.809Z,69.37
2023-05-03T20:44:01.723Z,70.44
2023-05-03T20:49:07.763Z,71.10
2023-05-03T20:54:12.571Z,71.74
2023-05-03T20:59:15.575Z,72.75
2023-05-03T21:04:19.832Z,72.87
2023-05-03T21:09:24.122Z,72.76
2023-05-03T21:14:27.811Z,73.51
2023-05-03T21:19:32.040Z,73.98
2023-05-03T21:24:35.077Z,74.22
2023-05-03T21:29:38.045Z,73.90
2023-05-03T21:34:42.282Z,74.96
2023-05-03T21:40:00.557Z,74.93
2023-05-03T21:45:05.202Z,74.91
2023-05-03T21:50:09.939Z,76.12
2023-05-03T21:55:13.248Z,75.97
2023-05-03T22:00:19.909Z,76.59
2023-05-03T22:05:24.376Z,77.91
2023-05-03T22:10:27.394Z,76.79
2023-05-03T22:15:32.112Z,77.28
2023-05-03T22:20:36.388Z,77.22
2023-05-03T22:25:39.282Z,78.78
2023-05-03T22:30:42.508Z,78.93
2023-05-03T22:35:46.990Z,78.07
2023-05-03T22:40:49.873Z,79.15
2023-05-03T22:45:52.786Z,79.50
2023-05-03T22:50:57.146Z,79.55
2023-05-03T22:56:01.397Z,80.03
2023-05-03T23:01:04.622Z,81.02
2023-05-03T23:06:09.077Z,80.08
2023-05-03T23:11:12.157Z,80.48
2023-05-03T23:16:15.453Z,80.83
2023-05-03T23:21:19.737Z,81.37
2023-05-03T23:26:22.639Z,81.81
2023-05-03T23:31:26.051Z,80.67
2023-05-03T23:36:31.397Z,81.52
2023-05-03T23:41:34.284Z,82.12
2023-05-03T23:46:37.784Z,82.06
2023-05-03T23:51:42.089Z,81.90
2023-05-03T23:56:44.938Z,81.93
