createdAt,value
2023-05-21T00:00:56.990Z,100432.88
2023-05-21T00:04:00.003Z,100443.47
2023-05-21T00:07:02.521Z,100443.03
2023-05-21T00:10:05.525Z,100439.25
2023-05-21T00:13:09.176Z,100437.41
2023-05-21T00:16:11.735Z,100439.47
2023-05-21T00:19:14.289Z,100434.34
2023-05-21T00:22:16.989Z,100441.75
2023-05-21T00:25:19.416Z,100437.97
2023-05-21T00:28:21.939Z,100441.75
2023-05-21T00:31:24.481Z,100444.03
2023-05-21T00:34:27.398Z,100445.84
2023-05-21T00:37:33.020Z,100430.91
2023-05-21T00:40:41.328Z,100420.53
2023-05-21T00:43:44.709Z,100425.16
2023-05-21T00:46:49.020Z,100424.22
2023-05-21T00:49:53.409Z,100425.31
2023-05-21T00:52:56.093Z,100411.25
2023-05-21T00:55:58.526Z,100414.78
2023-05-21T00:59:05.594Z,100417.16
2023-05-21T01:02:09.626Z,100409.44
2023-05-21T01:05:12.181Z,100413.19
2023-05-21T01:08:15.104Z,100406.91
2023-05-21T01:11:17.888Z,100410.44
2023-05-21T01:14:20.262Z,100403.97
2023-05-21T01:17:24.514Z,100394.41
2023-05-21T01:20:27.490Z,100396.19
2023-05-21T01:23:30.648Z,100408.69
2023-05-21T01:26:33.926Z,100410.09
2023-05-21T01:29:36.367Z,100413.38
2023-05-21T01:32:59.296Z,100410.19
2023-05-21T01:36:16.095Z,100410.34
2023-05-21T01:39:24.126Z,100418.19
2023-05-21T01:42:26.530Z,100410.66
2023-05-21T01:45:29.622Z,100414.25
2023-05-21T01:48:32.046Z,100408.56
2023-05-21T01:51:34.664Z,100411.16
2023-05-21T01:54:37.033Z,100416.75
2023-05-21T01:57:39.402Z,100405.78
2023-05-21T02:00:41.991Z,100405.41
2023-05-21T02:03:44.875Z,100404.59
2023-05-21T02:06:47.381Z,100410.53
2023-05-21T02:09:49.739Z,100410.91
2023-05-21T02:12:53.120Z,100403.31
2023-05-21T02:15:56.360Z,100401.94
2023-05-21T02:19:00.772Z,100401.53
2023-05-21T02:22:03.242Z,100408.59
2023-05-21T02:25:07.536Z,100409.59
2023-05-21T02:28:09.900Z,100410.22
2023-05-21T02:31:12.772Z,100413.13
2023-05-21T02:34:15.198Z,100414.56
2023-05-21T02:37:17.794Z,100390.94
2023-05-21T02:40:20.399Z,100422.25
2023-05-21T02:43:22.876Z,100419.19
2023-05-21T02:46:25.313Z,100418.25
2023-05-21T02:49:28.546Z,100424.94
2023-05-21T02:52:31.078Z,100419.66
2023-05-21T02:55:33.705Z,100413.34
2023-05-21T02:58:37.212Z,100404.25
2023-05-21T03:01:41.410Z,100410.56
2023-05-21T03:04:48.581Z,100405.34
2023-05-21T03:07:51.475Z,100412.22
2023-05-21T03:10:53.971Z,100410.47
2023-05-21T03:13:56.386Z,100410.00
2023-05-21T03:16:58.814Z,100414.66
2023-05-21T03:20:01.248Z,100415.13
2023-05-21T03:23:04.475Z,100418.63
2023-05-21T03:26:07.119Z,100408.03
2023-05-21T03:29:09.586Z,100416.28
2023-05-21T03:32:13.037Z,100409.03
2023-05-21T03:35:15.873Z,100409.41
2023-05-21T03:38:18.546Z,100415.75
2023-05-21T03:41:21.324Z,100416.00
2023-05-21T03:44:28.168Z,100414.16
2023-05-21T03:47:43.144Z,100419.06
2023-05-21T03:50:46.344Z,100419.28
2023-05-21T03:53:50.931Z,100424.28
2023-05-21T03:56:53.641Z,100429.63
2023-05-21T03:59:58.969Z,100432.97
2023-05-21T04:03:01.743Z,100431.50
2023-05-21T04:06:04.516Z,100430.19
2023-05-21T04:09:07.153Z,100434.19
2023-05-21T04:12:09.534Z,100428.38
2023-05-21T04:15:12.617Z,100430.25
2023-05-21T04:18:17.834Z,100436.00
2023-05-21T04:21:20.740Z,100437.97
2023-05-21T04:24:23.541Z,100431.38
2023-05-21T04:27:37.142Z,100444.69
2023-05-21T04:30:39.658Z,100442.09
2023-05-21T04:33:42.325Z,100447.00
2023-05-21T04:36:45.609Z,100442.34
2023-05-21T04:39:48.950Z,100441.81
2023-05-21T04:42:51.486Z,100442.06
2023-05-21T04:45:56.781Z,100447.22
2023-05-21T04:49:03.091Z,100450.44
2023-05-21T04:52:05.570Z,100449.25
2023-05-21T04:55:09.026Z,100448.22
2023-05-21T04:58:11.521Z,100455.06
2023-05-21T05:01:17.595Z,100455.31
2023-05-21T05:04:21.533Z,100436.38
2023-05-21T05:07:24.339Z,100458.59
2023-05-21T05:10:27.736Z,100462.47
2023-05-21T05:13:31.132Z,100459.66
2023-05-21T05:16:34.327Z,100458.25
2023-05-21T05:19:36.993Z,100458.72
2023-05-21T05:22:39.449Z,100466.03
2023-05-21T05:25:41.881Z,100467.63
2023-05-21T05:28:45.983Z,100465.81
2023-05-21T05:31:48.462Z,100464.09
2023-05-21T05:34:51.470Z,100466.16
2023-05-21T05:37:53.893Z,100473.13
2023-05-21T05:40:56.349Z,100453.16
2023-05-21T05:43:58.718Z,100472.63
2023-05-21T05:47:09.247Z,100474.69
2023-05-21T05:50:11.877Z,100473.78
2023-05-21T05:53:14.780Z,100458.59
2023-05-21T05:56:17.325Z,100476.59
2023-05-21T05:59:20.433Z,100477.50
2023-05-21T06:02:25.620Z,100469.63
2023-05-21T06:05:29.316Z,100484.69
2023-05-21T06:08:36.699Z,100486.13
2023-05-21T06:11:40.661Z,100484.59
2023-05-21T06:14:45.125Z,100486.72
2023-05-21T06:17:48.050Z,100483.84
2023-05-21T06:20:51.142Z,100486.09
2023-05-21T06:23:55.603Z,100486.19
2023-05-21T06:26:58.075Z,100483.31
2023-05-21T06:30:00.820Z,100482.47
2023-05-21T06:33:03.462Z,100489.03
2023-05-21T06:36:06.536Z,100485.03
2023-05-21T06:39:09.048Z,100481.59
2023-05-21T06:42:11.617Z,100483.19
2023-05-21T06:45:20.082Z,100485.56
2023-05-21T06:48:22.518Z,100495.19
2023-05-21T06:51:24.903Z,100480.88
2023-05-21T06:54:27.362Z,100470.22
2023-05-21T06:57:30.407Z,100461.13
2023-05-21T07:00:33.297Z,100463.44
2023-05-21T07:03:36.477Z,100458.66
2023-05-21T07:06:39.134Z,100454.56
2023-05-21T07:09:41.789Z,100452.94
2023-05-21T07:12:44.592Z,100464.72
2023-05-21T07:15:47.203Z,100465.28
2023-05-21T07:18:50.003Z,100470.19
2023-05-21T07:21:52.503Z,100458.69
2023-05-21T07:24:54.956Z,100462.09
2023-05-21T07:27:57.385Z,100462.41
2023-05-21T07:31:00.020Z,100459.56
2023-05-21T07:34:08.318Z,100460.53
2023-05-21T07:37:10.825Z,100460.50
2023-05-21T07:40:13.758Z,100450.44
2023-05-21T07:43:18.185Z,100454.28
2023-05-21T07:46:20.872Z,100454.50
2023-05-21T07:49:26.899Z,100450.00
2023-05-21T07:52:29.500Z,100436.59
2023-05-21T07:55:32.259Z,100448.78
2023-05-21T07:58:35.306Z,100446.06
2023-05-21T08:01:38.298Z,100446.72
2023-05-21T08:04:41.457Z,100448.41
2023-05-21T08:07:46.409Z,100436.56
2023-05-21T08:10:49.318Z,100444.41
2023-05-21T08:13:52.411Z,100445.03
2023-05-21T08:16:55.013Z,100436.31
2023-05-21T08:19:57.801Z,100444.56
2023-05-21T08:23:02.945Z,100442.47
2023-05-21T08:26:12.989Z,100443.28
2023-05-21T08:29:16.432Z,100443.84
2023-05-21T08:32:18.889Z,100439.91
2023-05-21T08:35:21.538Z,100446.25
2023-05-21T08:38:34.804Z,100448.59
2023-05-21T08:41:52.076Z,100456.00
2023-05-21T08:44:54.512Z,100451.22
2023-05-21T08:47:57.655Z,100443.81
2023-05-21T08:51:02.059Z,100443.78
2023-05-21T08:54:08.612Z,100445.31
2023-05-21T08:57:11.139Z,100441.00
2023-05-21T09:00:15.113Z,100441.25
2023-05-21T09:03:18.097Z,100434.03
2023-05-21T09:06:21.650Z,100437.66
2023-05-21T09:09:28.255Z,100442.88
2023-05-21T09:12:31.009Z,100440.38
2023-05-21T09:15:34.995Z,100437.66
2023-05-21T09:18:37.563Z,100439.19
2023-05-21T09:21:46.863Z,100438.91
2023-05-21T09:24:52.927Z,100437.50
2023-05-21T09:27:56.291Z,100432.78
2023-05-21T09:30:59.433Z,100434.81
2023-05-21T09:34:02.719Z,100441.84
2023-05-21T09:37:23.602Z,100443.03
2023-05-21T09:40:30.820Z,100437.94
2023-05-21T09:43:33.300Z,100439.13
2023-05-21T09:46:40.644Z,100443.69
2023-05-21T09:49:44.137Z,100444.47
2023-05-21T09:52:46.787Z,100439.66
2023-05-21T09:55:50.730Z,100440.22
2023-05-21T09:58:57.190Z,100438.06
2023-05-21T10:01:59.938Z,100432.31
2023-05-21T10:05:02.569Z,100435.88
2023-05-21T10:08:05.257Z,100432.50
2023-05-21T10:11:07.671Z,100432.19
2023-05-21T10:14:15.495Z,100428.75
2023-05-21T10:17:18.081Z,100430.38
2023-05-21T10:20:20.952Z,100427.91
2023-05-21T10:23:23.867Z,100438.09
2023-05-21T10:26:26.518Z,100424.25
2023-05-21T10:29:28.914Z,100417.56
2023-05-21T10:32:31.851Z,100426.88
2023-05-21T10:35:34.696Z,100423.34
2023-05-21T10:38:37.701Z,100420.28
2023-05-21T10:41:50.830Z,100421.31
2023-05-21T10:45:12.840Z,100422.09
2023-05-21T10:48:20.918Z,100413.81
2023-05-21T10:51:30.686Z,100418.03
2023-05-21T10:55:02.111Z,100419.34
2023-05-21T10:58:56.689Z,100413.41
2023-05-21T11:01:59.136Z,100410.75
2023-05-21T11:05:01.754Z,100398.94
2023-05-21T11:08:04.415Z,100410.06
2023-05-21T11:11:06.899Z,100401.91
2023-05-21T11:14:40.596Z,100404.50
2023-05-21T11:17:44.654Z,100399.16
2023-05-21T11:20:51.396Z,100392.38
2023-05-21T11:23:55.587Z,100394.31
2023-05-21T11:26:58.701Z,100391.13
2023-05-21T11:30:04.218Z,100389.06
2023-05-21T11:33:12.352Z,100393.53
2023-05-21T11:36:14.834Z,100383.78
2023-05-21T11:39:22.095Z,100385.84
2023-05-21T11:42:31.058Z,100377.31
2023-05-21T11:45:33.523Z,100376.84
2023-05-21T11:48:36.144Z,100377.38
2023-05-21T11:51:39.809Z,100373.72
2023-05-21T11:54:50.884Z,100371.50
2023-05-21T11:57:53.969Z,100369.19
2023-05-21T12:00:56.444Z,100365.78
2023-05-21T12:03:58.862Z,100360.66
2023-05-21T12:07:04.146Z,100362.41
2023-05-21T12:10:07.254Z,100363.94
2023-05-21T12:13:10.015Z,100354.84
2023-05-21T12:16:12.648Z,100360.25
2023-05-21T12:19:17.772Z,100358.34
2023-05-21T12:22:20.365Z,100351.06
2023-05-21T12:25:22.848Z,100354.56
2023-05-21T12:28:25.247Z,100347.00
2023-05-21T12:31:30.192Z,100338.41
2023-05-21T12:34:48.803Z,100343.19
2023-05-21T12:37:51.273Z,100348.00
2023-05-21T12:40:53.675Z,100337.25
2023-05-21T12:43:56.029Z,100332.19
2023-05-21T12:46:59.370Z,100331.75
2023-05-21T12:50:02.625Z,100331.53
2023-05-21T12:53:05.029Z,100322.16
2023-05-21T12:56:11.499Z,100324.03
2023-05-21T12:59:17.111Z,100322.72
2023-05-21T13:02:26.818Z,100322.56
2023-05-21T13:05:29.808Z,100304.81
2023-05-21T13:08:34.469Z,100310.41
2023-05-21T13:11:36.890Z,100304.69
2023-05-21T13:14:39.496Z,100301.00
2023-05-21T13:17:41.944Z,100293.53
2023-05-21T13:20:44.350Z,100295.00
2023-05-21T13:23:46.692Z,100289.47
2023-05-21T13:26:49.176Z,100289.81
2023-05-21T13:29:51.573Z,100287.72
2023-05-21T13:32:54.228Z,100273.56
2023-05-21T13:35:56.750Z,100284.91
2023-05-21T13:38:59.126Z,100279.03
2023-05-21T13:42:02.325Z,100270.00
2023-05-21T13:45:08.841Z,100268.53
2023-05-21T13:48:12.055Z,100268.06
2023-05-21T13:51:22.468Z,100259.31
2023-05-21T13:54:33.437Z,100262.13
2023-05-21T13:57:35.820Z,100259.84
2023-05-21T14:00:38.594Z,100236.22
2023-05-21T14:03:41.327Z,100250.19
2023-05-21T14:06:43.727Z,100242.66
2023-05-21T14:09:47.797Z,100248.13
2023-05-21T14:12:50.172Z,100246.38
2023-05-21T14:15:52.567Z,100241.34
2023-05-21T14:18:55.217Z,100253.31
2023-05-21T14:21:57.793Z,100251.03
2023-05-21T14:25:00.145Z,100244.69
2023-05-21T14:28:02.538Z,100243.16
2023-05-21T14:31:05.109Z,100253.03
2023-05-21T14:34:08.824Z,100245.34
2023-05-21T14:37:11.218Z,100237.59
2023-05-21T14:40:14.057Z,100241.75
2023-05-21T14:43:16.447Z,100236.22
2023-05-21T14:46:18.951Z,100238.25
2023-05-21T14:49:21.402Z,100236.53
2023-05-21T14:52:23.752Z,100248.63
2023-05-21T14:55:26.873Z,100243.03
2023-05-21T14:58:29.271Z,100246.38
2023-05-21T15:01:31.886Z,100240.53
2023-05-21T15:04:34.331Z,100237.63
2023-05-21T15:07:36.857Z,100239.47
2023-05-21T15:10:39.262Z,100233.81
2023-05-21T15:13:41.665Z,100227.47
2023-05-21T15:16:44.308Z,100230.00
2023-05-21T15:19:46.840Z,100227.44
2023-05-21T15:22:49.249Z,100227.66
2023-05-21T15:25:51.760Z,100227.03
2023-05-21T15:28:54.131Z,100225.69
2023-05-21T15:31:56.653Z,100222.84
2023-05-21T15:34:59.192Z,100218.94
2023-05-21T15:38:01.606Z,100217.41
2023-05-21T15:41:03.937Z,100228.25
2023-05-21T15:44:06.756Z,100222.84
2023-05-21T15:47:09.196Z,100235.97
2023-05-21T15:50:12.254Z,100267.31
2023-05-21T15:53:14.619Z,100262.06
2023-05-21T15:56:16.978Z,100258.16
2023-05-21T15:59:19.325Z,100251.91
2023-05-21T16:02:21.766Z,100248.06
2023-05-21T16:05:24.183Z,100246.19
2023-05-21T16:08:26.548Z,100245.47
2023-05-21T16:11:28.980Z,100251.56
2023-05-21T16:14:31.405Z,100246.97
2023-05-21T16:17:33.823Z,100253.75
2023-05-21T16:20:36.336Z,100237.59
2023-05-21T16:23:38.943Z,100233.47
2023-05-21T16:26:41.328Z,100240.69
2023-05-21T16:29:43.743Z,100239.28
2023-05-21T16:32:46.196Z,100234.25
2023-05-21T16:35:48.636Z,100231.78
2023-05-21T16:38:51.886Z,100229.91
2023-05-21T16:41:55.931Z,100239.66
2023-05-21T16:44:58.286Z,100238.09
2023-05-21T16:48:00.761Z,100238.41
2023-05-21T16:51:03.123Z,100239.44
2023-05-21T16:54:06.419Z,100239.66
2023-05-21T16:57:08.946Z,100229.91
2023-05-21T17:00:11.837Z,100228.56
2023-05-21T17:03:14.321Z,100228.00
2023-05-21T17:06:16.765Z,100239.09
2023-05-21T17:09:19.208Z,100229.25
2023-05-21T17:12:21.659Z,100231.94
2023-05-21T17:15:24.126Z,100237.75
2023-05-21T17:18:26.487Z,100242.19
2023-05-21T17:21:28.885Z,100250.41
2023-05-21T17:24:31.377Z,100249.31
2023-05-21T17:27:33.710Z,100254.50
2023-05-21T17:30:36.264Z,100252.66
2023-05-21T17:33:39.233Z,100256.75
2023-05-21T17:36:41.606Z,100269.13
2023-05-21T17:39:44.086Z,100270.78
2023-05-21T17:42:46.493Z,100272.44
2023-05-21T17:45:48.835Z,100268.56
2023-05-21T17:48:51.448Z,100277.69
2023-05-21T17:51:53.925Z,100275.31
2023-05-21T17:54:56.375Z,100272.13
2023-05-21T17:57:59.084Z,100265.53
2023-05-21T18:01:01.572Z,100266.34
2023-05-21T18:04:04.431Z,100269.84
2023-05-21T18:07:07.372Z,100282.53
2023-05-21T18:10:09.934Z,100268.81
2023-05-21T18:13:12.346Z,100261.94
2023-05-21T18:16:14.777Z,100269.59
2023-05-21T18:19:17.258Z,100271.47
2023-05-21T18:22:19.687Z,100253.78
2023-05-21T18:25:22.141Z,100268.84
2023-05-21T18:28:24.595Z,100268.59
2023-05-21T18:31:27.113Z,100273.34
2023-05-21T18:34:29.618Z,100274.94
2023-05-21T18:37:32.050Z,100277.03
2023-05-21T18:40:34.564Z,100281.28
2023-05-21T18:43:37.234Z,100275.44
2023-05-21T18:46:39.651Z,100247.94
2023-05-21T18:49:42.143Z,100279.66
2023-05-21T18:52:44.620Z,100282.00
2023-05-21T18:55:47.126Z,100277.25
2023-05-21T18:58:49.530Z,100270.13
2023-05-21T19:01:52.015Z,100291.22
2023-05-21T19:04:54.491Z,100290.44
2023-05-21T19:07:59.268Z,100273.50
2023-05-21T19:11:01.957Z,100280.09
2023-05-21T19:14:04.587Z,100286.44
2023-05-21T19:17:08.432Z,100291.72
2023-05-21T19:20:10.961Z,100293.81
2023-05-21T19:23:13.377Z,100298.56
2023-05-21T19:26:15.813Z,100292.44
2023-05-21T19:29:18.243Z,100290.13
2023-05-21T19:32:21.324Z,100302.19
2023-05-21T19:35:23.712Z,100291.88
2023-05-21T19:38:26.115Z,100298.50
2023-05-21T19:41:28.545Z,100299.50
2023-05-21T19:44:31.186Z,100295.72
2023-05-21T19:47:33.596Z,100303.91
2023-05-21T19:50:36.325Z,100302.81
2023-05-21T19:53:38.884Z,100295.41
2023-05-21T19:56:41.586Z,100306.22
2023-05-21T19:59:43.947Z,100308.53
2023-05-21T20:02:46.821Z,100300.88
2023-05-21T20:05:49.243Z,100305.09
2023-05-21T20:08:51.896Z,100307.16
2023-05-21T20:11:54.274Z,100307.03
2023-05-21T20:14:56.977Z,100303.88
2023-05-21T20:17:59.460Z,100311.28
2023-05-21T20:21:06.175Z,100316.25
2023-05-21T20:24:08.814Z,100325.69
2023-05-21T20:27:11.230Z,100321.50
2023-05-21T20:30:13.700Z,100326.16
2023-05-21T20:33:16.089Z,100342.78
2023-05-21T20:36:18.643Z,100356.34
2023-05-21T20:39:22.998Z,100331.31
2023-05-21T20:42:30.788Z,100348.53
2023-05-21T20:45:33.613Z,100358.53
2023-05-21T20:48:36.082Z,100358.78
2023-05-21T20:51:38.499Z,100364.31
2023-05-21T20:54:42.645Z,100362.16
2023-05-21T20:57:45.033Z,100364.94
2023-05-21T21:00:47.599Z,100372.69
2023-05-21T21:03:50.228Z,100365.88
2023-05-21T21:06:53.405Z,100363.13
2023-05-21T21:09:55.791Z,100380.50
2023-05-21T21:12:58.172Z,100383.69
2023-05-21T21:16:00.694Z,100391.28
2023-05-21T21:19:03.235Z,100387.13
2023-05-21T21:22:05.673Z,100386.16
2023-05-21T21:25:08.476Z,100386.94
2023-05-21T21:28:11.054Z,100395.72
2023-05-21T21:31:13.440Z,100397.47
2023-05-21T21:34:16.116Z,100401.31
2023-05-21T21:37:18.528Z,100394.28
2023-05-21T21:40:21.258Z,100388.25
2023-05-21T21:43:23.629Z,100389.25
2023-05-21T21:46:26.546Z,100385.34
2023-05-21T21:49:28.894Z,100382.09
2023-05-21T21:52:32.601Z,100371.91
2023-05-21T21:55:35.082Z,100371.81
2023-05-21T21:58:37.714Z,100371.66
2023-05-21T22:01:40.128Z,100366.09
2023-05-21T22:04:43.723Z,100352.22
2023-05-21T22:07:46.820Z,100360.47
2023-05-21T22:10:49.290Z,100348.63
2023-05-21T22:13:53.892Z,100354.25
2023-05-21T22:16:56.261Z,100344.06
2023-05-21T22:19:58.686Z,100341.91
2023-05-21T22:23:01.169Z,100329.66
2023-05-21T22:26:03.708Z,100320.72
2023-05-21T22:29:06.204Z,100299.19
2023-05-21T22:32:08.622Z,100289.78
2023-05-21T22:35:12.664Z,100285.84
2023-05-21T22:38:15.026Z,100286.78
2023-05-21T22:41:17.421Z,100279.06
2023-05-21T22:44:19.779Z,100279.47
2023-05-21T22:47:23.981Z,100281.81
2023-05-21T22:50:29.154Z,100265.63
2023-05-21T22:53:32.392Z,100243.06
2023-05-21T22:56:34.746Z,100219.38
2023-05-21T22:59:37.112Z,100209.06
2023-05-21T23:02:39.553Z,100219.09
2023-05-21T23:05:42.009Z,100232.28
2023-05-21T23:08:44.789Z,100243.31
2023-05-21T23:11:47.162Z,100294.00
2023-05-21T23:14:49.517Z,100289.63
2023-05-21T23:17:51.952Z,100304.09
2023-05-21T23:20:54.330Z,100300.59
2023-05-21T23:23:56.757Z,100300.75
2023-05-21T23:27:02.917Z,100301.31
2023-05-21T23:30:06.011Z,100303.69
2023-05-21T23:33:08.875Z,100315.81
2023-05-21T23:36:11.347Z,100313.63
2023-05-21T23:39:13.738Z,100315.38
2023-05-21T23:42:16.679Z,100324.03
2023-05-21T23:45:19.087Z,100327.47
2023-05-21T23:48:21.545Z,100323.06
2023-05-21T23:51:24.018Z,100331.16
2023-05-21T23:54:26.360Z,100328.84
2023-05-21T23:57:28.758Z,100337.09
