createdAt,value
2019-01-18T00:00:37.139Z,1.30
2019-01-18T00:03:07.893Z,1.33
2019-01-18T00:05:37.127Z,1.50
2019-01-18T00:08:05.849Z,1.40
2019-01-18T00:10:34.431Z,1.43
2019-01-18T00:13:03.843Z,1.30
2019-01-18T00:15:32.231Z,1.47
2019-01-18T00:18:00.684Z,1.40
2019-01-18T00:20:29.191Z,1.60
2019-01-18T00:22:58.163Z,1.30
2019-01-18T00:25:27.379Z,1.50
2019-01-18T00:27:56.579Z,1.57
2019-01-18T00:30:25.643Z,1.53
2019-01-18T00:32:54.053Z,1.57
2019-01-18T00:35:22.822Z,1.53
2019-01-18T00:37:52.655Z,1.30
2019-01-18T00:40:22.366Z,1.30
2019-01-18T00:42:51.060Z,1.40
2019-01-18T00:45:20.371Z,1.40
2019-01-18T00:47:49.333Z,1.50
2019-01-18T00:50:18.359Z,2.30
2019-01-18T00:52:48.090Z,1.47
2019-01-18T00:55:17.975Z,1.60
2019-01-18T00:57:48.262Z,1.70
2019-01-18T01:00:20.310Z,1.50
2019-01-18T01:02:48.640Z,2.10
2019-01-18T01:05:16.719Z,1.40
2019-01-18T01:07:45.173Z,1.50
2019-01-18T01:10:13.757Z,1.83
2019-01-18T01:12:44.080Z,1.90
2019-01-18T01:15:14.278Z,1.40
2019-01-18T01:17:42.987Z,1.80
2019-01-18T01:20:12.819Z,2.27
2019-01-18T01:22:42.204Z,1.67
2019-01-18T01:25:10.989Z,2.03
2019-01-18T01:27:39.562Z,1.70
2019-01-18T01:30:15.166Z,1.57
2019-01-18T01:32:43.813Z,1.40
2019-01-18T01:35:13.111Z,1.90
2019-01-18T01:37:41.587Z,1.40
2019-01-18T01:40:13.202Z,1.53
2019-01-18T01:42:41.613Z,1.20
2019-01-18T01:45:12.048Z,1.50
2019-01-18T01:47:40.623Z,2.97
2019-01-18T01:50:13.243Z,2.83
2019-01-18T01:52:42.095Z,2.00
2019-01-18T01:55:13.364Z,2.73
2019-01-18T01:57:42.267Z,2.53
2019-01-18T02:00:16.399Z,3.80
2019-01-18T02:02:44.991Z,2.97
2019-01-18T02:05:13.608Z,1.73
2019-01-18T02:07:41.917Z,1.57
2019-01-18T02:10:11.043Z,1.43
2019-01-18T02:12:39.539Z,1.67
2019-01-18T02:15:08.815Z,1.50
2019-01-18T02:17:38.194Z,1.30
2019-01-18T02:20:11.027Z,1.20
2019-01-18T02:22:39.431Z,1.30
2019-01-18T02:25:08.884Z,1.20
2019-01-18T02:27:37.723Z,1.70
2019-01-18T02:30:10.925Z,1.30
2019-01-18T02:32:40.295Z,1.70
2019-01-18T02:35:09.404Z,1.40
2019-01-18T02:37:37.883Z,1.20
2019-01-18T02:40:06.751Z,1.23
2019-01-18T02:42:35.881Z,1.27
2019-01-18T02:45:05.596Z,1.30
2019-01-18T02:47:34.275Z,1.30
2019-01-18T02:50:03.481Z,1.87
2019-01-18T02:52:32.933Z,1.23
2019-01-18T02:55:02.235Z,1.47
2019-01-18T02:57:30.750Z,1.47
2019-01-18T03:00:04.627Z,1.00
2019-01-18T03:02:30.287Z,1.50
2019-01-18T03:04:59.679Z,1.47
2019-01-18T03:07:28.069Z,1.10
2019-01-18T03:09:56.340Z,1.20
2019-01-18T03:12:25.041Z,1.23
2019-01-18T03:14:54.020Z,1.17
2019-01-18T03:17:22.917Z,1.50
2019-01-18T03:19:52.760Z,1.40
2019-01-18T03:22:21.428Z,1.70
2019-01-18T03:24:51.423Z,1.20
2019-01-18T03:27:19.903Z,1.50
2019-01-18T03:29:48.474Z,2.17
2019-01-18T03:32:17.261Z,1.50
2019-01-18T03:34:45.664Z,1.00
2019-01-18T03:37:14.037Z,1.50
2019-01-18T03:39:41.711Z,1.40
2019-01-18T03:42:11.208Z,1.20
2019-01-18T03:44:39.993Z,1.40
2019-01-18T03:47:09.340Z,1.37
2019-01-18T03:49:38.298Z,1.73
2019-01-18T03:52:07.185Z,1.20
2019-01-18T03:54:35.886Z,1.80
2019-01-18T03:57:04.280Z,1.50
2019-01-18T03:59:33.543Z,1.60
2019-01-18T04:02:03.074Z,1.50
2019-01-18T04:04:31.474Z,1.70
2019-01-18T04:06:59.912Z,1.40
2019-01-18T04:09:29.006Z,1.50
2019-01-18T04:11:57.169Z,1.47
2019-01-18T04:14:26.036Z,1.70
2019-01-18T04:16:54.655Z,1.70
2019-01-18T04:19:23.315Z,1.30
2019-01-18T04:21:52.151Z,1.10
2019-01-18T04:24:21.462Z,1.30
2019-01-18T04:26:50.111Z,1.50
2019-01-18T04:29:18.885Z,1.37
2019-01-18T04:31:48.515Z,1.23
2019-01-18T04:34:17.602Z,1.40
2019-01-18T04:36:46.295Z,1.70
2019-01-18T04:39:14.519Z,1.87
2019-01-18T04:41:44.815Z,1.47
2019-01-18T04:44:15.015Z,1.80
2019-01-18T04:46:44.314Z,1.40
2019-01-18T04:49:13.092Z,1.50
2019-01-18T04:51:41.678Z,1.57
2019-01-18T04:54:09.869Z,1.70
2019-01-18T04:56:38.146Z,2.00
2019-01-18T04:59:06.649Z,1.67
2019-01-18T05:01:36.342Z,2.33
2019-01-18T05:04:05.619Z,1.73
2019-01-18T05:06:34.099Z,1.97
2019-01-18T05:09:06.813Z,1.70
2019-01-18T05:11:35.412Z,1.37
2019-01-18T05:14:04.956Z,2.17
2019-01-18T05:16:33.363Z,1.80
2019-01-18T05:19:01.940Z,2.53
2019-01-18T05:21:30.515Z,2.03
2019-01-18T05:23:58.799Z,2.47
2019-01-18T05:26:27.695Z,2.40
2019-01-18T05:28:56.361Z,1.93
2019-01-18T05:31:25.449Z,1.93
2019-01-18T05:33:54.252Z,2.03
2019-01-18T05:36:23.060Z,1.53
2019-01-18T05:38:51.448Z,2.00
2019-01-18T05:41:20.215Z,1.70
2019-01-18T05:43:49.099Z,2.70
2019-01-18T05:46:19.150Z,2.80
2019-01-18T05:48:49.143Z,1.80
2019-01-18T05:51:18.027Z,1.93
2019-01-18T05:53:46.735Z,2.17
2019-01-18T05:56:15.151Z,2.00
2019-01-18T05:58:44.120Z,2.00
2019-01-18T06:01:13.329Z,2.00
2019-01-18T06:03:42.470Z,2.10
2019-01-18T06:06:10.744Z,2.13
2019-01-18T06:08:39.232Z,2.00
2019-01-18T06:11:07.620Z,2.00
2019-01-18T06:13:36.123Z,2.33
2019-01-18T06:16:05.169Z,2.50
2019-01-18T06:18:35.667Z,2.20
2019-01-18T06:21:05.492Z,2.10
2019-01-18T06:23:35.053Z,2.17
2019-01-18T06:26:03.522Z,2.60
2019-01-18T06:28:31.931Z,2.53
2019-01-18T06:31:01.859Z,2.33
2019-01-18T06:33:30.839Z,2.73
2019-01-18T06:35:59.083Z,2.97
2019-01-18T06:38:27.381Z,3.10
2019-01-18T06:41:00.744Z,3.17
2019-01-18T06:43:29.351Z,2.60
2019-01-18T06:45:58.010Z,2.83
2019-01-18T06:48:27.812Z,2.20
2019-01-18T06:50:56.831Z,2.87
2019-01-18T06:53:25.311Z,2.67
2019-01-18T06:55:54.359Z,2.63
2019-01-18T06:58:23.852Z,2.70
2019-01-18T07:00:52.692Z,3.67
2019-01-18T07:03:21.088Z,3.40
2019-01-18T07:05:49.792Z,3.40
2019-01-18T07:08:18.064Z,3.27
2019-01-18T07:10:48.627Z,4.03
2019-01-18T07:13:17.243Z,4.60
2019-01-18T07:15:47.067Z,4.60
2019-01-18T07:18:15.861Z,3.27
2019-01-18T07:20:44.644Z,4.63
2019-01-18T07:23:13.231Z,4.50
2019-01-18T07:25:41.928Z,4.93
2019-01-18T07:28:10.323Z,3.77
2019-01-18T07:30:40.003Z,3.73
2019-01-18T07:33:10.923Z,3.20
2019-01-18T07:35:39.830Z,4.00
2019-01-18T07:38:08.307Z,3.73
2019-01-18T07:40:36.798Z,3.33
2019-01-18T07:43:05.283Z,3.47
2019-01-18T07:45:34.828Z,4.23
2019-01-18T07:48:03.787Z,3.17
2019-01-18T07:50:33.178Z,3.00
2019-01-18T07:53:02.592Z,3.20
2019-01-18T07:55:30.755Z,3.00
2019-01-18T07:57:59.798Z,3.07
2019-01-18T08:00:30.348Z,2.93
2019-01-18T08:02:59.271Z,3.50
2019-01-18T08:05:31.149Z,2.97
2019-01-18T08:07:59.620Z,3.40
2019-01-18T08:10:27.572Z,3.10
2019-01-18T08:12:56.628Z,3.07
2019-01-18T08:15:25.971Z,3.60
2019-01-18T08:17:54.087Z,3.60
2019-01-18T08:20:25.555Z,3.27
2019-01-18T08:22:53.972Z,2.93
2019-01-18T08:25:22.356Z,2.80
2019-01-18T08:27:52.131Z,2.80
2019-01-18T08:30:25.275Z,2.80
2019-01-18T08:32:53.638Z,2.97
2019-01-18T08:35:22.536Z,2.60
2019-01-18T08:37:50.925Z,2.90
2019-01-18T08:40:43.757Z,2.70
2019-01-18T08:43:16.232Z,2.83
2019-01-18T08:45:53.736Z,2.50
2019-01-18T08:48:22.725Z,2.27
2019-01-18T08:50:51.735Z,2.87
2019-01-18T08:53:20.515Z,3.40
2019-01-18T08:55:49.131Z,3.17
2019-01-18T08:58:17.774Z,2.60
2019-01-18T09:00:46.570Z,2.40
2019-01-18T09:03:15.856Z,2.73
2019-01-18T09:05:44.643Z,3.63
2019-01-18T09:08:14.856Z,3.50
2019-01-18T09:10:43.621Z,2.70
2019-01-18T09:13:12.211Z,2.50
2019-01-18T09:15:41.594Z,2.83
2019-01-18T09:18:10.807Z,2.07
2019-01-18T09:20:40.664Z,3.20
2019-01-18T09:23:09.250Z,2.70
2019-01-18T09:25:37.732Z,2.80
2019-01-18T09:28:05.793Z,3.00
2019-01-18T09:30:34.495Z,2.70
2019-01-18T09:33:04.515Z,3.10
2019-01-18T09:35:35.384Z,3.03
2019-01-18T09:38:04.691Z,2.47
2019-01-18T09:40:33.532Z,2.40
2019-01-18T09:43:02.116Z,2.40
2019-01-18T09:45:31.294Z,2.40
2019-01-18T09:48:00.080Z,2.50
2019-01-18T09:50:32.183Z,2.80
2019-01-18T09:53:01.551Z,2.00
2019-01-18T09:55:30.991Z,1.97
2019-01-18T09:57:59.115Z,2.00
2019-01-18T10:00:31.824Z,2.17
2019-01-18T10:03:03.588Z,2.13
2019-01-18T10:05:32.872Z,2.30
2019-01-18T10:08:02.096Z,2.50
2019-01-18T10:10:30.656Z,2.47
2019-01-18T10:12:58.872Z,2.50
2019-01-18T10:15:32.193Z,2.80
2019-01-18T10:18:00.988Z,2.27
2019-01-18T10:20:30.323Z,2.53
2019-01-18T10:23:00.751Z,2.37
2019-01-18T10:25:29.819Z,2.33
2019-01-18T10:27:58.407Z,2.17
2019-01-18T10:30:27.193Z,2.63
2019-01-18T10:32:56.493Z,2.13
2019-01-18T10:35:25.108Z,2.13
2019-01-18T10:37:53.571Z,2.33
2019-01-18T10:40:21.849Z,2.13
2019-01-18T10:42:51.556Z,2.60
2019-01-18T10:45:21.060Z,2.33
2019-01-18T10:47:50.884Z,2.90
2019-01-18T10:50:21.294Z,2.63
2019-01-18T10:52:51.626Z,2.50
2019-01-18T10:55:20.022Z,2.70
2019-01-18T10:57:49.462Z,2.47
2019-01-18T11:00:21.864Z,2.60
2019-01-18T11:02:51.187Z,2.40
2019-01-18T11:05:20.606Z,2.23
2019-01-18T11:07:50.911Z,2.07
2019-01-18T11:10:20.652Z,2.53
2019-01-18T11:12:49.731Z,2.77
2019-01-18T11:15:19.831Z,2.67
2019-01-18T11:17:48.535Z,2.33
2019-01-18T11:20:20.806Z,2.10
2019-01-18T11:22:51.599Z,2.13
2019-01-18T11:25:20.122Z,2.20
2019-01-18T11:27:48.706Z,1.97
2019-01-18T11:30:17.057Z,2.10
2019-01-18T11:32:45.984Z,2.13
2019-01-18T11:35:14.871Z,2.20
2019-01-18T11:37:43.259Z,1.97
2019-01-18T11:40:14.269Z,2.23
2019-01-18T11:42:43.575Z,2.30
2019-01-18T11:45:12.676Z,2.17
2019-01-18T11:47:41.256Z,2.30
2019-01-18T11:50:15.771Z,1.70
2019-01-18T11:52:44.880Z,2.00
2019-01-18T11:55:13.671Z,1.87
2019-01-18T11:57:42.538Z,2.10
2019-01-18T12:00:14.090Z,2.00
2019-01-18T12:02:42.890Z,1.90
2019-01-18T12:05:11.475Z,2.17
2019-01-18T12:07:41.967Z,2.00
2019-01-18T12:10:12.764Z,2.00
2019-01-18T12:12:41.191Z,2.10
2019-01-18T12:15:10.120Z,1.87
2019-01-18T12:17:38.687Z,2.20
2019-01-18T12:20:11.342Z,2.00
2019-01-18T12:22:41.739Z,3.40
2019-01-18T12:25:10.993Z,2.33
2019-01-18T12:27:39.579Z,2.50
2019-01-18T12:30:15.087Z,1.80
2019-01-18T12:32:43.509Z,3.30
2019-01-18T12:35:11.867Z,1.60
2019-01-18T12:37:40.282Z,2.10
2019-01-18T12:40:08.931Z,1.73
2019-01-18T12:42:38.050Z,6.73
2019-01-18T12:45:09.267Z,4.83
2019-01-18T12:47:38.421Z,1.80
2019-01-18T12:50:10.920Z,1.70
2019-01-18T12:52:40.087Z,1.93
2019-01-18T12:55:09.303Z,1.57
2019-01-18T12:57:38.467Z,1.60
2019-01-18T13:00:08.788Z,1.97
2019-01-18T13:02:37.279Z,1.37
2019-01-18T13:05:09.257Z,1.60
2019-01-18T13:07:36.995Z,1.37
2019-01-18T13:10:11.686Z,1.63
2019-01-18T13:12:36.219Z,1.97
2019-01-18T13:15:07.315Z,3.13
2019-01-18T13:17:36.244Z,2.10
2019-01-18T13:20:05.121Z,1.90
2019-01-18T13:22:33.295Z,2.00
2019-01-18T13:25:02.957Z,1.87
2019-01-18T13:27:31.271Z,2.47
2019-01-18T13:30:00.587Z,2.20
2019-01-18T13:32:28.960Z,2.47
2019-01-18T13:34:57.039Z,2.93
2019-01-18T13:37:25.415Z,2.00
2019-01-18T13:39:54.212Z,2.03
2019-01-18T13:42:22.996Z,1.87
2019-01-18T13:44:51.478Z,1.90
2019-01-18T13:47:20.820Z,1.57
2019-01-18T13:49:49.645Z,1.97
2019-01-18T13:52:18.356Z,2.70
2019-01-18T13:54:47.078Z,2.33
2019-01-18T13:57:16.127Z,1.90
2019-01-18T13:59:44.604Z,1.97
2019-01-18T14:02:13.236Z,2.60
2019-01-18T14:04:42.207Z,1.93
2019-01-18T14:07:10.955Z,1.90
2019-01-18T14:09:39.375Z,1.77
2019-01-18T14:12:08.444Z,1.70
2019-01-18T14:14:38.595Z,1.83
2019-01-18T14:17:07.257Z,2.20
2019-01-18T14:19:36.155Z,2.93
2019-01-18T14:22:06.146Z,3.60
2019-01-18T14:24:35.112Z,2.00
2019-01-18T14:27:03.735Z,1.70
2019-01-18T14:29:32.312Z,1.80
2019-01-18T14:32:03.128Z,1.60
2019-01-18T14:34:31.874Z,2.00
2019-01-18T14:37:01.395Z,2.10
2019-01-18T14:39:30.996Z,2.10
2019-01-18T14:41:59.131Z,1.93
2019-01-18T14:44:27.711Z,2.00
2019-01-18T14:46:56.100Z,1.70
2019-01-18T14:49:24.418Z,1.80
2019-01-18T14:51:52.934Z,1.83
2019-01-18T14:54:21.224Z,2.27
2019-01-18T14:56:51.702Z,1.63
2019-01-18T14:59:21.259Z,1.90
2019-01-18T15:01:50.047Z,1.83
2019-01-18T15:04:20.159Z,1.67
2019-01-18T15:06:48.443Z,1.83
2019-01-18T15:09:18.764Z,2.17
2019-01-18T15:11:47.663Z,1.87
2019-01-18T15:14:16.747Z,2.03
2019-01-18T15:16:45.953Z,2.20
2019-01-18T15:19:14.536Z,2.07
2019-01-18T15:21:43.940Z,2.27
2019-01-18T15:24:12.878Z,2.10
2019-01-18T15:26:41.835Z,1.90
2019-01-18T15:29:10.915Z,2.23
2019-01-18T15:31:39.824Z,2.00
2019-01-18T15:34:08.607Z,2.60
2019-01-18T15:36:37.395Z,1.83
2019-01-18T15:39:09.532Z,1.90
2019-01-18T15:41:38.047Z,1.90
2019-01-18T15:44:06.927Z,2.47
2019-01-18T15:46:34.731Z,2.40
2019-01-18T15:49:03.684Z,4.13
2019-01-18T15:51:32.044Z,4.10
2019-01-18T15:54:01.151Z,3.53
2019-01-18T15:56:30.142Z,3.50
2019-01-18T15:58:58.668Z,2.70
2019-01-18T16:01:27.424Z,2.40
2019-01-18T16:03:55.910Z,2.50
2019-01-18T16:06:24.309Z,3.67
2019-01-18T16:08:52.751Z,3.60
2019-01-18T16:11:23.121Z,3.80
2019-01-18T16:13:54.527Z,3.73
2019-01-18T16:16:33.690Z,3.50
2019-01-18T16:19:02.751Z,3.33
2019-01-18T16:21:31.151Z,2.77
2019-01-18T16:24:02.184Z,2.80
2019-01-18T16:26:30.962Z,2.60
2019-01-18T16:28:59.456Z,2.23
2019-01-18T16:31:28.156Z,2.57
2019-01-18T16:33:57.367Z,1.90
2019-01-18T16:36:26.267Z,3.20
2019-01-18T16:38:55.632Z,4.20
2019-01-18T16:41:24.203Z,3.17
2019-01-18T16:43:52.564Z,3.50
2019-01-18T16:46:22.859Z,11.20
2019-01-18T16:48:51.831Z,5.73
2019-01-18T16:51:20.403Z,4.53
2019-01-18T16:53:49.092Z,3.63
2019-01-18T16:56:17.860Z,3.57
2019-01-18T16:58:47.567Z,3.23
2019-01-18T17:01:15.547Z,4.00
2019-01-18T17:03:45.048Z,3.20
2019-01-18T17:06:13.887Z,3.20
2019-01-18T17:08:42.840Z,2.30
2019-01-18T17:11:11.617Z,2.47
2019-01-18T17:13:40.451Z,2.33
2019-01-18T17:16:09.201Z,2.53
2019-01-18T17:18:37.952Z,1.60
2019-01-18T17:21:07.894Z,1.90
2019-01-18T17:23:37.743Z,1.60
2019-01-18T17:26:08.042Z,1.90
2019-01-18T17:28:36.735Z,2.50
2019-01-18T17:31:05.199Z,7.33
2019-01-18T17:33:36.821Z,7.00
2019-01-18T17:36:16.617Z,4.13
2019-01-18T17:39:15.313Z,3.60
2019-01-18T17:42:31.272Z,4.58
2019-01-18T17:45:55.772Z,4.93
2019-01-18T17:48:54.880Z,4.83
2019-01-18T17:52:00.740Z,5.53
2019-01-18T17:54:43.428Z,4.80
2019-01-18T17:57:50.422Z,3.90
2019-01-18T18:01:00.519Z,3.77
2019-01-18T18:04:09.429Z,3.83
2019-01-18T18:07:28.351Z,4.90
2019-01-18T18:10:24.317Z,5.90
2019-01-18T18:13:29.985Z,6.03
2019-01-18T18:16:37.723Z,5.97
2019-01-18T18:19:48.760Z,3.43
2019-01-18T18:22:50.977Z,2.50
2019-01-18T18:26:17.356Z,2.70
2019-01-18T18:29:34.366Z,2.93
2019-01-18T18:32:40.598Z,3.80
2019-01-18T18:35:54.899Z,3.03
2019-01-18T18:39:00.510Z,2.90
2019-01-18T18:42:05.293Z,2.43
2019-01-18T18:45:05.592Z,3.10
2019-01-18T18:48:22.842Z,3.33
2019-01-18T18:51:25.324Z,3.80
2019-01-18T18:54:40.595Z,4.80
2019-01-18T18:57:51.633Z,4.37
2019-01-18T19:00:49.277Z,3.70
2019-01-18T19:03:57.522Z,2.63
2019-01-18T19:07:05.617Z,3.03
2019-01-18T19:10:15.851Z,4.73
2019-01-18T19:13:27.656Z,5.13
2019-01-18T19:16:29.705Z,4.20
2019-01-18T19:19:47.044Z,3.93
2019-01-18T19:22:37.080Z,2.93
2019-01-18T19:25:48.540Z,4.70
2019-01-18T19:28:25.468Z,3.83
2019-01-18T19:31:24.971Z,2.70
2019-01-18T19:34:32.934Z,3.43
2019-01-18T19:37:38.415Z,3.40
2019-01-18T19:40:23.241Z,3.43
2019-01-18T19:43:38.008Z,2.20
2019-01-18T19:46:25.791Z,2.00
2019-01-18T19:49:14.053Z,5.50
2019-01-18T19:52:14.299Z,7.90
2019-01-18T19:54:48.037Z,3.13
2019-01-18T19:58:03.246Z,2.40
2019-01-18T20:00:50.512Z,3.13
2019-01-18T20:03:30.872Z,4.33
2019-01-18T20:06:24.171Z,3.57
2019-01-18T20:09:49.628Z,4.13
2019-01-18T20:12:45.316Z,4.13
2019-01-18T20:15:42.232Z,4.27
2019-01-18T20:19:00.072Z,4.30
2019-01-18T20:21:58.195Z,3.57
2019-01-18T20:25:02.483Z,2.77
2019-01-18T20:27:52.495Z,2.40
2019-01-18T20:30:54.547Z,2.60
2019-01-18T20:34:18.341Z,2.60
2019-01-18T20:37:04.380Z,2.70
2019-01-18T20:40:16.784Z,3.07
2019-01-18T20:43:22.260Z,3.40
2019-01-18T20:46:07.073Z,3.17
2019-01-18T20:49:09.696Z,3.40
2019-01-18T20:52:23.880Z,3.90
2019-01-18T20:55:15.779Z,3.90
2019-01-18T20:57:57.305Z,4.40
2019-01-18T21:00:51.222Z,2.67
2019-01-18T21:04:09.163Z,3.20
2019-01-18T21:06:49.662Z,3.70
2019-01-18T21:10:20.849Z,3.73
2019-01-18T21:13:22.518Z,4.40
2019-01-18T21:16:02.865Z,4.00
2019-01-18T21:19:17.924Z,4.83
2019-01-18T21:22:22.852Z,4.10
2019-01-18T21:25:40.564Z,4.30
2019-01-18T21:28:34.483Z,4.57
2019-01-18T21:32:08.403Z,4.53
2019-01-18T21:34:59.347Z,3.93
2019-01-18T21:37:54.225Z,2.20
2019-01-18T21:40:43.310Z,1.43
2019-01-18T21:44:07.259Z,1.60
2019-01-18T21:47:18.010Z,1.90
2019-01-18T21:50:05.909Z,3.30
2019-01-18T21:52:58.552Z,3.10
2019-01-18T21:56:01.547Z,2.40
2019-01-18T21:58:40.929Z,2.80
2019-01-18T22:01:50.405Z,3.50
2019-01-18T22:05:00.492Z,4.00
2019-01-18T22:07:49.692Z,2.83
2019-01-18T22:11:07.125Z,3.03
2019-01-18T22:14:24.556Z,3.40
2019-01-18T22:17:23.975Z,3.70
2019-01-18T22:20:26.933Z,2.70
2019-01-18T22:23:31.213Z,3.60
2019-01-18T22:26:18.172Z,3.63
2019-01-18T22:29:37.972Z,5.13
2019-01-18T22:32:59.706Z,5.17
2019-01-18T22:36:08.632Z,3.30
2019-01-18T22:39:12.796Z,2.67
2019-01-18T22:42:19.163Z,3.70
2019-01-18T22:45:22.929Z,4.23
2019-01-18T22:48:42.404Z,3.10
2019-01-18T22:51:47.084Z,1.97
2019-01-18T22:54:44.460Z,2.07
2019-01-18T22:57:35.071Z,1.80
2019-01-18T23:01:14.395Z,2.10
2019-01-18T23:04:42.388Z,2.17
2019-01-18T23:07:54.099Z,2.87
2019-01-18T23:11:04.951Z,2.23
2019-01-18T23:14:07.875Z,2.80
2019-01-18T23:17:13.971Z,2.67
2019-01-18T23:20:16.007Z,2.33
2019-01-18T23:23:00.110Z,3.13
2019-01-18T23:26:05.727Z,2.30
2019-01-18T23:29:17.543Z,2.40
2019-01-18T23:32:24.785Z,2.10
2019-01-18T23:35:27.219Z,2.10
2019-01-18T23:38:23.720Z,1.63
2019-01-18T23:41:22.668Z,1.40
2019-01-18T23:44:19.596Z,1.50
2019-01-18T23:47:46.676Z,1.43
2019-01-18T23:50:36.469Z,1.60
2019-01-18T23:53:44.166Z,2.37
2019-01-18T23:56:34.123Z,1.47
2019-01-18T23:59:14.675Z,1.50
