createdAt,value
2023-03-25T00:02:00.385Z,10.4
2023-03-25T00:04:26.469Z,10.4
2023-03-25T00:06:52.545Z,10.4
2023-03-25T00:09:18.651Z,10.4
2023-03-25T00:11:44.738Z,10.3
2023-03-25T00:14:10.839Z,10.3
2023-03-25T00:16:36.943Z,10.2
2023-03-25T00:19:03.032Z,10.1
2023-03-25T00:21:29.126Z,10.1
2023-03-25T00:23:55.205Z,10
2023-03-25T00:26:20.330Z,9.9
2023-03-25T00:28:46.427Z,9.9
2023-03-25T00:31:12.519Z,9.9
2023-03-25T00:33:38.627Z,9.8
2023-03-25T00:36:04.718Z,9.8
2023-03-25T00:38:30.797Z,9.8
2023-03-25T00:40:56.883Z,9.8
2023-03-25T00:43:22.993Z,9.8
2023-03-25T00:45:49.084Z,9.7
2023-03-25T00:48:15.169Z,9.7
2023-03-25T00:50:41.287Z,9.7
2023-03-25T00:53:07.384Z,9.7
2023-03-25T00:55:33.466Z,9.6
2023-03-25T00:57:58.574Z,9.6
2023-03-25T01:00:24.671Z,9.6
2023-03-25T01:02:50.764Z,9.5
2023-03-25T01:05:16.861Z,9.5
2023-03-25T01:07:42.950Z,9.5
2023-03-25T01:10:09.055Z,9.5
2023-03-25T01:12:35.161Z,9.5
2023-03-25T01:15:01.252Z,9.5
2023-03-25T01:17:27.332Z,9.4
2023-03-25T01:19:53.431Z,9.4
2023-03-25T01:22:19.535Z,9.4
2023-03-25T01:24:45.634Z,9.4
2023-03-25T01:27:11.729Z,9.3
2023-03-25T01:29:36.897Z,9.3
2023-03-25T01:32:02.925Z,9.3
2023-03-25T01:34:29.014Z,9.3
2023-03-25T01:36:55.165Z,9.3
2023-03-25T01:39:21.219Z,9.2
2023-03-25T01:41:47.314Z,9.2
2023-03-25T01:44:13.418Z,9.1
2023-03-25T01:46:39.513Z,9
2023-03-25T01:49:05.600Z,9
2023-03-25T01:51:31.694Z,9
2023-03-25T01:53:57.801Z,9
2023-03-25T01:56:23.892Z,8.9
2023-03-25T01:58:49.999Z,8.9
2023-03-25T02:01:15.098Z,8.9
2023-03-25T02:03:41.192Z,9
2023-03-25T02:06:07.285Z,9.1
2023-03-25T02:08:33.469Z,9.2
2023-03-25T02:10:59.488Z,9.2
2023-03-25T02:13:25.584Z,9.2
2023-03-25T02:15:51.685Z,9.3
2023-03-25T02:18:17.765Z,9.3
2023-03-25T02:20:43.908Z,9.3
2023-03-25T02:23:09.956Z,9.2
2023-03-25T02:25:36.036Z,9.2
2023-03-25T02:28:02.159Z,9.1
2023-03-25T02:30:28.248Z,9.1
2023-03-25T02:32:53.363Z,9.1
2023-03-25T02:35:19.489Z,9.1
2023-03-25T02:37:45.557Z,9.2
2023-03-25T02:40:11.653Z,9.2
2023-03-25T02:42:37.745Z,9.3
2023-03-25T02:45:03.840Z,9.3
2023-03-25T02:47:29.923Z,9.3
2023-03-25T02:49:56.011Z,9.3
2023-03-25T02:52:22.128Z,9.3
2023-03-25T02:54:48.217Z,9.3
2023-03-25T02:57:14.312Z,9.4
2023-03-25T02:59:40.406Z,9.4
2023-03-25T03:02:06.521Z,9.4
2023-03-25T03:04:31.607Z,9.4
2023-03-25T03:06:57.722Z,9.3
2023-03-25T03:09:23.820Z,9.3
2023-03-25T03:11:49.893Z,9.3
2023-03-25T03:14:16.046Z,9
2023-03-25T03:16:42.087Z,8.4
2023-03-25T03:19:08.194Z,8.1
2023-03-25T03:21:34.308Z,7.9
2023-03-25T03:24:00.431Z,7.7
2023-03-25T03:26:26.475Z,7.7
2023-03-25T03:28:52.625Z,7.6
2023-03-25T03:31:18.702Z,7.6
2023-03-25T03:33:44.772Z,7.6
2023-03-25T03:36:09.885Z,7.6
2023-03-25T03:38:35.988Z,7.6
2023-03-25T03:41:02.075Z,7.6
2023-03-25T03:43:28.159Z,7.6
2023-03-25T03:45:54.259Z,7.6
2023-03-25T03:48:20.364Z,7.6
2023-03-25T03:50:46.455Z,7.6
2023-03-25T03:53:12.556Z,7.8
2023-03-25T03:55:38.650Z,7.9
2023-03-25T03:58:04.750Z,8.1
2023-03-25T04:00:30.840Z,8.3
2023-03-25T04:02:56.937Z,8.4
2023-03-25T04:05:23.028Z,8.4
2023-03-25T04:07:48.144Z,8.5
2023-03-25T04:12:40.325Z,8.4
2023-03-25T04:15:06.415Z,8.4
2023-03-25T04:17:32.515Z,8.4
2023-03-25T04:19:58.616Z,8.3
2023-03-25T04:22:23.738Z,8.3
2023-03-25T04:24:49.824Z,8.3
2023-03-25T04:27:15.922Z,8.2
2023-03-25T04:29:42.024Z,8.2
2023-03-25T04:32:08.129Z,8.2
2023-03-25T04:34:34.209Z,8.1
2023-03-25T04:37:00.298Z,8.1
2023-03-25T04:39:26.396Z,8.2
2023-03-25T04:41:52.491Z,8.2
2023-03-25T04:44:18.605Z,8.1
2023-03-25T04:46:44.700Z,8.1
2023-03-25T04:49:10.784Z,8.1
2023-03-25T04:51:36.908Z,8.1
2023-03-25T04:54:01.973Z,8
2023-03-25T04:56:28.152Z,8
2023-03-25T04:58:54.174Z,7.9
2023-03-25T05:01:20.288Z,7.9
2023-03-25T05:03:46.368Z,7.8
2023-03-25T05:06:12.471Z,7.7
2023-03-25T05:08:38.546Z,7.6
2023-03-25T05:11:04.708Z,7.5
2023-03-25T05:13:30.804Z,7.4
2023-03-25T05:15:56.873Z,7.3
2023-03-25T05:18:23.022Z,7.3
2023-03-25T05:20:49.085Z,7.3
2023-03-25T05:23:15.168Z,7.3
2023-03-25T05:25:40.323Z,7.3
2023-03-25T05:28:06.394Z,7.3
2023-03-25T05:30:32.503Z,7.4
2023-03-25T05:32:58.578Z,7.4
2023-03-25T05:35:24.668Z,7.5
2023-03-25T05:37:50.982Z,7.6
2023-03-25T05:40:16.821Z,7.7
2023-03-25T05:42:42.929Z,7.8
2023-03-25T05:45:09.021Z,7.9
2023-03-25T05:47:35.097Z,8
2023-03-25T05:50:01.193Z,8.2
2023-03-25T05:52:27.296Z,8.3
2023-03-25T05:54:53.397Z,8.3
2023-03-25T05:57:18.490Z,8.4
2023-03-25T05:59:44.594Z,8.5
2023-03-25T06:02:10.753Z,8.5
2023-03-25T06:04:36.796Z,8.6
2023-03-25T06:07:02.922Z,8.6
2023-03-25T06:09:28.978Z,8.6
2023-03-25T06:11:55.087Z,8.7
2023-03-25T06:14:21.157Z,8.7
2023-03-25T06:16:47.267Z,8.8
2023-03-25T06:19:13.370Z,8.9
2023-03-25T06:21:39.454Z,8.9
2023-03-25T06:24:05.550Z,8.9
2023-03-25T06:26:31.654Z,8.9
2023-03-25T06:28:56.765Z,9
2023-03-25T06:31:22.847Z,9.1
2023-03-25T06:33:48.949Z,9.1
2023-03-25T06:36:15.053Z,9.1
2023-03-25T06:38:41.130Z,9.1
2023-03-25T06:41:07.229Z,9.2
2023-03-25T06:43:33.327Z,9.3
2023-03-25T06:45:59.458Z,9.4
2023-03-25T06:48:25.520Z,9.3
2023-03-25T06:50:51.623Z,9.4
2023-03-25T06:53:17.703Z,9.4
2023-03-25T06:55:43.799Z,9.4
2023-03-25T06:58:09.911Z,9.6
2023-03-25T07:00:35.040Z,9.8
2023-03-25T07:03:01.143Z,9.8
2023-03-25T07:05:27.262Z,9.8
2023-03-25T07:07:53.363Z,9.9
2023-03-25T07:10:19.403Z,9.9
2023-03-25T07:12:45.487Z,10
2023-03-25T07:15:11.602Z,10.1
2023-03-25T07:17:37.694Z,10.2
2023-03-25T07:20:03.827Z,10.1
2023-03-25T07:22:29.923Z,10
2023-03-25T07:24:56.042Z,10
2023-03-25T07:27:22.115Z,10.1
2023-03-25T07:29:48.239Z,10.3
2023-03-25T07:32:13.308Z,10.3
2023-03-25T07:34:39.419Z,10.4
2023-03-25T07:37:05.546Z,10.5
2023-03-25T07:39:31.615Z,10.4
2023-03-25T07:41:57.712Z,10.3
2023-03-25T07:44:23.824Z,10.1
2023-03-25T07:46:49.891Z,10.1
2023-03-25T07:49:15.998Z,10.1
2023-03-25T07:51:42.043Z,10.2
2023-03-25T07:54:08.144Z,10.3
2023-03-25T07:56:34.262Z,10.4
2023-03-25T07:59:00.348Z,10.5
2023-03-25T08:01:26.573Z,10.6
2023-03-25T08:03:51.536Z,10.6
2023-03-25T08:06:17.639Z,10.8
2023-03-25T08:08:43.740Z,10.8
2023-03-25T08:11:09.819Z,10.8
2023-03-25T08:13:35.902Z,10.9
2023-03-25T08:16:02.183Z,11.2
2023-03-25T08:18:28.132Z,11.4
2023-03-25T08:20:54.265Z,11.5
2023-03-25T08:23:20.286Z,11.5
2023-03-25T08:25:46.373Z,11.2
2023-03-25T08:28:12.489Z,11.1
2023-03-25T08:30:38.577Z,11.2
2023-03-25T08:33:04.653Z,11.4
2023-03-25T08:35:29.774Z,11.6
2023-03-25T08:37:55.866Z,11.6
2023-03-25T08:40:21.971Z,11.7
2023-03-25T08:42:48.085Z,11.8
2023-03-25T08:45:14.165Z,11.9
2023-03-25T08:47:40.258Z,11.8
2023-03-25T08:50:06.504Z,11.9
2023-03-25T08:52:32.440Z,11.9
2023-03-25T08:54:58.682Z,11.7
2023-03-25T08:57:24.654Z,11.5
2023-03-25T08:59:50.891Z,11.4
2023-03-25T09:02:16.989Z,11.1
2023-03-25T09:04:43.084Z,10.9
2023-03-25T09:07:08.160Z,10.9
2023-03-25T09:09:34.217Z,10.6
2023-03-25T09:12:00.329Z,10.4
2023-03-25T09:14:26.341Z,10.2
2023-03-25T09:16:52.433Z,10.1
2023-03-25T09:19:18.596Z,10.1
2023-03-25T09:21:44.637Z,10.1
2023-03-25T09:24:10.754Z,10.3
2023-03-25T09:26:36.794Z,10.4
2023-03-25T09:29:02.892Z,10.4
2023-03-25T09:31:28.998Z,10.5
2023-03-25T09:33:55.079Z,10.6
2023-03-25T09:36:21.234Z,10.8
2023-03-25T09:38:46.357Z,10.8
2023-03-25T09:41:12.473Z,11
2023-03-25T09:43:38.503Z,11
2023-03-25T09:46:04.669Z,11
2023-03-25T09:48:30.700Z,11.4
2023-03-25T09:50:56.759Z,11.5
2023-03-25T09:53:22.841Z,11.5
2023-03-25T09:55:48.954Z,11.4
2023-03-25T09:58:15.057Z,11.3
2023-03-25T10:00:41.177Z,11.6
2023-03-25T10:03:07.251Z,11.7
2023-03-25T10:05:33.329Z,11.7
2023-03-25T10:07:59.434Z,11.9
2023-03-25T10:10:24.564Z,12
2023-03-25T10:12:50.629Z,12.2
2023-03-25T10:15:16.730Z,12.5
2023-03-25T10:17:42.838Z,12.7
2023-03-25T10:20:09.012Z,12.6
2023-03-25T10:22:35.049Z,12.4
2023-03-25T10:25:01.239Z,12.4
2023-03-25T10:27:27.228Z,12.4
2023-03-25T10:29:53.304Z,12.4
2023-03-25T10:32:19.530Z,12.3
2023-03-25T10:34:45.507Z,12.4
2023-03-25T10:37:11.725Z,12.5
2023-03-25T10:39:37.791Z,12.4
2023-03-25T10:42:02.865Z,12.5
2023-03-25T10:44:29.084Z,12.7
2023-03-25T10:46:55.053Z,12.6
2023-03-25T10:49:21.156Z,12.6
2023-03-25T10:51:47.186Z,12.8
2023-03-25T10:54:13.277Z,13.1
2023-03-25T10:56:39.438Z,13.1
2023-03-25T10:59:05.543Z,13
2023-03-25T11:01:31.585Z,12.8
2023-03-25T11:03:57.639Z,12.9
2023-03-25T11:06:23.770Z,13
2023-03-25T11:08:49.862Z,12.9
2023-03-25T11:11:15.937Z,12.9
2023-03-25T11:13:41.054Z,12.8
2023-03-25T11:16:07.148Z,12.6
2023-03-25T11:18:33.240Z,12.5
2023-03-25T11:20:59.359Z,12.4
2023-03-25T11:23:25.418Z,12.5
2023-03-25T11:25:51.511Z,12.6
2023-03-25T11:28:17.611Z,12.5
2023-03-25T11:30:43.692Z,12.3
2023-03-25T11:33:09.806Z,12.4
2023-03-25T11:35:35.911Z,12.8
2023-03-25T11:38:02.016Z,12.9
2023-03-25T11:40:28.089Z,12.9
2023-03-25T11:42:54.198Z,13
2023-03-25T11:45:19.295Z,13.1
2023-03-25T11:47:45.450Z,13.2
2023-03-25T11:50:11.484Z,13.4
2023-03-25T11:52:37.581Z,13.6
2023-03-25T11:55:03.678Z,13.5
2023-03-25T11:57:29.847Z,13.7
2023-03-25T11:59:55.852Z,13.8
2023-03-25T12:02:21.958Z,14
2023-03-25T12:04:48.042Z,14
2023-03-25T12:07:14.159Z,14
2023-03-25T12:09:40.315Z,13.8
2023-03-25T12:12:06.326Z,13.8
2023-03-25T12:14:32.437Z,13.7
2023-03-25T12:16:57.549Z,13.7
2023-03-25T12:19:23.644Z,13.6
2023-03-25T12:21:49.734Z,13.2
2023-03-25T12:24:15.818Z,13.1
2023-03-25T12:26:41.940Z,13.2
2023-03-25T12:29:08.013Z,13.4
2023-03-25T12:31:33.197Z,13.7
2023-03-25T12:33:59.258Z,14.2
2023-03-25T12:36:25.355Z,14.4
2023-03-25T12:38:51.461Z,14.4
2023-03-25T12:41:17.534Z,14.5
2023-03-25T12:43:43.615Z,14.6
2023-03-25T12:46:09.734Z,14.6
2023-03-25T12:48:35.804Z,14.5
2023-03-25T12:53:28.017Z,14.3
2023-03-25T12:55:54.124Z,14.1
2023-03-25T12:58:20.191Z,14.2
2023-03-25T13:00:46.289Z,14.2
2023-03-25T13:03:11.413Z,14.2
2023-03-25T13:05:37.483Z,14
2023-03-25T13:08:03.581Z,13.2
2023-03-25T13:10:29.695Z,12.6
2023-03-25T13:12:55.784Z,12.4
2023-03-25T13:15:21.875Z,12.4
2023-03-25T13:17:47.966Z,12.4
2023-03-25T13:20:14.081Z,12.7
2023-03-25T13:22:40.205Z,12.7
2023-03-25T13:25:06.395Z,12.8
2023-03-25T13:27:32.408Z,13.1
2023-03-25T13:29:58.507Z,13
2023-03-25T13:32:24.591Z,13.1
2023-03-25T13:34:49.736Z,13.2
2023-03-25T13:37:15.758Z,13.3
2023-03-25T13:39:41.891Z,13.7
2023-03-25T13:42:07.978Z,13.6
2023-03-25T13:44:34.071Z,13.8
2023-03-25T13:47:00.246Z,14
2023-03-25T13:49:26.329Z,14.1
2023-03-25T13:51:52.356Z,14.2
2023-03-25T13:54:18.509Z,14.4
2023-03-25T13:56:44.507Z,14.5
2023-03-25T13:59:10.646Z,14.4
2023-03-25T14:01:36.851Z,14.2
2023-03-25T14:04:02.774Z,14
2023-03-25T14:06:27.898Z,14.4
2023-03-25T14:08:54.011Z,14.6
2023-03-25T14:11:20.101Z,14.9
2023-03-25T14:13:46.177Z,14.8
2023-03-25T14:16:12.276Z,15
2023-03-25T14:18:38.381Z,15.5
2023-03-25T14:21:04.473Z,15.3
2023-03-25T14:23:30.661Z,14.8
2023-03-25T14:25:56.686Z,14.3
2023-03-25T14:28:22.768Z,13.7
2023-03-25T14:30:48.865Z,13.5
2023-03-25T14:33:14.961Z,13.2
2023-03-25T14:35:41.078Z,12.7
2023-03-25T14:38:06.167Z,12.1
2023-03-25T14:40:32.273Z,12.5
2023-03-25T14:42:58.344Z,13.2
2023-03-25T14:45:24.514Z,14.1
2023-03-25T14:47:50.532Z,14.7
2023-03-25T14:50:16.700Z,15.2
2023-03-25T14:52:42.739Z,15.2
2023-03-25T14:55:08.904Z,15
2023-03-25T14:57:34.945Z,15.3
2023-03-25T15:00:01.027Z,16.4
2023-03-25T15:02:27.128Z,17.2
2023-03-25T15:04:53.231Z,16
2023-03-25T15:07:19.311Z,16.4
2023-03-25T15:09:44.422Z,16.3
2023-03-25T15:12:10.525Z,15.7
2023-03-25T15:14:36.601Z,16.1
2023-03-25T15:17:02.707Z,15.9
2023-03-25T15:19:28.791Z,16.7
2023-03-25T15:21:54.900Z,17.3
2023-03-25T15:24:20.990Z,18
2023-03-25T15:26:47.092Z,18.2
2023-03-25T15:29:13.173Z,18.1
2023-03-25T15:31:39.279Z,17.9
2023-03-25T15:34:05.382Z,16.3
2023-03-25T15:36:31.465Z,15.4
2023-03-25T15:38:57.629Z,14.9
2023-03-25T15:41:22.747Z,14.4
2023-03-25T15:43:48.819Z,14.1
2023-03-25T15:46:14.959Z,14
2023-03-25T15:48:41.051Z,14
2023-03-25T15:51:07.181Z,14.7
2023-03-25T15:53:33.229Z,15.8
2023-03-25T15:55:59.257Z,16.4
2023-03-25T15:58:25.410Z,17.1
2023-03-25T16:00:51.448Z,17
2023-03-25T16:03:17.549Z,17.2
2023-03-25T16:05:43.670Z,17.3
2023-03-25T16:08:09.735Z,16.1
2023-03-25T16:10:35.854Z,15.1
2023-03-25T16:13:00.944Z,14.4
2023-03-25T16:15:27.158Z,15.2
2023-03-25T16:17:53.137Z,15.6
2023-03-25T16:20:19.217Z,14.9
2023-03-25T16:22:45.314Z,14.7
2023-03-25T16:25:11.422Z,15.4
2023-03-25T16:27:37.486Z,15.7
2023-03-25T16:30:03.598Z,14.4
2023-03-25T16:32:29.692Z,14.4
2023-03-25T16:34:55.788Z,14.3
2023-03-25T16:37:21.872Z,13.9
2023-03-25T16:39:47.982Z,13.8
2023-03-25T16:42:14.068Z,13.7
2023-03-25T16:44:39.190Z,13.5
2023-03-25T16:47:05.266Z,13.5
2023-03-25T16:49:31.359Z,13.6
2023-03-25T16:51:57.556Z,13.6
2023-03-25T16:54:23.559Z,13.4
2023-03-25T16:56:49.684Z,13.3
2023-03-25T16:59:15.740Z,13.2
2023-03-25T17:01:41.877Z,13.1
2023-03-25T17:04:07.945Z,13
2023-03-25T17:06:34.046Z,12.9
2023-03-25T17:09:00.140Z,12.9
2023-03-25T17:11:26.225Z,12.8
2023-03-25T17:13:52.313Z,12.8
2023-03-25T17:16:17.439Z,12.7
2023-03-25T17:18:43.519Z,12.6
2023-03-25T17:21:09.629Z,12.5
2023-03-25T17:23:35.708Z,12.5
2023-03-25T17:26:01.813Z,12.5
2023-03-25T17:28:27.898Z,12.5
2023-03-25T17:30:53.999Z,12.5
2023-03-25T17:33:20.119Z,12.4
2023-03-25T17:35:46.182Z,12.4
2023-03-25T17:38:12.305Z,12.3
2023-03-25T17:40:38.377Z,12.2
2023-03-25T17:43:04.461Z,12.1
2023-03-25T17:45:30.568Z,12
2023-03-25T17:47:55.674Z,11.9
2023-03-25T17:50:21.782Z,11.7
2023-03-25T17:52:47.890Z,11.6
2023-03-25T17:55:13.960Z,11.5
2023-03-25T17:57:40.056Z,11.4
2023-03-25T18:00:06.178Z,11.4
2023-03-25T18:02:32.258Z,11.4
2023-03-25T18:04:58.348Z,11.4
2023-03-25T18:07:24.471Z,11.4
2023-03-25T18:09:50.529Z,11.3
2023-03-25T18:12:16.626Z,11.3
2023-03-25T18:14:42.764Z,11.3
2023-03-25T18:17:08.840Z,11.3
2023-03-25T18:22:00.143Z,11.4
2023-03-25T18:24:26.112Z,11.4
2023-03-25T18:26:52.279Z,11.4
2023-03-25T18:29:18.342Z,11.5
2023-03-25T18:31:44.432Z,11.5
2023-03-25T18:34:10.506Z,11.6
2023-03-25T18:36:36.599Z,11.7
2023-03-25T18:39:02.712Z,11.7
2023-03-25T18:41:28.809Z,11.8
2023-03-25T18:43:54.949Z,11.9
2023-03-25T18:46:21.002Z,12
2023-03-25T18:48:47.104Z,12
2023-03-25T18:51:12.196Z,12
2023-03-25T18:53:38.299Z,12
2023-03-25T18:56:04.502Z,11.9
2023-03-25T18:58:30.482Z,11.9
2023-03-25T19:00:56.654Z,11.8
2023-03-25T19:03:22.678Z,11.9
2023-03-25T19:05:48.782Z,11.8
2023-03-25T19:08:14.875Z,11.8
2023-03-25T19:10:40.950Z,11.8
2023-03-25T19:13:07.057Z,11.7
2023-03-25T19:15:33.150Z,11.7
2023-03-25T19:17:59.241Z,11.7
2023-03-25T19:20:25.336Z,11.7
2023-03-25T19:22:50.454Z,11.6
2023-03-25T19:25:16.551Z,11.6
2023-03-25T19:27:42.647Z,11.5
2023-03-25T19:30:08.749Z,11.5
2023-03-25T19:32:34.837Z,11.4
2023-03-25T19:35:00.994Z,11.4
2023-03-25T19:37:27.026Z,11.3
2023-03-25T19:39:53.130Z,11.3
2023-03-25T19:42:19.220Z,11.3
2023-03-25T19:44:45.316Z,11.2
2023-03-25T19:47:11.413Z,11.3
2023-03-25T19:49:37.504Z,11.2
2023-03-25T19:52:03.591Z,11.3
2023-03-25T19:54:28.705Z,11.3
2023-03-25T19:56:54.792Z,11.2
2023-03-25T19:59:20.900Z,11.1
2023-03-25T20:01:46.995Z,11
2023-03-25T20:04:13.088Z,10.9
2023-03-25T20:06:39.194Z,10.9
2023-03-25T20:09:05.295Z,10.8
2023-03-25T20:11:31.379Z,10.7
2023-03-25T20:13:57.501Z,10.7
2023-03-25T20:16:23.568Z,10.7
2023-03-25T20:18:49.665Z,10.6
2023-03-25T20:21:15.763Z,10.6
2023-03-25T20:23:41.872Z,10.6
2023-03-25T20:26:06.958Z,10.6
2023-03-25T20:28:33.058Z,10.6
2023-03-25T20:30:59.151Z,10.6
2023-03-25T20:35:51.402Z,10.6
2023-03-25T20:38:17.445Z,10.5
2023-03-25T20:40:42.585Z,10.5
2023-03-25T20:43:08.676Z,10.5
2023-03-25T20:45:34.782Z,10.5
2023-03-25T20:48:00.961Z,10.5
2023-03-25T20:50:26.942Z,10.5
2023-03-25T20:52:53.154Z,10.5
2023-03-25T20:55:19.179Z,10.6
2023-03-25T20:57:45.391Z,10.6
2023-03-25T21:00:11.470Z,10.6
2023-03-25T21:02:37.500Z,10.7
2023-03-25T21:05:03.574Z,10.8
2023-03-25T21:07:29.759Z,10.9
2023-03-25T21:09:55.792Z,11
2023-03-25T21:12:20.916Z,11
2023-03-25T21:14:46.968Z,11.1
2023-03-25T21:17:13.075Z,11.1
2023-03-25T21:19:39.128Z,11.1
2023-03-25T21:22:05.200Z,11.1
2023-03-25T21:24:31.298Z,11.1
2023-03-25T21:26:57.416Z,11
2023-03-25T21:29:23.494Z,11
2023-03-25T21:31:49.577Z,11
2023-03-25T21:34:15.665Z,11
2023-03-25T21:36:41.889Z,10.9
2023-03-25T21:39:07.985Z,10.9
2023-03-25T21:44:00.220Z,10.9
2023-03-25T21:46:25.164Z,10.9
2023-03-25T21:48:51.248Z,10.9
2023-03-25T21:51:17.412Z,10.8
2023-03-25T21:53:43.446Z,10.7
2023-03-25T21:56:09.598Z,10.7
2023-03-25T21:58:35.669Z,10.6
2023-03-25T22:01:01.731Z,10.6
2023-03-25T22:03:27.809Z,10.6
2023-03-25T22:05:54.036Z,10.6
2023-03-25T22:08:20.013Z,10.6
2023-03-25T22:10:46.129Z,10.6
2023-03-25T22:13:12.206Z,10.6
2023-03-25T22:15:38.291Z,10.5
2023-03-25T22:18:03.414Z,10.5
2023-03-25T22:20:29.502Z,10.4
2023-03-25T22:22:55.598Z,10.4
2023-03-25T22:25:21.750Z,10.3
2023-03-25T22:27:47.807Z,10.3
2023-03-25T22:30:13.934Z,10.3
2023-03-25T22:32:40.033Z,10.2
2023-03-25T22:35:06.156Z,10.2
2023-03-25T22:37:32.480Z,10.2
2023-03-25T22:39:58.359Z,10.2
2023-03-25T22:42:24.469Z,10.2
2023-03-25T22:44:50.448Z,10.2
2023-03-25T22:47:16.553Z,10.2
2023-03-25T22:49:41.727Z,10.2
2023-03-25T22:52:07.939Z,10.1
2023-03-25T22:54:33.874Z,10.1
2023-03-25T22:57:00.024Z,10.1
2023-03-25T22:59:26.141Z,10
2023-03-25T23:01:52.186Z,9.9
2023-03-25T23:04:18.271Z,9.7
2023-03-25T23:06:44.312Z,9.7
2023-03-25T23:09:10.435Z,9.6
2023-03-25T23:11:36.510Z,9.5
2023-03-25T23:14:02.648Z,9.5
2023-03-25T23:16:28.719Z,9.4
2023-03-25T23:18:54.944Z,9.3
2023-03-25T23:21:19.910Z,9.2
2023-03-25T23:23:46.023Z,9.2
2023-03-25T23:26:12.120Z,9.1
2023-03-25T23:28:38.208Z,9.1
2023-03-25T23:31:04.293Z,9.1
2023-03-25T23:33:30.393Z,9.1
2023-03-25T23:35:56.488Z,9.1
2023-03-25T23:38:22.586Z,9.1
2023-03-25T23:40:48.675Z,9.1
2023-03-25T23:43:14.777Z,9
2023-03-25T23:45:40.914Z,8.9
2023-03-25T23:48:06.965Z,8.9
2023-03-25T23:50:33.071Z,8.9
2023-03-25T23:52:58.222Z,8.9
2023-03-25T23:55:24.345Z,8.9
2023-03-25T23:57:50.410Z,8.9
