createdAt,value
2018-07-22T00:01:45.468Z,19.00
2018-07-22T00:04:13.276Z,18.80
2018-07-22T00:06:40.852Z,18.70
2018-07-22T00:09:10.197Z,18.60
2018-07-22T00:11:37.724Z,18.60
2018-07-22T00:14:05.691Z,18.70
2018-07-22T00:16:33.359Z,18.80
2018-07-22T00:19:00.868Z,18.70
2018-07-22T00:21:28.498Z,18.60
2018-07-22T00:23:55.992Z,18.60
2018-07-22T00:26:23.686Z,18.50
2018-07-22T00:28:52.172Z,18.50
2018-07-22T00:31:19.627Z,18.50
2018-07-22T00:33:47.179Z,18.40
2018-07-22T00:36:15.033Z,18.40
2018-07-22T00:38:42.732Z,18.40
2018-07-22T00:41:10.225Z,18.30
2018-07-22T00:43:37.681Z,18.30
2018-07-22T00:46:05.273Z,18.20
2018-07-22T00:48:32.783Z,18.10
2018-07-22T00:51:00.497Z,18.10
2018-07-22T00:53:28.103Z,18.20
2018-07-22T00:55:55.607Z,18.20
2018-07-22T00:58:23.148Z,18.30
2018-07-22T01:00:50.675Z,18.30
2018-07-22T01:03:18.184Z,18.30
2018-07-22T01:05:45.680Z,18.30
2018-07-22T01:08:13.239Z,18.20
2018-07-22T01:10:40.745Z,18.30
2018-07-22T01:13:08.365Z,18.40
2018-07-22T01:15:36.042Z,18.30
2018-07-22T01:18:03.629Z,18.10
2018-07-22T01:20:31.113Z,17.90
2018-07-22T01:22:58.611Z,17.90
2018-07-22T01:25:26.196Z,17.90
2018-07-22T01:27:53.784Z,18.00
2018-07-22T01:30:21.331Z,17.90
2018-07-22T01:32:48.826Z,17.80
2018-07-22T01:35:16.372Z,17.80
2018-07-22T01:37:43.867Z,17.80
2018-07-22T01:40:11.436Z,17.60
2018-07-22T01:42:39.255Z,17.60
2018-07-22T01:45:06.799Z,17.60
2018-07-22T01:47:34.422Z,17.60
2018-07-22T01:50:02.165Z,17.70
2018-07-22T01:52:29.734Z,17.60
2018-07-22T01:54:57.192Z,17.60
2018-07-22T01:57:25.030Z,17.60
2018-07-22T01:59:52.555Z,17.70
2018-07-22T02:02:20.997Z,17.80
2018-07-22T02:04:48.448Z,17.90
2018-07-22T02:07:15.894Z,17.90
2018-07-22T02:09:43.403Z,17.80
2018-07-22T02:12:10.907Z,17.70
2018-07-22T02:14:38.413Z,17.60
2018-07-22T02:17:05.943Z,17.70
2018-07-22T02:19:33.411Z,17.70
2018-07-22T02:22:00.956Z,17.80
2018-07-22T02:24:28.415Z,18.00
2018-07-22T02:26:56.113Z,17.90
2018-07-22T02:29:23.583Z,18.00
2018-07-22T02:31:51.086Z,18.10
2018-07-22T02:34:19.172Z,18.20
2018-07-22T02:36:46.617Z,18.20
2018-07-22T02:39:14.081Z,18.20
2018-07-22T02:41:41.709Z,18.20
2018-07-22T02:44:09.388Z,18.10
2018-07-22T02:46:37.308Z,18.10
2018-07-22T02:49:04.928Z,18.00
2018-07-22T02:51:32.408Z,18.00
2018-07-22T02:54:00.032Z,17.90
2018-07-22T02:56:27.551Z,17.80
2018-07-22T02:58:55.093Z,17.90
2018-07-22T03:01:22.556Z,18.00
2018-07-22T03:03:50.032Z,18.00
2018-07-22T03:06:17.516Z,18.00
2018-07-22T03:08:45.005Z,18.00
2018-07-22T03:11:12.527Z,18.00
2018-07-22T03:13:40.026Z,18.00
2018-07-22T03:16:08.074Z,18.00
2018-07-22T03:18:35.526Z,18.00
2018-07-22T03:21:03.040Z,18.00
2018-07-22T03:23:30.567Z,17.90
2018-07-22T03:25:58.105Z,17.90
2018-07-22T03:28:25.618Z,17.90
2018-07-22T03:33:20.755Z,18.00
2018-07-22T03:35:48.266Z,17.90
2018-07-22T03:38:15.753Z,17.90
2018-07-22T03:40:43.463Z,17.90
2018-07-22T03:43:11.000Z,17.80
2018-07-22T03:45:38.559Z,17.70
2018-07-22T03:48:06.396Z,17.70
2018-07-22T03:50:33.855Z,17.70
2018-07-22T03:53:01.469Z,17.60
2018-07-22T03:55:28.920Z,17.70
2018-07-22T03:57:56.467Z,17.70
2018-07-22T04:00:24.044Z,17.70
2018-07-22T04:02:51.531Z,17.70
2018-07-22T04:05:19.020Z,17.70
2018-07-22T04:07:46.484Z,17.80
2018-07-22T04:10:13.968Z,17.80
2018-07-22T04:12:41.516Z,17.70
2018-07-22T04:15:09.153Z,17.70
2018-07-22T04:17:36.680Z,17.70
2018-07-22T04:20:04.515Z,17.80
2018-07-22T04:22:32.100Z,17.80
2018-07-22T04:25:00.032Z,17.90
2018-07-22T04:27:35.242Z,17.90
2018-07-22T04:30:02.883Z,17.90
2018-07-22T04:32:30.345Z,18.00
2018-07-22T04:34:57.992Z,18.10
2018-07-22T04:37:25.574Z,18.20
2018-07-22T04:39:53.079Z,18.30
2018-07-22T04:42:20.807Z,18.30
2018-07-22T04:44:48.348Z,18.40
2018-07-22T04:47:15.836Z,18.40
2018-07-22T04:49:43.301Z,18.40
2018-07-22T04:52:10.795Z,18.50
2018-07-22T04:54:38.276Z,18.30
2018-07-22T04:57:05.835Z,18.40
2018-07-22T04:59:33.911Z,18.50
2018-07-22T05:02:01.460Z,18.60
2018-07-22T05:04:28.882Z,18.60
2018-07-22T05:06:56.340Z,18.60
2018-07-22T05:09:23.923Z,18.70
2018-07-22T05:11:51.434Z,18.70
2018-07-22T05:14:19.614Z,18.80
2018-07-22T05:16:47.205Z,18.80
2018-07-22T05:19:14.776Z,18.90
2018-07-22T05:21:42.207Z,19.00
2018-07-22T05:26:37.584Z,19.10
2018-07-22T05:29:05.115Z,19.10
2018-07-22T05:31:32.599Z,19.10
2018-07-22T05:34:00.175Z,19.20
2018-07-22T05:36:27.596Z,19.20
2018-07-22T05:38:55.204Z,19.30
2018-07-22T05:41:22.712Z,19.30
2018-07-22T05:43:50.221Z,19.50
2018-07-22T05:46:17.791Z,19.50
2018-07-22T05:48:45.369Z,19.60
2018-07-22T05:51:12.831Z,19.70
2018-07-22T05:53:40.716Z,19.70
2018-07-22T05:56:08.216Z,19.90
2018-07-22T05:58:35.730Z,20.10
2018-07-22T06:01:03.282Z,20.30
2018-07-22T06:03:30.764Z,20.60
2018-07-22T06:05:58.342Z,20.80
2018-07-22T06:08:25.819Z,20.90
2018-07-22T06:10:53.644Z,21.00
2018-07-22T06:13:21.117Z,21.20
2018-07-22T06:15:48.588Z,21.20
2018-07-22T06:18:16.100Z,21.30
2018-07-22T06:20:43.581Z,21.40
2018-07-22T06:23:11.133Z,21.60
2018-07-22T06:25:38.632Z,21.80
2018-07-22T06:28:06.280Z,21.90
2018-07-22T06:30:33.823Z,22.00
2018-07-22T06:33:01.289Z,22.10
2018-07-22T06:35:28.744Z,22.20
2018-07-22T06:37:56.257Z,22.30
2018-07-22T06:40:23.852Z,22.50
2018-07-22T06:42:51.500Z,22.70
2018-07-22T06:45:19.136Z,22.70
2018-07-22T06:47:46.654Z,22.90
2018-07-22T06:50:14.224Z,22.90
2018-07-22T06:52:41.679Z,23.00
2018-07-22T06:55:09.131Z,23.00
2018-07-22T06:57:36.651Z,22.80
2018-07-22T07:00:05.260Z,22.80
2018-07-22T07:02:32.869Z,22.80
2018-07-22T07:05:03.500Z,22.70
2018-07-22T07:07:31.100Z,22.70
2018-07-22T07:09:58.740Z,22.80
2018-07-22T07:12:26.295Z,22.70
2018-07-22T07:14:53.893Z,22.60
2018-07-22T07:17:21.372Z,22.80
2018-07-22T07:19:48.836Z,22.90
2018-07-22T07:22:16.368Z,22.80
2018-07-22T07:24:45.885Z,22.70
2018-07-22T07:27:13.340Z,22.80
2018-07-22T07:29:40.940Z,23.00
2018-07-22T07:32:08.450Z,23.10
2018-07-22T07:34:35.973Z,23.10
2018-07-22T07:37:03.566Z,23.10
2018-07-22T07:39:31.084Z,23.30
2018-07-22T07:41:58.600Z,23.30
2018-07-22T07:44:26.396Z,23.50
2018-07-22T07:46:54.057Z,23.60
2018-07-22T07:49:21.761Z,23.70
2018-07-22T07:51:49.391Z,23.70
2018-07-22T07:54:17.010Z,23.60
2018-07-22T07:56:44.569Z,23.40
2018-07-22T07:59:12.366Z,23.40
2018-07-22T08:01:41.196Z,23.60
2018-07-22T08:04:08.749Z,23.80
2018-07-22T08:06:36.613Z,24.00
2018-07-22T08:09:06.094Z,24.10
2018-07-22T08:11:33.669Z,24.30
2018-07-22T08:14:01.235Z,24.40
2018-07-22T08:16:28.765Z,24.50
2018-07-22T08:18:56.582Z,24.50
2018-07-22T08:21:23.911Z,24.60
2018-07-22T08:23:51.405Z,24.50
2018-07-22T08:26:19.029Z,24.70
2018-07-22T08:29:35.074Z,24.70
2018-07-22T08:32:04.309Z,24.80
2018-07-22T08:34:31.875Z,24.70
2018-07-22T08:36:59.753Z,24.70
2018-07-22T08:39:28.229Z,25.00
2018-07-22T08:41:56.424Z,25.00
2018-07-22T08:44:24.051Z,25.00
2018-07-22T08:46:51.612Z,24.80
2018-07-22T08:49:19.635Z,25.00
2018-07-22T08:51:47.255Z,25.20
2018-07-22T08:54:14.913Z,25.30
2018-07-22T08:56:42.429Z,25.40
2018-07-22T08:59:10.004Z,25.50
2018-07-22T09:01:37.752Z,25.50
2018-07-22T09:04:05.307Z,25.70
2018-07-22T09:06:32.812Z,25.70
2018-07-22T09:09:00.254Z,26.00
2018-07-22T09:11:28.643Z,26.00
2018-07-22T09:13:56.540Z,25.80
2018-07-22T09:16:24.206Z,25.80
2018-07-22T09:18:52.151Z,25.90
2018-07-22T09:21:19.989Z,25.60
2018-07-22T09:23:47.483Z,25.70
2018-07-22T09:26:15.479Z,25.80
2018-07-22T09:28:43.062Z,25.70
2018-07-22T09:31:10.537Z,25.80
2018-07-22T09:33:38.380Z,26.00
2018-07-22T09:36:06.133Z,26.20
2018-07-22T09:38:34.027Z,26.10
2018-07-22T09:41:01.879Z,26.00
2018-07-22T09:43:29.470Z,26.10
2018-07-22T09:45:57.016Z,26.20
2018-07-22T09:48:25.044Z,26.00
2018-07-22T09:50:52.680Z,26.00
2018-07-22T09:53:20.195Z,26.20
2018-07-22T09:55:48.515Z,26.10
2018-07-22T09:58:16.656Z,26.10
2018-07-22T10:00:50.539Z,26.40
2018-07-22T10:03:18.767Z,26.60
2018-07-22T10:05:46.347Z,26.50
2018-07-22T10:08:14.107Z,26.50
2018-07-22T10:10:41.656Z,26.50
2018-07-22T10:13:09.904Z,26.50
2018-07-22T10:15:37.903Z,26.70
2018-07-22T10:18:05.502Z,26.80
2018-07-22T10:20:33.313Z,26.90
2018-07-22T10:23:00.803Z,26.90
2018-07-22T10:25:28.347Z,27.10
2018-07-22T10:27:55.902Z,27.10
2018-07-22T10:30:23.435Z,26.90
2018-07-22T10:32:51.040Z,27.10
2018-07-22T10:35:18.551Z,27.40
2018-07-22T10:37:46.068Z,27.30
2018-07-22T10:40:14.436Z,27.40
2018-07-22T10:42:41.931Z,27.50
2018-07-22T10:45:09.492Z,27.60
2018-07-22T10:47:37.436Z,27.40
2018-07-22T10:50:05.039Z,27.40
2018-07-22T10:52:32.627Z,27.40
2018-07-22T10:55:00.253Z,27.30
2018-07-22T10:57:27.819Z,27.30
2018-07-22T10:59:55.395Z,27.60
2018-07-22T11:02:23.003Z,27.70
2018-07-22T11:04:50.505Z,27.70
2018-07-22T11:07:18.057Z,27.80
2018-07-22T11:09:45.531Z,27.80
2018-07-22T11:12:13.075Z,27.90
2018-07-22T11:14:40.718Z,28.10
2018-07-22T11:17:08.173Z,28.00
2018-07-22T11:19:35.691Z,28.00
2018-07-22T11:22:03.227Z,28.20
2018-07-22T11:24:30.675Z,28.10
2018-07-22T11:26:58.087Z,28.30
2018-07-22T11:29:25.727Z,28.30
2018-07-22T11:31:53.213Z,28.50
2018-07-22T11:34:20.678Z,28.60
2018-07-22T11:36:48.191Z,28.60
2018-07-22T11:39:15.691Z,28.60
2018-07-22T11:41:43.179Z,28.20
2018-07-22T11:44:10.779Z,28.10
2018-07-22T11:46:39.091Z,28.10
2018-07-22T11:49:07.235Z,28.20
2018-07-22T11:51:35.212Z,28.20
2018-07-22T11:54:02.803Z,28.10
2018-07-22T11:56:30.349Z,28.10
2018-07-22T11:58:57.968Z,28.20
2018-07-22T12:01:25.621Z,28.10
2018-07-22T12:03:53.034Z,28.10
2018-07-22T12:06:20.590Z,28.10
2018-07-22T12:08:48.398Z,28.00
2018-07-22T12:11:15.995Z,28.00
2018-07-22T12:13:43.526Z,28.10
2018-07-22T12:16:11.027Z,28.20
2018-07-22T12:18:38.621Z,27.70
2018-07-22T12:21:08.331Z,27.80
2018-07-22T12:23:36.039Z,27.90
2018-07-22T12:26:03.555Z,27.80
2018-07-22T12:28:31.127Z,27.70
2018-07-22T12:30:58.620Z,27.70
2018-07-22T12:33:26.371Z,27.90
2018-07-22T12:35:53.989Z,27.80
2018-07-22T12:38:22.397Z,27.70
2018-07-22T12:40:49.940Z,27.50
2018-07-22T12:43:17.497Z,27.50
2018-07-22T12:45:44.996Z,27.50
2018-07-22T12:48:12.407Z,27.20
2018-07-22T12:50:39.851Z,27.30
2018-07-22T12:53:07.928Z,27.40
2018-07-22T12:55:35.473Z,27.40
2018-07-22T12:58:02.994Z,27.50
2018-07-22T13:00:30.468Z,27.70
2018-07-22T13:02:57.995Z,27.70
2018-07-22T13:05:25.512Z,27.70
2018-07-22T13:07:53.063Z,27.70
2018-07-22T13:10:20.631Z,27.70
2018-07-22T13:12:48.186Z,27.60
2018-07-22T13:15:15.898Z,27.30
2018-07-22T13:17:43.532Z,27.10
2018-07-22T13:20:11.068Z,26.90
2018-07-22T13:22:38.775Z,26.90
2018-07-22T13:25:06.452Z,26.80
2018-07-22T13:27:38.643Z,26.90
2018-07-22T13:30:06.855Z,26.80
2018-07-22T13:32:34.352Z,26.40
2018-07-22T13:35:01.885Z,26.40
2018-07-22T13:37:29.895Z,26.80
2018-07-22T13:39:57.472Z,26.60
2018-07-22T13:42:25.234Z,26.50
2018-07-22T13:44:52.743Z,26.50
2018-07-22T13:47:20.287Z,26.50
2018-07-22T13:49:47.964Z,26.50
2018-07-22T13:52:15.567Z,26.60
2018-07-22T13:54:43.176Z,26.60
2018-07-22T13:57:10.776Z,26.70
2018-07-22T13:59:38.360Z,26.80
2018-07-22T14:02:06.262Z,26.90
2018-07-22T14:04:33.763Z,26.90
2018-07-22T14:07:01.272Z,27.10
2018-07-22T14:09:28.811Z,27.10
2018-07-22T14:14:24.816Z,27.30
2018-07-22T14:16:52.484Z,27.10
2018-07-22T14:19:19.972Z,27.00
2018-07-22T14:21:47.532Z,26.90
2018-07-22T14:24:15.150Z,26.90
2018-07-22T14:26:42.673Z,26.90
2018-07-22T14:29:10.189Z,26.80
2018-07-22T14:31:37.650Z,26.80
2018-07-22T14:34:05.256Z,26.90
2018-07-22T14:36:32.787Z,26.60
2018-07-22T14:39:00.423Z,26.50
2018-07-22T14:41:27.983Z,26.50
2018-07-22T14:43:55.455Z,26.60
2018-07-22T14:46:23.315Z,26.50
2018-07-22T14:48:50.785Z,26.40
2018-07-22T14:51:18.225Z,26.40
2018-07-22T14:53:45.891Z,26.30
2018-07-22T14:56:13.388Z,26.40
2018-07-22T14:58:40.942Z,26.50
2018-07-22T15:01:11.670Z,26.50
2018-07-22T15:03:39.811Z,26.40
2018-07-22T15:06:07.309Z,26.50
2018-07-22T15:08:34.748Z,26.50
2018-07-22T15:11:02.548Z,26.40
2018-07-22T15:15:57.700Z,26.10
2018-07-22T15:18:25.126Z,25.90
2018-07-22T15:20:53.067Z,25.80
2018-07-22T15:23:21.039Z,25.90
2018-07-22T15:25:48.788Z,26.10
2018-07-22T15:28:16.321Z,26.20
2018-07-22T15:30:43.860Z,26.20
2018-07-22T15:33:11.535Z,26.30
2018-07-22T15:35:39.463Z,26.30
2018-07-22T15:38:07.099Z,26.20
2018-07-22T15:40:34.814Z,26.20
2018-07-22T15:43:02.790Z,26.10
2018-07-22T15:45:30.388Z,26.10
2018-07-22T15:47:58.210Z,26.20
2018-07-22T15:50:25.848Z,26.20
2018-07-22T15:52:53.805Z,26.10
2018-07-22T15:55:21.879Z,26.00
2018-07-22T15:57:49.786Z,25.90
2018-07-22T16:00:17.338Z,25.90
2018-07-22T16:02:44.874Z,26.00
2018-07-22T16:05:12.482Z,26.00
2018-07-22T16:07:39.976Z,26.10
2018-07-22T16:10:07.555Z,26.00
2018-07-22T16:12:35.175Z,26.10
2018-07-22T16:15:03.533Z,26.00
2018-07-22T16:17:31.757Z,26.10
2018-07-22T16:20:00.006Z,26.20
2018-07-22T16:22:27.552Z,26.00
2018-07-22T16:24:55.156Z,26.00
2018-07-22T16:27:22.781Z,26.00
2018-07-22T16:29:53.011Z,26.00
2018-07-22T16:32:20.800Z,25.90
2018-07-22T16:34:48.632Z,25.80
2018-07-22T16:37:22.779Z,25.80
2018-07-22T16:39:50.331Z,25.80
2018-07-22T16:42:18.161Z,25.80
2018-07-22T16:44:45.633Z,25.80
2018-07-22T16:47:13.095Z,25.80
2018-07-22T16:49:40.595Z,25.50
2018-07-22T16:52:08.276Z,25.20
2018-07-22T16:54:35.736Z,25.20
2018-07-22T16:57:03.686Z,25.30
2018-07-22T16:59:31.184Z,25.40
2018-07-22T17:01:58.701Z,25.50
2018-07-22T17:04:26.208Z,25.50
2018-07-22T17:06:53.740Z,25.40
2018-07-22T17:09:21.239Z,25.30
2018-07-22T17:11:50.247Z,25.20
2018-07-22T17:14:17.844Z,25.30
2018-07-22T17:16:45.319Z,25.30
2018-07-22T17:19:13.408Z,25.10
2018-07-22T17:24:08.299Z,25.10
2018-07-22T17:26:35.863Z,25.00
2018-07-22T17:31:30.728Z,25.10
2018-07-22T17:33:58.611Z,25.10
2018-07-22T17:36:26.090Z,25.10
2018-07-22T17:38:53.694Z,24.90
2018-07-22T17:41:21.383Z,24.90
2018-07-22T17:43:48.886Z,25.10
2018-07-22T17:46:16.655Z,25.10
2018-07-22T17:48:44.479Z,25.10
2018-07-22T17:51:12.037Z,25.10
2018-07-22T17:53:39.539Z,25.10
2018-07-22T17:56:06.995Z,24.80
2018-07-22T17:58:34.415Z,24.90
2018-07-22T18:01:01.905Z,24.70
2018-07-22T18:03:33.422Z,24.60
2018-07-22T18:06:01.605Z,24.60
2018-07-22T18:08:29.487Z,24.60
2018-07-22T18:10:56.975Z,24.60
2018-07-22T18:13:24.732Z,24.40
2018-07-22T18:15:52.329Z,24.30
2018-07-22T18:18:19.863Z,24.20
2018-07-22T18:20:48.083Z,24.20
2018-07-22T18:23:15.699Z,24.10
2018-07-22T18:25:44.020Z,24.10
2018-07-22T18:28:12.035Z,24.10
2018-07-22T18:30:39.608Z,24.00
2018-07-22T18:33:08.213Z,23.80
2018-07-22T18:35:36.157Z,23.70
2018-07-22T18:38:03.845Z,23.60
2018-07-22T18:40:31.468Z,23.70
2018-07-22T18:42:59.136Z,23.50
2018-07-22T18:45:26.774Z,23.50
2018-07-22T18:47:54.488Z,23.40
2018-07-22T18:50:22.100Z,23.40
2018-07-22T18:52:49.777Z,23.30
2018-07-22T18:55:17.336Z,23.30
2018-07-22T18:57:45.055Z,22.60
2018-07-22T19:00:12.651Z,21.30
2018-07-22T19:02:40.269Z,20.60
2018-07-22T19:05:08.267Z,20.30
2018-07-22T19:07:35.911Z,20.30
2018-07-22T19:12:31.583Z,20.30
2018-07-22T19:14:59.131Z,20.80
2018-07-22T19:17:26.781Z,21.20
2018-07-22T19:19:54.459Z,21.50
2018-07-22T19:22:22.124Z,21.50
2018-07-22T19:24:49.659Z,21.60
2018-07-22T19:27:17.391Z,21.50
2018-07-22T19:29:45.073Z,21.50
2018-07-22T19:32:12.550Z,21.40
2018-07-22T19:34:40.009Z,21.30
2018-07-22T19:37:07.531Z,21.30
2018-07-22T19:39:44.300Z,21.30
2018-07-22T19:42:14.197Z,21.30
2018-07-22T19:47:09.720Z,21.10
2018-07-22T19:49:38.061Z,21.00
2018-07-22T19:52:06.370Z,20.90
2018-07-22T19:54:34.658Z,20.90
2018-07-22T19:57:02.279Z,20.80
2018-07-22T19:59:29.840Z,20.90
2018-07-22T20:02:02.537Z,20.90
2018-07-22T20:04:30.144Z,20.80
2018-07-22T20:06:57.778Z,20.70
2018-07-22T20:09:25.400Z,20.70
2018-07-22T20:11:53.199Z,20.70
2018-07-22T20:14:21.024Z,20.60
2018-07-22T20:16:48.927Z,20.50
2018-07-22T20:19:16.433Z,20.40
2018-07-22T20:21:44.115Z,20.30
2018-07-22T20:24:11.778Z,20.20
2018-07-22T20:26:39.281Z,20.20
2018-07-22T20:29:06.790Z,20.10
2018-07-22T20:31:34.546Z,20.10
2018-07-22T20:34:02.089Z,20.10
2018-07-22T20:36:29.662Z,20.20
2018-07-22T20:38:57.462Z,20.20
2018-07-22T20:41:25.181Z,20.10
2018-07-22T20:43:52.836Z,20.10
2018-07-22T20:46:20.678Z,20.00
2018-07-22T20:48:48.311Z,19.90
2018-07-22T20:51:16.133Z,19.80
2018-07-22T20:53:43.703Z,19.70
2018-07-22T20:56:11.643Z,19.80
2018-07-22T20:58:39.161Z,19.80
2018-07-22T21:01:07.125Z,19.70
2018-07-22T21:03:34.805Z,19.70
2018-07-22T21:06:02.575Z,19.50
2018-07-22T21:08:30.371Z,19.50
2018-07-22T21:10:59.168Z,19.50
2018-07-22T21:13:27.271Z,19.50
2018-07-22T21:15:55.076Z,19.50
2018-07-22T21:18:22.596Z,19.50
2018-07-22T21:20:50.361Z,19.50
2018-07-22T21:23:18.025Z,19.40
2018-07-22T21:25:45.544Z,19.30
2018-07-22T21:28:14.460Z,19.30
2018-07-22T21:30:42.988Z,19.20
2018-07-22T21:33:14.174Z,19.20
2018-07-22T21:35:42.748Z,19.10
2018-07-22T21:38:10.795Z,19.10
2018-07-22T21:40:38.726Z,19.00
2018-07-22T21:43:07.682Z,19.00
2018-07-22T21:45:35.918Z,18.90
2018-07-22T21:48:03.564Z,18.90
2018-07-22T21:50:31.077Z,18.90
2018-07-22T21:52:58.669Z,18.90
2018-07-22T21:55:26.263Z,18.80
2018-07-22T21:57:53.951Z,18.90
2018-07-22T22:00:27.357Z,18.90
2018-07-22T22:02:54.968Z,18.80
2018-07-22T22:05:22.689Z,18.60
2018-07-22T22:07:50.456Z,18.50
2018-07-22T22:10:18.032Z,18.50
2018-07-22T22:12:45.610Z,18.40
2018-07-22T22:15:24.010Z,18.50
2018-07-22T22:17:52.135Z,18.50
2018-07-22T22:20:19.908Z,18.50
2018-07-22T22:22:47.664Z,18.50
2018-07-22T22:25:15.324Z,18.50
2018-07-22T22:27:43.275Z,18.50
2018-07-22T22:30:12.034Z,18.50
2018-07-22T22:35:07.583Z,18.20
2018-07-22T22:37:35.101Z,18.10
2018-07-22T22:40:02.783Z,18.00
2018-07-22T22:42:30.296Z,18.00
2018-07-22T22:44:57.859Z,18.00
2018-07-22T22:47:25.485Z,17.90
2018-07-22T22:49:53.029Z,17.90
2018-07-22T22:52:20.746Z,17.90
2018-07-22T22:54:48.355Z,17.90
2018-07-22T22:57:15.859Z,17.90
2018-07-22T22:59:43.779Z,17.80
2018-07-22T23:04:40.292Z,17.60
2018-07-22T23:07:08.591Z,17.70
2018-07-22T23:09:36.091Z,17.70
2018-07-22T23:12:03.630Z,17.80
2018-07-22T23:14:31.290Z,17.80
2018-07-22T23:16:58.866Z,17.80
2018-07-22T23:19:26.378Z,17.70
2018-07-22T23:21:54.086Z,17.70
2018-07-22T23:24:21.702Z,17.60
2018-07-22T23:26:49.215Z,17.70
2018-07-22T23:29:16.797Z,17.70
2018-07-22T23:31:44.335Z,17.70
2018-07-22T23:34:11.930Z,17.60
2018-07-22T23:36:39.535Z,17.70
2018-07-22T23:39:07.816Z,17.70
2018-07-22T23:41:35.345Z,17.80
2018-07-22T23:44:02.956Z,17.90
2018-07-22T23:46:30.699Z,17.90
2018-07-22T23:48:58.234Z,17.80
2018-07-22T23:51:25.804Z,17.80
2018-07-22T23:53:53.335Z,17.70
2018-07-22T23:56:20.891Z,17.70
2018-07-22T23:58:48.364Z,17.70
