createdAt,value
2023-03-06T00:00:58.015Z,16.97
2023-03-06T00:03:27.887Z,13.73
2023-03-06T00:05:57.236Z,17.67
2023-03-06T00:08:27.873Z,15.73
2023-03-06T00:10:56.187Z,17.77
2023-03-06T00:13:24.121Z,15.50
2023-03-06T00:15:51.864Z,14.17
2023-03-06T00:18:19.642Z,14.07
2023-03-06T00:20:47.320Z,15.87
2023-03-06T00:23:15.183Z,14.13
2023-03-06T00:25:45.519Z,14.83
2023-03-06T00:28:14.872Z,15.80
2023-03-06T00:30:43.396Z,15.40
2023-03-06T00:33:11.315Z,13.93
2023-03-06T00:35:40.541Z,15.60
2023-03-06T00:38:08.660Z,15.17
2023-03-06T00:40:36.374Z,18.63
2023-03-06T00:43:05.420Z,18.90
2023-03-06T00:45:33.136Z,15.97
2023-03-06T00:48:00.933Z,18.00
2023-03-06T00:50:28.755Z,16.53
2023-03-06T00:52:56.984Z,18.60
2023-03-06T00:55:24.655Z,16.47
2023-03-06T00:57:55.142Z,19.20
2023-03-06T01:00:25.034Z,19.37
2023-03-06T01:02:53.665Z,16.80
2023-03-06T01:05:21.808Z,20.30
2023-03-06T01:07:49.815Z,22.03
2023-03-06T01:10:17.790Z,19.47
2023-03-06T01:12:46.746Z,18.13
2023-03-06T01:15:15.045Z,18.87
2023-03-06T01:17:44.122Z,19.03
2023-03-06T01:20:15.080Z,19.23
2023-03-06T01:22:43.270Z,18.40
2023-03-06T01:25:11.497Z,14.27
2023-03-06T01:27:39.587Z,19.03
2023-03-06T01:30:08.574Z,17.37
2023-03-06T01:32:37.564Z,19.17
2023-03-06T01:35:08.223Z,19.33
2023-03-06T01:37:36.887Z,23.60
2023-03-06T01:40:04.917Z,20.63
2023-03-06T01:42:32.647Z,16.60
2023-03-06T01:45:06.534Z,15.73
2023-03-06T01:47:36.685Z,19.07
2023-03-06T01:50:08.081Z,22.33
2023-03-06T01:52:39.770Z,22.30
2023-03-06T01:55:10.987Z,22.40
2023-03-06T01:57:41.902Z,22.60
2023-03-06T02:00:13.921Z,23.37
2023-03-06T02:02:45.037Z,25.97
2023-03-06T02:05:14.532Z,18.47
2023-03-06T02:07:43.649Z,21.03
2023-03-06T02:10:12.152Z,20.23
2023-03-06T02:12:43.640Z,26.83
2023-03-06T02:15:12.268Z,23.17
2023-03-06T02:17:40.682Z,25.43
2023-03-06T02:20:13.656Z,28.87
2023-03-06T02:22:53.935Z,23.90
2023-03-06T02:25:34.316Z,23.60
2023-03-06T02:28:02.512Z,21.47
2023-03-06T02:30:31.457Z,18.37
2023-03-06T02:32:59.626Z,22.57
2023-03-06T02:35:30.168Z,23.23
2023-03-06T02:38:00.170Z,19.37
2023-03-06T02:40:30.293Z,17.87
2023-03-06T02:42:59.522Z,22.00
2023-03-06T02:45:33.285Z,20.07
2023-03-06T02:48:01.329Z,22.60
2023-03-06T02:50:29.066Z,19.83
2023-03-06T02:52:56.925Z,22.33
2023-03-06T02:55:24.727Z,21.40
2023-03-06T02:57:53.770Z,22.13
2023-03-06T03:00:21.823Z,16.93
2023-03-06T03:02:49.950Z,18.17
2023-03-06T03:05:17.716Z,22.57
2023-03-06T03:07:45.537Z,21.83
2023-03-06T03:10:14.286Z,18.87
2023-03-06T03:12:42.832Z,18.00
2023-03-06T03:15:12.658Z,12.67
2023-03-06T03:17:41.932Z,12.83
2023-03-06T03:20:13.940Z,8.77
2023-03-06T03:22:41.778Z,10.43
2023-03-06T03:25:10.423Z,6.07
2023-03-06T03:27:38.145Z,8.00
2023-03-06T03:30:06.963Z,5.73
2023-03-06T03:32:36.130Z,6.30
2023-03-06T03:35:04.411Z,5.80
2023-03-06T03:37:32.192Z,7.07
2023-03-06T03:40:00.363Z,4.97
2023-03-06T03:42:28.097Z,7.07
2023-03-06T03:45:05.412Z,8.17
2023-03-06T03:47:33.148Z,6.70
2023-03-06T03:50:02.212Z,5.17
2023-03-06T03:52:29.946Z,4.80
2023-03-06T03:54:58.113Z,7.17
2023-03-06T03:57:25.907Z,5.47
2023-03-06T03:59:53.785Z,6.77
2023-03-06T04:02:22.619Z,5.20
2023-03-06T04:04:50.907Z,5.57
2023-03-06T04:07:20.244Z,4.13
2023-03-06T04:09:49.158Z,8.03
2023-03-06T04:12:16.836Z,5.23
2023-03-06T04:14:44.574Z,6.90
2023-03-06T04:17:12.230Z,5.87
2023-03-06T04:19:39.978Z,6.00
2023-03-06T04:22:07.680Z,9.67
2023-03-06T04:24:36.799Z,6.17
2023-03-06T04:27:04.607Z,6.43
2023-03-06T04:29:32.766Z,68.40
2023-03-06T04:32:00.599Z,5.93
2023-03-06T04:34:28.304Z,5.10
2023-03-06T04:36:56.051Z,3.90
2023-03-06T04:39:23.739Z,4.43
2023-03-06T04:41:53.161Z,5.23
2023-03-06T04:44:21.428Z,4.83
2023-03-06T04:46:49.457Z,5.40
2023-03-06T04:49:17.152Z,5.87
2023-03-06T04:51:45.230Z,5.73
2023-03-06T04:54:13.257Z,11.70
2023-03-06T04:56:41.126Z,6.47
2023-03-06T04:59:10.335Z,7.33
2023-03-06T05:01:38.352Z,6.43
2023-03-06T05:04:08.181Z,8.80
2023-03-06T05:06:35.865Z,8.53
2023-03-06T05:09:03.567Z,7.03
2023-03-06T05:11:31.483Z,8.60
2023-03-06T05:13:59.491Z,9.23
2023-03-06T05:16:28.696Z,9.33
2023-03-06T05:18:56.459Z,10.43
2023-03-06T05:21:24.236Z,11.83
2023-03-06T05:23:51.892Z,10.37
2023-03-06T05:26:19.956Z,10.60
2023-03-06T05:28:47.711Z,11.00
2023-03-06T05:31:15.509Z,10.17
2023-03-06T05:33:47.110Z,12.00
2023-03-06T05:36:14.786Z,9.93
2023-03-06T05:38:43.764Z,9.47
2023-03-06T05:41:12.871Z,10.70
2023-03-06T05:43:40.666Z,10.53
2023-03-06T05:46:09.462Z,10.10
2023-03-06T05:48:37.512Z,10.37
2023-03-06T05:51:07.550Z,11.30
2023-03-06T05:53:35.234Z,15.33
2023-03-06T05:56:05.638Z,13.13
2023-03-06T05:58:34.725Z,13.63
2023-03-06T06:01:10.119Z,9.53
2023-03-06T06:03:38.527Z,10.50
2023-03-06T06:06:12.071Z,9.30
2023-03-06T06:08:40.501Z,10.27
2023-03-06T06:11:09.832Z,14.63
2023-03-06T06:13:38.206Z,10.40
2023-03-06T06:16:09.848Z,9.57
2023-03-06T06:18:40.626Z,10.27
2023-03-06T06:21:12.494Z,10.10
2023-03-06T06:23:40.222Z,15.20
2023-03-06T06:26:09.763Z,11.13
2023-03-06T06:28:37.598Z,12.03
2023-03-06T06:31:09.939Z,9.53
2023-03-06T06:33:37.782Z,10.87
2023-03-06T06:36:06.181Z,12.00
2023-03-06T06:38:35.545Z,12.17
2023-03-06T06:41:33.484Z,11.93
2023-03-06T06:43:52.431Z,12.83
2023-03-06T06:47:02.656Z,16.23
2023-03-06T06:49:08.610Z,13.70
2023-03-06T06:51:37.423Z,14.47
2023-03-06T06:54:06.744Z,11.53
2023-03-06T06:56:34.482Z,11.93
2023-03-06T06:59:16.010Z,14.97
2023-03-06T07:01:45.012Z,11.53
2023-03-06T07:04:13.777Z,12.90
2023-03-06T07:06:41.810Z,12.60
2023-03-06T07:09:11.207Z,9.00
2023-03-06T07:11:39.014Z,13.53
2023-03-06T07:14:06.936Z,12.13
2023-03-06T07:16:35.988Z,12.60
2023-03-06T07:19:04.427Z,13.47
2023-03-06T07:21:32.571Z,11.93
2023-03-06T07:24:00.812Z,12.03
2023-03-06T07:26:32.782Z,13.17
2023-03-06T07:29:05.386Z,14.20
2023-03-06T07:31:33.357Z,12.60
2023-03-06T07:34:03.859Z,12.63
2023-03-06T07:36:33.428Z,14.23
2023-03-06T07:39:01.505Z,9.60
2023-03-06T07:41:30.706Z,9.63
2023-03-06T07:43:58.653Z,12.40
2023-03-06T07:46:27.414Z,10.27
2023-03-06T07:48:55.409Z,10.80
2023-03-06T07:51:23.403Z,10.33
2023-03-06T07:53:51.289Z,12.77
2023-03-06T07:59:16.014Z,10.63
2023-03-06T08:01:43.948Z,9.60
2023-03-06T08:04:11.889Z,9.77
2023-03-06T08:06:39.709Z,9.40
2023-03-06T08:09:09.870Z,6.97
2023-03-06T08:11:37.649Z,6.90
2023-03-06T08:14:05.945Z,7.20
2023-03-06T08:16:35.153Z,5.97
2023-03-06T08:19:02.980Z,4.60
2023-03-06T08:21:31.035Z,3.83
2023-03-06T08:23:59.125Z,3.23
2023-03-06T08:26:28.972Z,4.57
2023-03-06T08:28:58.889Z,5.53
2023-03-06T08:31:32.762Z,3.57
2023-03-06T08:34:05.153Z,3.80
2023-03-06T08:36:33.135Z,4.10
2023-03-06T08:39:01.288Z,3.83
2023-03-06T08:41:29.413Z,3.27
2023-03-06T08:43:57.206Z,2.73
2023-03-06T08:46:26.956Z,2.70
2023-03-06T08:48:54.758Z,7.07
2023-03-06T08:51:24.684Z,4.10
2023-03-06T08:53:53.525Z,3.30
2023-03-06T08:56:23.111Z,3.33
2023-03-06T08:58:51.633Z,4.17
2023-03-06T09:01:22.463Z,4.93
2023-03-06T09:03:50.693Z,5.03
2023-03-06T09:06:18.596Z,6.90
2023-03-06T09:08:47.698Z,6.30
2023-03-06T09:11:16.765Z,5.40
2023-03-06T09:13:45.098Z,6.47
2023-03-06T09:16:13.345Z,6.23
2023-03-06T09:18:43.666Z,5.70
2023-03-06T09:21:11.612Z,6.57
2023-03-06T09:23:40.448Z,6.63
2023-03-06T09:26:09.792Z,7.60
2023-03-06T09:28:39.214Z,5.87
2023-03-06T09:31:09.598Z,7.73
2023-03-06T09:33:37.888Z,9.23
2023-03-06T09:36:07.410Z,9.40
2023-03-06T09:38:36.211Z,39.90
2023-03-06T09:41:11.468Z,25.23
2023-03-06T09:43:44.853Z,16.37
2023-03-06T09:46:21.366Z,30.07
2023-03-06T09:49:04.515Z,14.50
2023-03-06T09:51:46.164Z,57.83
2023-03-06T09:54:15.149Z,44.23
2023-03-06T09:56:48.889Z,51.83
2023-03-06T09:59:21.657Z,49.10
2023-03-06T10:02:00.054Z,24.27
2023-03-06T10:04:37.239Z,20.13
2023-03-06T10:07:14.408Z,10.33
2023-03-06T10:09:47.792Z,85.40
2023-03-06T10:12:24.779Z,67.57
2023-03-06T10:15:14.970Z,95.47
2023-03-06T10:17:44.428Z,64.27
2023-03-06T10:20:20.807Z,36.60
2023-03-06T10:23:20.798Z,57.00
2023-03-06T10:25:58.159Z,48.20
2023-03-06T10:28:30.801Z,25.67
2023-03-06T10:31:06.992Z,30.50
2023-03-06T10:33:48.079Z,36.10
2023-03-06T10:36:17.458Z,17.13
2023-03-06T10:38:48.492Z,28.13
2023-03-06T10:41:26.059Z,13.90
2023-03-06T10:44:20.001Z,6.03
2023-03-06T10:46:51.602Z,7.07
2023-03-06T10:49:32.688Z,6.60
2023-03-06T10:52:03.392Z,6.50
2023-03-06T10:54:33.387Z,9.60
2023-03-06T10:57:19.756Z,8.70
2023-03-06T10:59:55.474Z,8.53
2023-03-06T11:02:31.706Z,4.97
2023-03-06T11:05:01.036Z,5.17
2023-03-06T11:07:30.160Z,4.50
2023-03-06T11:10:18.471Z,3.40
2023-03-06T11:12:59.642Z,3.07
2023-03-06T11:15:28.489Z,5.20
2023-03-06T11:18:00.374Z,3.47
2023-03-06T11:20:44.627Z,4.23
2023-03-06T11:23:18.939Z,5.80
2023-03-06T11:25:50.343Z,4.97
2023-03-06T11:28:23.935Z,4.77
2023-03-06T11:30:55.535Z,3.37
2023-03-06T11:33:31.526Z,2.50
2023-03-06T11:36:05.030Z,4.17
2023-03-06T11:38:43.166Z,3.13
2023-03-06T11:41:20.178Z,4.33
2023-03-06T11:43:54.293Z,4.23
2023-03-06T11:46:24.898Z,4.23
2023-03-06T11:48:59.303Z,2.87
2023-03-06T11:51:31.324Z,4.70
2023-03-06T11:54:00.855Z,4.40
2023-03-06T11:56:36.698Z,4.70
2023-03-06T11:59:26.314Z,2.90
2023-03-06T12:02:01.185Z,2.70
2023-03-06T12:04:42.447Z,5.77
2023-03-06T12:07:22.724Z,1.83
2023-03-06T12:09:56.981Z,2.40
2023-03-06T12:12:47.231Z,1.60
2023-03-06T12:15:30.318Z,2.13
2023-03-06T12:18:13.850Z,3.03
2023-03-06T12:20:56.928Z,2.03
2023-03-06T12:23:38.988Z,5.60
2023-03-06T12:26:23.915Z,2.43
2023-03-06T12:29:11.270Z,3.33
2023-03-06T12:31:50.186Z,2.87
2023-03-06T12:34:34.887Z,3.00
2023-03-06T12:37:16.407Z,3.33
2023-03-06T12:40:00.953Z,4.43
2023-03-06T12:42:42.320Z,3.60
2023-03-06T12:45:23.055Z,4.10
2023-03-06T12:47:55.556Z,2.70
2023-03-06T12:50:27.680Z,5.90
2023-03-06T12:52:59.882Z,1.70
2023-03-06T12:55:27.972Z,2.00
2023-03-06T12:57:56.805Z,4.90
2023-03-06T13:01:03.565Z,4.07
2023-03-06T13:03:44.776Z,2.83
2023-03-06T13:06:51.674Z,4.97
2023-03-06T13:09:28.643Z,2.87
2023-03-06T13:12:18.924Z,7.53
2023-03-06T13:14:55.774Z,2.80
2023-03-06T13:17:29.672Z,8.00
2023-03-06T13:20:21.813Z,3.00
2023-03-06T13:22:49.547Z,3.07
2023-03-06T13:25:50.342Z,3.50
2023-03-06T13:28:27.257Z,3.63
2023-03-06T13:30:56.126Z,2.23
2023-03-06T13:33:53.437Z,3.03
2023-03-06T13:36:26.515Z,4.97
2023-03-06T13:39:01.925Z,2.00
2023-03-06T13:42:00.660Z,3.00
2023-03-06T13:44:51.024Z,4.17
2023-03-06T13:48:19.504Z,3.27
2023-03-06T13:50:43.013Z,3.23
2023-03-06T13:53:42.388Z,2.57
2023-03-06T13:56:37.967Z,1.63
2023-03-06T13:59:44.205Z,2.63
2023-03-06T14:02:35.936Z,2.10
2023-03-06T14:05:05.141Z,4.00
2023-03-06T14:07:34.603Z,4.27
2023-03-06T14:10:19.873Z,3.93
2023-03-06T14:13:03.933Z,2.27
2023-03-06T14:15:42.168Z,3.33
2023-03-06T14:18:19.136Z,3.07
2023-03-06T14:20:51.677Z,4.53
2023-03-06T14:23:32.264Z,3.27
2023-03-06T14:26:06.392Z,6.10
2023-03-06T14:28:35.716Z,2.83
2023-03-06T14:31:06.289Z,2.63
2023-03-06T14:33:44.422Z,4.27
2023-03-06T14:36:15.923Z,1.93
2023-03-06T14:38:47.043Z,5.20
2023-03-06T14:41:24.541Z,1.83
2023-03-06T14:43:52.281Z,1.77
2023-03-06T14:46:21.848Z,3.90
2023-03-06T14:48:51.086Z,4.73
2023-03-06T14:51:21.511Z,4.43
2023-03-06T14:53:51.110Z,2.33
2023-03-06T14:56:21.125Z,5.33
2023-03-06T14:58:56.659Z,2.93
2023-03-06T15:01:30.406Z,3.37
2023-03-06T15:04:01.963Z,4.40
2023-03-06T15:06:35.038Z,3.17
2023-03-06T15:09:07.813Z,2.30
2023-03-06T15:11:56.164Z,3.30
2023-03-06T15:14:31.863Z,3.70
2023-03-06T15:17:32.046Z,3.93
2023-03-06T15:20:02.123Z,2.50
2023-03-06T15:22:37.349Z,3.13
2023-03-06T15:25:20.677Z,4.80
2023-03-06T15:27:50.781Z,3.67
2023-03-06T15:30:27.627Z,2.47
2023-03-06T15:33:10.862Z,6.13
2023-03-06T15:35:40.419Z,2.80
2023-03-06T15:38:26.208Z,6.10
2023-03-06T15:40:58.030Z,4.17
2023-03-06T15:43:26.980Z,1.87
2023-03-06T15:45:59.443Z,2.20
2023-03-06T15:48:28.489Z,1.80
2023-03-06T15:50:58.701Z,4.03
2023-03-06T15:53:26.547Z,6.07
2023-03-06T15:55:54.526Z,2.20
2023-03-06T15:58:25.064Z,3.87
2023-03-06T16:00:52.842Z,4.13
2023-03-06T16:03:20.911Z,2.27
2023-03-06T16:05:48.923Z,3.17
2023-03-06T16:08:18.023Z,2.87
2023-03-06T16:10:47.463Z,4.37
2023-03-06T16:13:20.344Z,3.67
2023-03-06T16:15:50.879Z,4.90
2023-03-06T16:18:19.723Z,18.80
2023-03-06T16:20:48.050Z,5.43
2023-03-06T16:23:16.421Z,5.10
2023-03-06T16:25:49.930Z,3.67
2023-03-06T16:28:18.130Z,18.60
2023-03-06T16:30:46.545Z,8.17
2023-03-06T16:33:14.965Z,7.37
2023-03-06T16:35:44.498Z,4.07
2023-03-06T16:38:12.334Z,2.97
2023-03-06T16:40:42.554Z,7.83
2023-03-06T16:43:16.025Z,4.07
2023-03-06T16:45:44.746Z,5.97
2023-03-06T16:48:17.213Z,5.47
2023-03-06T16:50:45.436Z,9.93
2023-03-06T16:53:13.180Z,5.40
2023-03-06T16:55:41.017Z,4.10
2023-03-06T16:58:09.995Z,4.57
2023-03-06T17:00:39.263Z,4.07
2023-03-06T17:03:07.408Z,4.27
2023-03-06T17:05:35.714Z,4.93
2023-03-06T17:08:03.802Z,3.60
2023-03-06T17:10:32.585Z,3.50
2023-03-06T17:13:00.366Z,3.60
2023-03-06T17:15:28.660Z,5.47
2023-03-06T17:17:57.871Z,15.93
2023-03-06T17:20:25.653Z,6.80
2023-03-06T17:22:53.790Z,4.30
2023-03-06T17:25:21.760Z,8.23
2023-03-06T17:27:49.602Z,3.73
2023-03-06T17:30:17.638Z,4.10
2023-03-06T17:32:45.641Z,4.20
2023-03-06T17:35:15.040Z,7.97
2023-03-06T17:37:42.887Z,5.50
2023-03-06T17:40:11.804Z,4.87
2023-03-06T17:42:39.761Z,4.20
2023-03-06T17:45:09.328Z,4.73
2023-03-06T17:47:37.132Z,4.00
2023-03-06T17:50:05.723Z,4.97
2023-03-06T17:52:35.182Z,4.03
2023-03-06T17:55:03.012Z,3.83
2023-03-06T17:57:31.342Z,9.83
2023-03-06T17:59:59.601Z,3.60
2023-03-06T18:02:27.578Z,3.13
2023-03-06T18:04:57.739Z,4.30
2023-03-06T18:07:26.670Z,4.33
2023-03-06T18:09:56.545Z,3.60
2023-03-06T18:12:24.649Z,3.00
2023-03-06T18:14:52.478Z,5.37
2023-03-06T18:17:20.284Z,3.00
2023-03-06T18:19:48.055Z,3.47
2023-03-06T18:22:15.844Z,3.97
2023-03-06T18:24:43.654Z,5.07
2023-03-06T18:27:12.825Z,3.80
2023-03-06T18:29:40.871Z,4.97
2023-03-06T18:32:10.758Z,4.13
2023-03-06T18:34:38.892Z,4.63
2023-03-06T18:37:07.063Z,5.37
2023-03-06T18:39:35.153Z,4.13
2023-03-06T18:42:03.165Z,3.67
2023-03-06T18:44:33.697Z,5.00
2023-03-06T18:47:01.678Z,6.60
2023-03-06T18:49:29.677Z,8.30
2023-03-06T18:51:58.121Z,6.90
2023-03-06T18:54:28.539Z,3.87
2023-03-06T18:56:56.340Z,4.60
2023-03-06T18:59:24.318Z,4.53
2023-03-06T19:01:57.535Z,4.17
2023-03-06T19:04:25.537Z,5.97
2023-03-06T19:06:54.727Z,5.47
2023-03-06T19:09:23.052Z,4.97
2023-03-06T19:11:53.735Z,9.33
2023-03-06T19:14:22.730Z,5.07
2023-03-06T19:16:50.628Z,3.97
2023-03-06T19:19:20.425Z,3.47
2023-03-06T19:21:48.286Z,5.07
2023-03-06T19:24:16.477Z,16.37
2023-03-06T19:26:45.001Z,6.67
2023-03-06T19:29:12.756Z,5.50
2023-03-06T19:31:40.649Z,3.30
2023-03-06T19:34:08.920Z,5.13
2023-03-06T19:36:40.581Z,4.00
2023-03-06T19:39:09.570Z,3.87
2023-03-06T19:41:37.537Z,4.53
2023-03-06T19:44:06.286Z,3.40
2023-03-06T19:46:36.163Z,4.70
2023-03-06T19:49:09.688Z,4.63
2023-03-06T19:51:38.961Z,6.50
2023-03-06T19:54:06.815Z,4.33
2023-03-06T19:56:36.187Z,5.07
2023-03-06T19:59:03.927Z,5.40
2023-03-06T20:01:33.849Z,5.50
2023-03-06T20:04:01.604Z,5.30
2023-03-06T20:06:33.429Z,5.60
2023-03-06T20:09:05.610Z,6.63
2023-03-06T20:11:35.584Z,4.20
2023-03-06T20:14:05.997Z,5.17
2023-03-06T20:16:34.876Z,7.03
2023-03-06T20:19:03.246Z,6.80
2023-03-06T20:21:33.659Z,5.80
2023-03-06T20:24:03.110Z,6.83
2023-03-06T20:26:30.986Z,6.73
2023-03-06T20:28:59.244Z,6.57
2023-03-06T20:31:29.359Z,7.60
2023-03-06T20:33:59.489Z,8.50
2023-03-06T20:36:29.056Z,10.07
2023-03-06T20:38:57.018Z,6.93
2023-03-06T20:41:28.568Z,6.87
2023-03-06T20:43:56.795Z,6.97
2023-03-06T20:46:25.130Z,7.97
2023-03-06T20:48:54.518Z,9.50
2023-03-06T20:51:27.829Z,5.33
2023-03-06T20:53:56.639Z,7.03
2023-03-06T20:56:28.144Z,6.50
2023-03-06T20:58:56.260Z,4.83
2023-03-06T21:01:26.249Z,8.70
2023-03-06T21:03:54.694Z,6.43
2023-03-06T21:06:22.410Z,6.40
2023-03-06T21:08:50.566Z,7.23
2023-03-06T21:11:19.003Z,6.60
2023-03-06T21:13:48.487Z,6.40
2023-03-06T21:16:18.280Z,6.70
2023-03-06T21:18:46.672Z,6.30
2023-03-06T21:21:16.398Z,6.13
2023-03-06T21:23:44.110Z,6.23
2023-03-06T21:26:14.965Z,8.17
2023-03-06T21:28:43.076Z,6.23
2023-03-06T21:31:14.161Z,9.03
2023-03-06T21:33:42.576Z,7.23
2023-03-06T21:36:11.699Z,7.90
2023-03-06T21:38:40.178Z,6.53
2023-03-06T21:41:09.992Z,7.00
2023-03-06T21:43:37.834Z,8.23
2023-03-06T21:46:06.376Z,6.77
2023-03-06T21:48:35.741Z,6.83
2023-03-06T21:51:08.161Z,7.37
2023-03-06T21:53:36.691Z,7.10
2023-03-06T21:56:05.548Z,6.40
2023-03-06T21:58:33.418Z,7.50
2023-03-06T22:01:01.414Z,6.77
2023-03-06T22:03:29.629Z,9.57
2023-03-06T22:06:08.495Z,6.97
2023-03-06T22:08:36.245Z,6.27
2023-03-06T22:11:07.960Z,5.63
2023-03-06T22:13:35.768Z,5.93
2023-03-06T22:16:03.491Z,7.53
2023-03-06T22:18:31.824Z,5.57
2023-03-06T22:21:01.951Z,9.43
2023-03-06T22:23:29.831Z,6.33
2023-03-06T22:26:02.605Z,5.80
2023-03-06T22:28:30.565Z,7.77
2023-03-06T22:31:05.193Z,6.50
2023-03-06T22:33:33.004Z,8.43
2023-03-06T22:36:07.215Z,7.47
2023-03-06T22:38:36.595Z,8.87
2023-03-06T22:41:05.542Z,7.13
2023-03-06T22:43:34.217Z,9.03
2023-03-06T22:46:03.130Z,9.00
2023-03-06T22:48:31.185Z,10.67
2023-03-06T22:51:04.663Z,11.60
2023-03-06T22:53:32.626Z,14.17
2023-03-06T22:56:00.858Z,13.83
2023-03-06T22:58:34.388Z,16.57
2023-03-06T23:01:06.490Z,13.63
2023-03-06T23:03:34.311Z,20.70
2023-03-06T23:06:06.959Z,19.37
2023-03-06T23:08:34.762Z,19.73
2023-03-06T23:11:02.945Z,23.87
2023-03-06T23:13:31.123Z,21.97
2023-03-06T23:16:02.185Z,23.03
2023-03-06T23:18:30.007Z,25.80
2023-03-06T23:20:59.055Z,28.00
2023-03-06T23:23:28.143Z,28.63
2023-03-06T23:26:00.139Z,31.40
2023-03-06T23:28:28.459Z,31.43
2023-03-06T23:30:56.191Z,31.93
2023-03-06T23:33:24.159Z,33.03
2023-03-06T23:35:52.184Z,37.03
2023-03-06T23:38:22.036Z,36.30
2023-03-06T23:40:51.340Z,33.40
2023-03-06T23:43:19.003Z,38.03
2023-03-06T23:45:53.636Z,42.23
2023-03-06T23:48:21.602Z,38.20
2023-03-06T23:50:49.535Z,40.60
2023-03-06T23:53:18.255Z,43.73
2023-03-06T23:55:49.265Z,45.43
2023-03-06T23:58:19.929Z,42.87
