createdAt,value
2018-05-26T00:00:26.883Z,92.80
2018-05-26T00:02:26.352Z,92.80
2018-05-26T00:03:25.862Z,93.00
2018-05-26T00:05:20.995Z,93.09
2018-05-26T00:06:20.977Z,92.71
2018-05-26T00:08:16.946Z,93.00
2018-05-26T00:09:16.948Z,93.00
2018-05-26T00:11:13.438Z,93.67
2018-05-26T00:12:12.868Z,93.57
2018-05-26T00:14:07.841Z,93.67
2018-05-26T00:15:06.323Z,93.96
2018-05-26T00:17:02.316Z,93.87
2018-05-26T00:18:02.304Z,93.62
2018-05-26T00:19:58.744Z,94.01
2018-05-26T00:20:58.242Z,94.10
2018-05-26T00:22:54.720Z,94.10
2018-05-26T00:23:54.195Z,94.10
2018-05-26T00:25:48.637Z,94.30
2018-05-26T00:26:48.643Z,94.10
2018-05-26T00:28:44.601Z,94.59
2018-05-26T00:29:44.589Z,94.59
2018-05-26T00:31:40.059Z,94.40
2018-05-26T00:32:39.555Z,94.40
2018-05-26T00:34:34.978Z,94.40
2018-05-26T00:35:34.972Z,94.49
2018-05-26T00:37:31.437Z,94.68
2018-05-26T00:38:30.921Z,95.36
2018-05-26T00:40:26.902Z,95.17
2018-05-26T00:41:26.891Z,95.45
2018-05-26T00:43:23.357Z,94.78
2018-05-26T00:44:22.849Z,95.55
2018-05-26T00:46:18.835Z,95.36
2018-05-26T00:47:18.794Z,95.26
2018-05-26T00:49:14.777Z,95.21
2018-05-26T00:50:15.758Z,95.12
2018-05-26T00:52:12.241Z,95.17
2018-05-26T00:53:10.736Z,95.07
2018-05-26T00:55:07.182Z,95.26
2018-05-26T00:56:06.675Z,95.36
2018-05-26T00:58:02.650Z,95.31
2018-05-26T00:59:02.654Z,95.40
2018-05-26T01:00:58.640Z,95.89
2018-05-26T01:01:57.085Z,95.89
2018-05-26T01:03:53.036Z,96.08
2018-05-26T01:04:53.556Z,95.50
2018-05-26T01:06:47.525Z,95.60
2018-05-26T01:07:47.505Z,95.50
2018-05-26T01:09:43.461Z,95.31
2018-05-26T01:10:43.960Z,95.50
2018-05-26T01:12:40.929Z,95.50
2018-05-26T01:13:39.916Z,96.17
2018-05-26T01:15:38.376Z,95.89
2018-05-26T01:16:38.380Z,95.98
2018-05-26T01:18:35.023Z,95.89
2018-05-26T01:19:33.528Z,95.70
2018-05-26T01:21:29.442Z,95.21
2018-05-26T01:22:29.447Z,95.50
2018-05-26T01:24:25.370Z,95.89
2018-05-26T01:25:25.903Z,95.79
2018-05-26T01:27:22.351Z,95.50
2018-05-26T01:28:21.349Z,95.60
2018-05-26T01:30:17.313Z,95.70
2018-05-26T01:31:17.325Z,95.50
2018-05-26T01:33:13.264Z,95.89
2018-05-26T01:34:13.295Z,95.50
2018-05-26T01:36:09.255Z,96.27
2018-05-26T01:37:09.242Z,96.37
2018-05-26T01:39:08.209Z,96.27
2018-05-26T01:40:07.354Z,96.27
2018-05-26T01:42:05.359Z,96.08
2018-05-26T01:43:05.317Z,96.08
2018-05-26T01:45:03.307Z,96.27
2018-05-26T01:46:04.277Z,96.27
2018-05-26T01:47:59.753Z,96.90
2018-05-26T01:48:59.246Z,96.70
2018-05-26T01:50:55.154Z,96.80
2018-05-26T01:51:55.165Z,96.61
2018-05-26T01:53:51.616Z,96.99
2018-05-26T01:54:51.626Z,97.19
2018-05-26T01:56:47.588Z,97.19
2018-05-26T01:57:47.569Z,96.99
2018-05-26T01:59:42.021Z,96.70
2018-05-26T02:00:41.505Z,96.80
2018-05-26T02:02:37.468Z,97.38
2018-05-26T02:03:37.463Z,96.90
2018-05-26T02:05:33.444Z,97.57
2018-05-26T02:06:33.409Z,97.57
2018-05-26T02:08:29.399Z,97.67
2018-05-26T02:09:29.378Z,97.67
2018-05-26T02:11:25.290Z,97.96
2018-05-26T02:12:25.828Z,98.53
2018-05-26T02:14:21.763Z,98.19
2018-05-26T02:15:21.242Z,98.14
2018-05-26T02:17:17.695Z,98.10
2018-05-26T02:18:17.204Z,98.19
2018-05-26T02:20:11.152Z,98.00
2018-05-26T02:21:10.660Z,98.05
2018-05-26T02:23:07.605Z,98.05
2018-05-26T02:24:06.627Z,98.19
2018-05-26T02:26:04.574Z,98.72
2018-05-26T02:27:03.092Z,98.77
2018-05-26T02:28:59.024Z,98.48
2018-05-26T02:29:58.521Z,98.39
2018-05-26T02:31:55.481Z,98.48
2018-05-26T02:32:54.478Z,98.00
2018-05-26T02:34:48.978Z,98.29
2018-05-26T02:35:48.945Z,98.29
2018-05-26T02:37:44.886Z,98.39
2018-05-26T02:38:44.901Z,98.29
2018-05-26T02:40:41.375Z,98.29
2018-05-26T02:41:40.853Z,98.29
2018-05-26T02:43:34.335Z,98.10
2018-05-26T02:44:34.309Z,98.86
2018-05-26T02:46:30.291Z,98.39
2018-05-26T02:47:31.269Z,98.48
2018-05-26T02:49:24.727Z,98.48
2018-05-26T02:50:24.751Z,98.86
2018-05-26T02:52:19.694Z,98.86
2018-05-26T02:53:19.701Z,98.68
2018-05-26T02:55:15.153Z,98.58
2018-05-26T02:56:15.137Z,98.96
2018-05-26T02:58:11.590Z,98.48
2018-05-26T02:59:11.093Z,98.48
2018-05-26T03:01:05.574Z,98.39
2018-05-26T03:02:05.511Z,98.48
2018-05-26T03:04:02.397Z,98.68
2018-05-26T03:05:01.454Z,98.68
2018-05-26T03:06:57.404Z,98.86
2018-05-26T03:07:57.426Z,98.96
2018-05-26T03:09:53.365Z,98.68
2018-05-26T03:10:53.370Z,98.58
2018-05-26T03:12:47.343Z,98.48
2018-05-26T03:13:46.829Z,98.58
2018-05-26T03:15:42.787Z,98.58
2018-05-26T03:16:42.755Z,98.58
2018-05-26T03:18:37.245Z,98.39
2018-05-26T03:19:37.216Z,98.48
2018-05-26T03:21:33.668Z,98.39
2018-05-26T03:22:33.128Z,98.48
2018-05-26T03:24:28.590Z,98.96
2018-05-26T03:25:29.603Z,98.68
2018-05-26T03:27:22.058Z,98.39
2018-05-26T03:28:22.571Z,98.39
2018-05-26T03:30:19.006Z,98.68
2018-05-26T03:31:17.990Z,99.15
2018-05-26T03:33:12.479Z,98.58
2018-05-26T03:34:12.445Z,98.48
2018-05-26T03:36:08.419Z,98.68
2018-05-26T03:37:08.406Z,98.39
2018-05-26T03:39:04.339Z,98.68
2018-05-26T03:40:04.360Z,98.68
2018-05-26T03:42:00.802Z,98.39
2018-05-26T03:43:00.312Z,98.68
2018-05-26T03:44:56.767Z,98.58
2018-05-26T03:45:56.270Z,98.68
2018-05-26T03:47:50.658Z,99.35
2018-05-26T03:48:49.714Z,99.44
2018-05-26T03:50:47.607Z,99.25
2018-05-26T03:51:46.678Z,99.25
2018-05-26T03:53:43.095Z,99.63
2018-05-26T03:54:41.685Z,99.40
2018-05-26T03:56:37.651Z,99.63
2018-05-26T03:57:37.629Z,99.58
2018-05-26T03:59:32.117Z,99.44
2018-05-26T04:00:32.116Z,99.68
2018-05-26T04:02:28.107Z,99.54
2018-05-26T04:03:28.073Z,99.97
2018-05-26T04:05:25.529Z,99.97
2018-05-26T04:06:24.523Z,99.87
2018-05-26T04:08:19.996Z,99.99
2018-05-26T04:09:20.468Z,99.99
2018-05-26T04:11:15.904Z,99.99
2018-05-26T04:12:15.899Z,99.99
2018-05-26T04:14:14.363Z,99.99
2018-05-26T04:15:14.046Z,99.99
2018-05-26T04:17:09.528Z,99.99
2018-05-26T04:18:09.007Z,99.99
2018-05-26T04:20:04.949Z,99.99
2018-05-26T04:21:04.425Z,99.99
2018-05-26T04:22:58.907Z,99.99
2018-05-26T04:23:58.903Z,99.99
2018-05-26T04:25:54.832Z,99.99
2018-05-26T04:26:54.838Z,99.99
2018-05-26T04:28:51.310Z,99.99
2018-05-26T04:29:51.726Z,99.99
2018-05-26T04:31:47.267Z,99.99
2018-05-26T04:32:46.733Z,99.99
2018-05-26T04:34:42.702Z,99.87
2018-05-26T04:35:43.207Z,99.99
2018-05-26T04:37:38.628Z,99.83
2018-05-26T04:38:38.641Z,99.99
2018-05-26T04:40:36.091Z,99.63
2018-05-26T04:41:36.091Z,98.96
2018-05-26T04:43:30.571Z,98.14
2018-05-26T04:44:30.546Z,97.71
2018-05-26T04:46:26.480Z,96.08
2018-05-26T04:47:26.497Z,95.12
2018-05-26T04:49:22.490Z,94.59
2018-05-26T04:50:22.473Z,94.97
2018-05-26T04:52:19.936Z,93.48
2018-05-26T04:53:19.401Z,93.24
2018-05-26T04:55:14.369Z,92.94
2018-05-26T04:56:14.355Z,92.27
2018-05-26T04:58:10.302Z,91.74
2018-05-26T04:59:10.820Z,91.36
2018-05-26T05:01:04.778Z,90.48
2018-05-26T05:02:05.263Z,90.10
2018-05-26T05:04:03.201Z,89.72
2018-05-26T05:05:00.723Z,89.28
2018-05-26T05:06:55.164Z,88.51
2018-05-26T05:07:55.166Z,87.97
2018-05-26T05:09:51.154Z,86.91
2018-05-26T05:10:51.133Z,87.01
2018-05-26T05:12:47.065Z,87.05
2018-05-26T05:13:47.067Z,87.01
2018-05-26T05:15:43.555Z,87.20
2018-05-26T05:16:43.524Z,87.20
2018-05-26T05:18:39.487Z,86.62
2018-05-26T05:19:38.992Z,85.89
2018-05-26T05:21:37.966Z,86.24
2018-05-26T05:22:36.911Z,86.14
2018-05-26T05:24:34.392Z,85.70
2018-05-26T05:25:32.865Z,85.70
2018-05-26T05:27:29.351Z,85.22
2018-05-26T05:28:29.835Z,84.54
2018-05-26T05:30:24.831Z,83.62
2018-05-26T05:31:24.819Z,83.91
2018-05-26T05:33:20.783Z,83.72
2018-05-26T05:34:20.760Z,83.81
2018-05-26T05:36:17.717Z,83.14
2018-05-26T05:37:18.217Z,82.84
2018-05-26T05:39:14.671Z,83.14
2018-05-26T05:40:12.694Z,83.23
2018-05-26T05:42:07.649Z,83.04
2018-05-26T05:43:08.076Z,83.00
2018-05-26T05:45:03.126Z,83.09
2018-05-26T05:46:03.133Z,83.00
2018-05-26T05:47:57.611Z,83.58
2018-05-26T05:48:57.598Z,83.58
2018-05-26T05:50:53.561Z,83.00
2018-05-26T05:51:53.548Z,83.19
2018-05-26T05:53:49.535Z,83.48
2018-05-26T05:54:49.518Z,83.62
2018-05-26T05:56:45.989Z,83.04
2018-05-26T05:57:45.481Z,82.36
2018-05-26T05:59:41.479Z,81.78
2018-05-26T06:00:41.471Z,82.13
2018-05-26T06:02:35.930Z,83.09
2018-05-26T06:03:35.918Z,83.39
2018-05-26T06:05:31.907Z,84.01
2018-05-26T06:06:31.886Z,84.21
2018-05-26T06:08:26.373Z,83.92
2018-05-26T06:09:26.355Z,84.31
2018-05-26T06:11:21.319Z,84.21
2018-05-26T06:12:20.787Z,84.31
2018-05-26T06:14:17.750Z,84.31
2018-05-26T06:15:16.767Z,84.69
2018-05-26T06:17:12.743Z,85.08
2018-05-26T06:18:13.651Z,84.89
2018-05-26T06:20:06.176Z,84.54
2018-05-26T06:21:06.695Z,83.67
2018-05-26T06:23:02.176Z,83.29
2018-05-26T06:24:02.175Z,83.19
2018-05-26T06:25:58.140Z,82.51
2018-05-26T06:26:59.055Z,83.39
2018-05-26T06:28:54.114Z,83.09
2018-05-26T06:29:54.089Z,83.09
2018-05-26T06:31:50.595Z,81.26
2018-05-26T06:32:50.028Z,82.13
2018-05-26T06:34:46.005Z,82.71
2018-05-26T06:35:45.990Z,83.00
2018-05-26T06:37:40.446Z,83.39
2018-05-26T06:38:40.450Z,83.25
2018-05-26T06:40:34.923Z,83.63
2018-05-26T06:41:35.920Z,83.39
2018-05-26T06:43:30.392Z,83.39
2018-05-26T06:44:29.391Z,82.13
2018-05-26T06:46:25.356Z,82.81
2018-05-26T06:47:25.341Z,83.00
2018-05-26T06:49:21.286Z,82.71
2018-05-26T06:50:21.301Z,82.81
2018-05-26T06:52:17.240Z,82.71
2018-05-26T06:53:17.766Z,82.90
2018-05-26T06:55:10.691Z,83.14
2018-05-26T06:56:10.717Z,82.07
2018-05-26T06:58:07.666Z,81.49
2018-05-26T06:59:06.726Z,81.49
2018-05-26T07:01:00.686Z,81.78
2018-05-26T07:02:00.146Z,81.49
2018-05-26T07:03:56.626Z,82.26
2018-05-26T07:04:56.114Z,82.26
2018-05-26T07:06:49.573Z,81.24
2018-05-26T07:07:50.079Z,80.66
2018-05-26T07:09:44.074Z,79.75
2018-05-26T07:10:44.052Z,81.01
2018-05-26T07:12:44.005Z,82.26
2018-05-26T07:13:40.048Z,81.40
2018-05-26T07:15:36.504Z,81.49
2018-05-26T07:16:35.987Z,81.11
2018-05-26T07:18:34.133Z,81.44
2018-05-26T07:19:34.152Z,81.44
2018-05-26T07:21:30.037Z,80.86
2018-05-26T07:22:30.621Z,80.08
2018-05-26T07:24:25.546Z,79.22
2018-05-26T07:25:24.531Z,79.41
2018-05-26T07:27:18.984Z,79.60
2018-05-26T07:28:18.988Z,78.54
2018-05-26T07:30:15.454Z,79.16
2018-05-26T07:31:14.955Z,78.96
2018-05-26T07:33:10.940Z,79.54
2018-05-26T07:34:10.927Z,79.25
2018-05-26T07:36:05.408Z,77.26
2018-05-26T07:37:05.380Z,77.45
2018-05-26T07:39:01.352Z,77.36
2018-05-26T07:40:01.353Z,77.84
2018-05-26T07:41:56.309Z,76.14
2018-05-26T07:42:55.847Z,75.95
2018-05-26T07:44:52.290Z,75.75
2018-05-26T07:47:09.452Z,74.98
2018-05-26T07:48:08.278Z,75.17
2018-05-26T07:50:07.294Z,73.91
2018-05-26T07:51:05.886Z,74.69
2018-05-26T07:53:04.881Z,75.43
2018-05-26T07:54:04.172Z,75.81
2018-05-26T07:56:04.527Z,75.62
2018-05-26T07:57:04.557Z,75.37
2018-05-26T07:59:05.464Z,75.37
2018-05-26T08:00:05.986Z,74.59
2018-05-26T08:02:05.417Z,72.27
2018-05-26T08:03:05.421Z,72.36
2018-05-26T08:05:06.411Z,74.01
2018-05-26T08:06:06.373Z,73.63
2018-05-26T08:08:04.367Z,73.24
2018-05-26T08:09:03.828Z,73.04
2018-05-26T08:11:03.346Z,72.30
2018-05-26T08:12:01.960Z,72.79
2018-05-26T08:14:00.923Z,71.86
2018-05-26T08:15:00.920Z,71.37
2018-05-26T08:16:56.072Z,70.50
2018-05-26T08:17:56.141Z,68.95
2018-05-26T08:19:54.072Z,69.76
2018-05-26T08:20:54.528Z,70.44
2018-05-26T08:22:53.514Z,68.70
2018-05-26T08:23:53.482Z,69.18
2018-05-26T08:25:51.508Z,68.34
2018-05-26T08:26:50.885Z,67.27
2018-05-26T08:28:50.958Z,66.60
2018-05-26T08:29:52.337Z,66.89
2018-05-26T08:31:52.918Z,66.02
2018-05-26T08:32:51.018Z,66.11
2018-05-26T08:34:52.944Z,65.14
2018-05-26T08:35:52.423Z,64.30
2018-05-26T08:37:52.938Z,63.53
2018-05-26T08:38:53.890Z,63.82
2018-05-26T08:40:53.967Z,62.26
2018-05-26T08:41:53.505Z,62.75
2018-05-26T08:43:55.745Z,61.78
2018-05-26T08:44:54.815Z,61.52
2018-05-26T08:47:03.414Z,61.49
2018-05-26T08:49:21.478Z,61.42
2018-05-26T08:50:21.143Z,60.55
2018-05-26T08:52:19.267Z,60.35
2018-05-26T08:53:20.088Z,61.52
2018-05-26T08:55:16.303Z,60.09
2018-05-26T08:56:16.244Z,59.67
2018-05-26T08:58:14.254Z,59.12
2018-05-26T08:59:13.246Z,58.54
2018-05-26T09:01:13.635Z,58.44
2018-05-26T09:02:14.206Z,58.93
2018-05-26T09:04:11.732Z,58.05
2018-05-26T09:05:11.712Z,57.96
2018-05-26T09:07:08.619Z,57.67
2018-05-26T09:08:08.647Z,57.37
2018-05-26T09:10:05.740Z,57.37
2018-05-26T09:11:05.737Z,58.03
2018-05-26T09:13:01.723Z,57.93
2018-05-26T09:14:02.727Z,58.12
2018-05-26T09:16:02.275Z,57.93
2018-05-26T09:17:03.283Z,58.05
2018-05-26T09:19:02.717Z,57.93
2018-05-26T09:20:02.873Z,57.34
2018-05-26T09:22:03.161Z,57.28
2018-05-26T09:23:03.186Z,57.28
2018-05-26T09:25:01.191Z,57.11
2018-05-26T09:26:01.105Z,57.31
2018-05-26T09:28:01.628Z,57.01
2018-05-26T09:28:59.087Z,56.04
2018-05-26T09:31:02.033Z,55.55
2018-05-26T09:32:00.945Z,55.78
2018-05-26T09:33:57.095Z,56.36
2018-05-26T09:34:57.474Z,55.58
2018-05-26T09:36:57.957Z,55.29
2018-05-26T09:37:57.135Z,55.19
2018-05-26T09:39:58.163Z,54.90
2018-05-26T09:40:58.124Z,55.00
2018-05-26T09:42:56.601Z,54.58
2018-05-26T09:43:55.766Z,55.07
2018-05-26T09:45:53.915Z,54.78
2018-05-26T09:46:55.834Z,54.78
2018-05-26T09:48:55.864Z,54.61
2018-05-26T09:49:55.224Z,54.22
2018-05-26T09:51:57.182Z,54.80
2018-05-26T09:52:55.746Z,54.90
2018-05-26T09:54:55.213Z,54.42
2018-05-26T09:55:55.697Z,53.45
2018-05-26T09:57:52.633Z,53.28
2018-05-26T09:58:52.647Z,52.59
2018-05-26T10:00:53.898Z,53.08
2018-05-26T10:01:53.928Z,52.40
2018-05-26T10:03:57.249Z,52.59
2018-05-26T10:04:55.402Z,52.31
2018-05-26T10:06:50.375Z,51.99
2018-05-26T10:07:50.376Z,52.19
2018-05-26T10:09:54.300Z,52.01
2018-05-26T10:10:54.292Z,52.21
2018-05-26T10:12:50.269Z,52.01
2018-05-26T10:13:50.326Z,51.84
2018-05-26T10:15:44.767Z,51.62
2018-05-26T10:16:46.181Z,50.26
2018-05-26T10:18:42.645Z,50.95
2018-05-26T10:19:40.717Z,49.49
2018-05-26T10:21:37.616Z,49.39
2018-05-26T10:22:37.186Z,49.58
2018-05-26T10:24:33.144Z,49.58
2018-05-26T10:25:32.626Z,50.73
2018-05-26T10:27:28.609Z,51.40
2018-05-26T10:28:28.628Z,51.89
2018-05-26T10:30:25.089Z,52.31
2018-05-26T10:31:24.594Z,51.82
2018-05-26T10:33:20.530Z,51.53
2018-05-26T10:34:21.078Z,52.01
2018-05-26T10:36:17.512Z,50.95
2018-05-26T10:37:16.528Z,49.68
2018-05-26T10:39:12.489Z,49.80
2018-05-26T10:40:12.519Z,49.51
2018-05-26T10:42:08.486Z,45.69
2018-05-26T10:43:09.489Z,45.79
2018-05-26T10:45:05.446Z,45.40
2018-05-26T10:46:04.477Z,45.69
2018-05-26T10:48:02.579Z,47.47
2018-05-26T10:49:02.588Z,47.86
2018-05-26T10:50:58.577Z,48.83
2018-05-26T10:52:00.057Z,48.93
2018-05-26T10:53:54.466Z,49.10
2018-05-26T10:54:54.493Z,48.80
2018-05-26T10:56:52.488Z,49.58
2018-05-26T10:57:53.458Z,48.51
2018-05-26T10:59:49.425Z,48.83
2018-05-26T11:00:48.437Z,48.63
2018-05-26T11:02:46.891Z,47.56
2018-05-26T11:03:44.393Z,47.08
2018-05-26T11:05:41.359Z,46.88
2018-05-26T11:06:40.420Z,47.47
2018-05-26T11:08:36.880Z,47.76
2018-05-26T11:09:36.379Z,47.56
2018-05-26T11:11:32.344Z,45.62
2018-05-26T11:12:32.299Z,45.54
2018-05-26T11:14:30.421Z,45.91
2018-05-26T11:15:30.431Z,45.45
2018-05-26T11:17:26.425Z,44.18
2018-05-26T11:18:27.335Z,43.99
2018-05-26T11:20:22.448Z,43.99
2018-05-26T11:21:22.377Z,43.58
2018-05-26T11:23:18.391Z,42.21
2018-05-26T11:24:18.387Z,42.90
2018-05-26T11:26:15.871Z,42.33
2018-05-26T11:27:15.251Z,42.24
2018-05-26T11:29:10.311Z,42.50
2018-05-26T11:30:10.282Z,42.02
2018-05-26T11:32:06.279Z,42.90
2018-05-26T11:33:06.275Z,43.38
2018-05-26T11:35:02.271Z,43.38
2018-05-26T11:36:03.247Z,43.89
2018-05-26T11:37:58.738Z,41.94
2018-05-26T11:38:58.239Z,42.04
2018-05-26T11:40:54.157Z,41.36
2018-05-26T11:41:54.176Z,41.46
2018-05-26T11:43:53.690Z,41.85
2018-05-26T11:46:47.141Z,40.80
2018-05-26T11:47:47.135Z,40.80
2018-05-26T11:49:43.110Z,39.14
2018-05-26T11:50:43.113Z,39.41
2018-05-26T11:52:41.107Z,40.11
2018-05-26T11:53:41.097Z,40.21
2018-05-26T11:55:37.076Z,40.21
2018-05-26T11:56:37.101Z,40.01
2018-05-26T11:58:33.551Z,39.65
2018-05-26T11:59:33.060Z,39.45
2018-05-26T12:01:29.536Z,38.77
2018-05-26T12:02:29.538Z,39.26
2018-05-26T12:04:24.981Z,39.14
2018-05-26T12:05:26.018Z,40.11
2018-05-26T12:07:19.955Z,39.82
2018-05-26T12:08:20.381Z,39.14
2018-05-26T12:10:16.930Z,39.41
2018-05-26T12:11:16.413Z,40.09
2018-05-26T12:13:12.931Z,40.60
2018-05-26T12:14:11.407Z,40.62
2018-05-26T12:16:07.364Z,38.57
2018-05-26T12:17:07.865Z,38.18
2018-05-26T12:19:03.845Z,37.89
2018-05-26T12:20:03.356Z,37.33
2018-05-26T12:21:59.312Z,37.52
2018-05-26T12:22:59.306Z,37.81
2018-05-26T12:24:55.263Z,37.91
2018-05-26T12:25:55.804Z,38.40
2018-05-26T12:27:52.234Z,37.04
2018-05-26T12:28:51.270Z,37.43
2018-05-26T12:30:47.264Z,37.52
2018-05-26T12:31:47.198Z,37.04
2018-05-26T12:33:42.196Z,37.04
2018-05-26T12:34:41.682Z,37.13
2018-05-26T12:36:38.626Z,36.25
2018-05-26T12:37:38.648Z,37.13
2018-05-26T12:39:36.149Z,36.84
2018-05-26T12:40:34.647Z,36.94
2018-05-26T12:42:30.624Z,37.15
2018-05-26T12:43:30.607Z,36.45
2018-05-26T12:45:27.092Z,37.23
2018-05-26T12:46:27.580Z,37.83
2018-05-26T12:48:23.491Z,36.86
2018-05-26T12:49:22.557Z,36.84
2018-05-26T12:51:18.503Z,36.96
2018-05-26T12:52:18.574Z,36.84
2018-05-26T12:54:14.523Z,36.16
2018-05-26T12:55:15.479Z,36.84
2018-05-26T12:57:13.957Z,36.55
2018-05-26T12:58:12.444Z,36.74
2018-05-26T13:00:08.430Z,37.23
2018-05-26T13:01:08.453Z,36.74
2018-05-26T13:03:06.394Z,37.04
2018-05-26T13:04:06.907Z,37.04
2018-05-26T13:06:02.383Z,36.65
2018-05-26T13:07:02.366Z,36.74
2018-05-26T13:09:01.824Z,37.71
2018-05-26T13:10:00.520Z,37.52
2018-05-26T13:11:57.498Z,36.86
2018-05-26T13:12:56.498Z,37.15
2018-05-26T13:14:53.399Z,35.78
2018-05-26T13:15:52.471Z,36.76
2018-05-26T13:17:48.412Z,35.90
2018-05-26T13:18:49.425Z,35.51
2018-05-26T13:20:45.409Z,35.90
2018-05-26T13:21:44.423Z,35.78
2018-05-26T13:23:41.887Z,35.80
2018-05-26T13:24:40.913Z,36.29
2018-05-26T13:26:37.886Z,35.80
2018-05-26T13:27:37.359Z,36.00
2018-05-26T13:29:32.839Z,35.53
2018-05-26T13:30:32.336Z,35.43
2018-05-26T13:32:28.331Z,35.04
2018-05-26T13:33:28.314Z,35.24
2018-05-26T13:35:24.291Z,35.41
2018-05-26T13:36:24.296Z,35.51
2018-05-26T13:38:20.749Z,35.39
2018-05-26T13:39:20.272Z,35.88
2018-05-26T13:41:18.767Z,36.37
2018-05-26T13:42:16.232Z,35.78
2018-05-26T13:44:13.210Z,35.59
2018-05-26T13:45:13.201Z,36.00
2018-05-26T13:47:09.179Z,36.19
2018-05-26T13:48:09.167Z,35.80
2018-05-26T13:50:04.176Z,35.71
2018-05-26T13:51:05.091Z,36.00
2018-05-26T13:53:00.202Z,35.53
2018-05-26T13:54:00.265Z,35.04
2018-05-26T13:55:56.116Z,35.04
2018-05-26T13:56:56.145Z,34.26
2018-05-26T13:58:52.608Z,34.55
2018-05-26T13:59:52.096Z,34.84
2018-05-26T14:01:51.077Z,35.14
2018-05-26T14:02:50.050Z,34.75
2018-05-26T14:04:46.513Z,34.65
2018-05-26T14:05:46.014Z,34.34
2018-05-26T14:07:43.991Z,34.36
2018-05-26T14:08:42.906Z,34.34
2018-05-26T14:10:38.897Z,34.63
2018-05-26T14:11:37.970Z,34.83
2018-05-26T14:13:33.961Z,34.34
2018-05-26T14:14:33.946Z,34.73
2018-05-26T14:16:30.417Z,34.83
2018-05-26T14:17:29.931Z,35.02
2018-05-26T14:19:25.905Z,35.04
2018-05-26T14:20:25.960Z,35.04
2018-05-26T14:22:22.384Z,34.75
2018-05-26T14:23:21.891Z,34.45
2018-05-26T14:25:18.869Z,34.73
2018-05-26T14:26:17.886Z,34.45
2018-05-26T14:28:14.395Z,34.65
2018-05-26T14:29:13.857Z,34.45
2018-05-26T14:31:09.789Z,34.55
2018-05-26T14:32:09.798Z,34.14
2018-05-26T14:34:05.814Z,34.53
2018-05-26T14:35:06.700Z,34.92
2018-05-26T14:37:02.757Z,35.49
2018-05-26T14:38:01.801Z,35.22
2018-05-26T14:40:04.783Z,35.12
2018-05-26T14:40:57.778Z,35.22
2018-05-26T14:42:55.727Z,35.41
2018-05-26T14:43:55.745Z,35.22
2018-05-26T14:45:54.217Z,34.63
2018-05-26T14:46:55.141Z,34.34
2018-05-26T14:48:49.687Z,35.02
2018-05-26T14:49:49.702Z,35.12
2018-05-26T14:51:45.600Z,35.24
2018-05-26T14:52:46.160Z,35.04
2018-05-26T14:54:42.095Z,34.14
2018-05-26T14:55:41.593Z,34.05
2018-05-26T14:57:35.081Z,34.26
2018-05-26T14:58:36.986Z,34.16
2018-05-26T15:00:31.535Z,34.16
2018-05-26T15:01:31.547Z,34.16
2018-05-26T15:03:26.998Z,34.75
2018-05-26T15:04:28.003Z,34.36
2018-05-26T15:06:23.986Z,34.26
2018-05-26T15:07:24.016Z,33.50
2018-05-26T15:09:19.969Z,33.20
2018-05-26T15:10:18.975Z,33.30
2018-05-26T15:12:15.463Z,33.69
2018-05-26T15:13:15.532Z,33.20
2018-05-26T15:15:13.481Z,33.11
2018-05-26T15:16:14.945Z,33.01
2018-05-26T15:18:10.075Z,32.42
2018-05-26T15:19:10.074Z,32.32
2018-05-26T15:21:05.022Z,32.23
2018-05-26T15:22:05.026Z,32.23
2018-05-26T15:24:01.010Z,32.32
2018-05-26T15:25:00.998Z,32.40
2018-05-26T15:26:57.061Z,32.99
2018-05-26T15:27:57.498Z,33.38
2018-05-26T15:29:52.962Z,32.70
2018-05-26T15:30:53.485Z,32.89
2018-05-26T15:32:48.931Z,32.70
2018-05-26T15:33:48.926Z,33.77
2018-05-26T15:35:54.429Z,33.18
2018-05-26T15:38:01.936Z,32.99
2018-05-26T15:40:17.896Z,33.18
2018-05-26T15:41:16.880Z,32.99
2018-05-26T15:43:12.351Z,33.18
2018-05-26T15:44:12.382Z,33.09
2018-05-26T15:46:08.353Z,33.26
2018-05-26T15:47:09.360Z,33.87
2018-05-26T15:49:05.250Z,33.18
2018-05-26T15:50:04.826Z,33.67
2018-05-26T15:52:00.810Z,32.99
2018-05-26T15:53:00.305Z,33.28
2018-05-26T15:54:56.278Z,33.38
2018-05-26T15:55:56.269Z,32.99
2018-05-26T15:57:54.248Z,33.28
2018-05-26T15:58:50.765Z,33.18
2018-05-26T16:00:47.228Z,33.18
2018-05-26T16:01:46.715Z,33.09
2018-05-26T16:03:42.680Z,33.67
2018-05-26T16:04:43.681Z,33.77
2018-05-26T16:06:40.183Z,33.58
2018-05-26T16:07:38.667Z,33.67
2018-05-26T16:09:34.608Z,33.28
2018-05-26T16:10:35.144Z,33.67
2018-05-26T16:12:31.612Z,33.87
2018-05-26T16:13:32.091Z,33.77
2018-05-26T16:15:27.577Z,33.28
2018-05-26T16:16:27.595Z,34.26
2018-05-26T16:18:24.055Z,34.65
2018-05-26T16:19:24.057Z,34.26
2018-05-26T16:21:19.473Z,34.92
2018-05-26T16:22:19.493Z,35.02
2018-05-26T16:24:15.475Z,34.83
2018-05-26T16:25:15.473Z,34.63
2018-05-26T16:27:12.985Z,34.83
2018-05-26T16:28:12.445Z,35.12
2018-05-26T16:30:10.448Z,35.02
2018-05-26T16:31:09.426Z,35.12
2018-05-26T16:33:07.376Z,35.41
2018-05-26T16:34:09.083Z,35.12
2018-05-26T16:36:03.863Z,35.12
2018-05-26T16:37:03.374Z,34.83
2018-05-26T16:38:59.344Z,34.34
2018-05-26T16:39:59.342Z,34.53
2018-05-26T16:41:57.843Z,34.73
2018-05-26T16:42:58.316Z,34.36
2018-05-26T16:44:55.467Z,34.65
2018-05-26T16:45:57.484Z,34.67
2018-05-26T16:47:52.445Z,34.38
2018-05-26T16:48:51.454Z,33.51
2018-05-26T16:50:47.927Z,32.75
2018-05-26T16:51:48.930Z,32.65
2018-05-26T16:53:44.886Z,33.01
2018-05-26T16:54:43.385Z,33.50
2018-05-26T16:56:39.880Z,34.16
2018-05-26T16:57:39.348Z,34.36
2018-05-26T16:59:36.314Z,34.53
2018-05-26T17:00:35.341Z,34.75
2018-05-26T17:02:31.837Z,34.73
2018-05-26T17:03:31.321Z,35.12
2018-05-26T17:05:28.816Z,35.30
2018-05-26T17:06:27.793Z,35.51
2018-05-26T17:08:24.264Z,35.39
2018-05-26T17:09:24.206Z,35.51
2018-05-26T17:11:19.252Z,35.59
2018-05-26T17:12:19.733Z,35.31
2018-05-26T17:14:14.166Z,35.30
2018-05-26T17:15:13.679Z,35.49
2018-05-26T17:17:09.636Z,35.88
2018-05-26T17:18:10.637Z,35.88
2018-05-26T17:20:08.631Z,36.65
2018-05-26T17:21:07.628Z,36.55
2018-05-26T17:23:02.083Z,36.65
2018-05-26T17:24:03.083Z,36.35
2018-05-26T17:25:58.577Z,35.96
2018-05-26T17:26:58.573Z,36.27
2018-05-26T17:28:54.068Z,36.16
2018-05-26T17:29:54.064Z,35.96
2018-05-26T17:31:49.033Z,35.28
2018-05-26T17:32:47.484Z,35.47
2018-05-26T17:34:46.005Z,35.67
2018-05-26T17:35:45.462Z,36.06
2018-05-26T17:37:41.923Z,36.25
2018-05-26T17:38:41.433Z,36.16
2018-05-26T17:40:37.407Z,36.35
2018-05-26T17:41:37.405Z,36.92
2018-05-26T17:43:33.390Z,36.53
2018-05-26T17:44:33.376Z,36.33
2018-05-26T17:46:29.352Z,36.82
2018-05-26T17:47:29.359Z,37.02
2018-05-26T17:49:25.400Z,37.50
2018-05-26T17:50:25.334Z,36.82
2018-05-26T17:52:22.315Z,37.60
2018-05-26T17:53:21.311Z,37.21
2018-05-26T17:55:18.270Z,37.04
2018-05-26T17:56:17.271Z,36.47
2018-05-26T17:58:13.756Z,36.86
2018-05-26T17:59:13.747Z,36.76
2018-05-26T18:01:09.738Z,35.80
2018-05-26T18:02:09.177Z,35.74
2018-05-26T18:04:05.663Z,34.96
2018-05-26T18:05:05.146Z,35.31
2018-05-26T18:07:01.135Z,37.04
2018-05-26T18:08:01.147Z,37.52
2018-05-26T18:09:58.106Z,38.48
2018-05-26T18:10:57.108Z,38.07
2018-05-26T18:12:53.080Z,38.64
2018-05-26T18:13:53.086Z,39.22
2018-05-26T18:15:49.066Z,39.90
2018-05-26T18:16:49.581Z,40.09
2018-05-26T18:18:46.551Z,40.27
2018-05-26T18:19:46.003Z,40.75
2018-05-26T18:21:42.484Z,40.75
2018-05-26T18:22:40.949Z,40.66
2018-05-26T18:24:38.420Z,41.24
2018-05-26T18:25:37.926Z,41.14
2018-05-26T18:27:34.450Z,41.34
2018-05-26T18:28:32.901Z,41.44
2018-05-26T18:30:28.876Z,41.53
2018-05-26T18:31:28.866Z,40.85
2018-05-26T18:33:24.831Z,42.00
2018-05-26T18:34:25.836Z,41.51
2018-05-26T18:36:20.791Z,41.22
2018-05-26T18:37:21.814Z,41.51
2018-05-26T18:39:16.790Z,41.32
2018-05-26T18:40:16.781Z,41.32
2018-05-26T18:42:12.765Z,41.61
2018-05-26T18:43:12.735Z,41.80
2018-05-26T18:45:11.225Z,41.61
2018-05-26T18:46:10.722Z,42.00
2018-05-26T18:48:07.201Z,42.29
2018-05-26T18:49:07.675Z,42.00
2018-05-26T18:51:04.641Z,42.36
2018-05-26T18:52:04.638Z,42.76
2018-05-26T18:53:59.626Z,42.85
2018-05-26T18:55:00.098Z,42.66
2018-05-26T18:56:55.562Z,44.02
2018-05-26T18:57:55.062Z,44.02
2018-05-26T18:59:53.551Z,43.90