createdAt,value
2018-05-16T00:01:26.954Z,21.0
2018-05-16T00:11:28.386Z,21.3
2018-05-16T00:21:27.583Z,21.4
2018-05-16T00:31:28.018Z,22.6
2018-05-16T00:41:26.596Z,18.1
2018-05-16T00:51:27.213Z,21.2
2018-05-16T01:01:27.181Z,25.4
2018-05-16T01:11:26.987Z,18.9
2018-05-16T01:21:27.080Z,21.4
2018-05-16T01:31:26.728Z,19.2
2018-05-16T01:41:27.488Z,23.1
2018-05-16T01:51:27.131Z,25.1
2018-05-16T02:01:27.963Z,21.5
2018-05-16T02:11:27.245Z,17.6
2018-05-16T02:21:27.710Z,22.2
2018-05-16T02:31:27.254Z,15.9
2018-05-16T02:41:27.546Z,20.2
2018-05-16T02:51:26.671Z,18.1
2018-05-16T03:01:27.038Z,19.2
2018-05-16T03:11:26.695Z,17.7
2018-05-16T03:21:26.997Z,18.5
2018-05-16T03:31:26.615Z,19.8
2018-05-16T03:41:26.463Z,19.2
2018-05-16T03:51:27.754Z,24.7
2018-05-16T04:01:26.723Z,22.4
2018-05-16T04:11:26.918Z,23.1
2018-05-16T04:21:27.073Z,38.4
2018-05-16T04:31:27.504Z,33.4
2018-05-16T04:41:27.475Z,33.8
2018-05-16T04:51:27.085Z,30.9
2018-05-16T05:01:26.868Z,28.2
2018-05-16T05:11:27.711Z,34.1
2018-05-16T05:21:26.585Z,36.6
2018-05-16T05:31:29.562Z,25.4
2018-05-16T05:41:27.563Z,32.0
2018-05-16T05:51:27.592Z,36.0
2018-05-16T06:01:29.284Z,39.7
2018-05-16T06:11:27.010Z,30.6
2018-05-16T06:21:27.068Z,35.5
2018-05-16T06:31:27.580Z,36.8
2018-05-16T06:41:27.303Z,36.2
2018-05-16T06:51:27.189Z,35.9
2018-05-16T07:01:27.007Z,36.7
2018-05-16T07:11:26.934Z,35.1
2018-05-16T07:21:26.859Z,35.7
2018-05-16T07:31:27.108Z,36.5
2018-05-16T07:41:28.598Z,34.3
2018-05-16T07:51:28.004Z,32.5
2018-05-16T08:01:27.811Z,26.4
2018-05-16T08:11:29.570Z,32.7
2018-05-16T08:21:27.181Z,32.6
2018-05-16T08:31:27.454Z,29.0
2018-05-16T08:41:27.737Z,34.1
2018-05-16T08:51:26.493Z,28.0
2018-05-16T09:01:27.959Z,28.3
2018-05-16T09:11:26.993Z,26.5
2018-05-16T09:21:27.994Z,25.5
2018-05-16T09:31:27.149Z,22.4
2018-05-16T09:41:27.796Z,29.2
2018-05-16T09:51:27.529Z,26.3
2018-05-16T10:01:26.456Z,30.2
2018-05-16T10:11:28.029Z,27.3
2018-05-16T10:21:27.740Z,28.5
2018-05-16T10:31:27.101Z,33.1
2018-05-16T10:41:28.377Z,27.8
2018-05-16T10:51:26.899Z,31.7
2018-05-16T11:01:26.590Z,25.7
2018-05-16T11:11:28.216Z,26.6
2018-05-16T11:21:27.558Z,26.6
2018-05-16T11:31:27.058Z,29.5
2018-05-16T11:41:28.044Z,25.1
2018-05-16T11:51:27.358Z,28.4
2018-05-16T12:01:27.408Z,26.7
2018-05-16T12:11:27.026Z,25.3
2018-05-16T12:21:27.409Z,28.6
2018-05-16T12:31:30.565Z,26.3
2018-05-16T12:41:27.286Z,26.4
2018-05-16T12:51:27.353Z,26.9
2018-05-16T13:01:27.417Z,26.0
2018-05-16T13:11:27.796Z,24.4
2018-05-16T13:21:27.139Z,27.8
2018-05-16T13:31:28.105Z,29.4
2018-05-16T13:41:26.834Z,36.9
2018-05-16T13:51:27.231Z,35.4
2018-05-16T14:01:25.779Z,19.1
2018-05-16T14:11:28.294Z,13.8
2018-05-16T14:21:27.441Z,13.2
2018-05-16T14:31:33.536Z,15.6
2018-05-16T14:41:27.384Z,14.3
2018-05-16T14:51:26.801Z,15.1
2018-05-16T15:01:28.335Z,10.8
2018-05-16T15:11:26.904Z,13.2
2018-05-16T15:21:26.955Z,16.3
2018-05-16T15:31:26.789Z,13.3
2018-05-16T15:41:26.894Z,10.8
2018-05-16T15:51:26.645Z,10.4
2018-05-16T16:01:29.090Z,10.8
2018-05-16T16:11:26.844Z,14.2
2018-05-16T16:21:26.856Z,12.4
2018-05-16T16:31:27.459Z,14.1
2018-05-16T16:41:28.010Z,16.5
2018-05-16T16:51:29.651Z,17.4
2018-05-16T17:01:27.838Z,19.0
2018-05-16T17:11:26.873Z,17.0
2018-05-16T17:21:27.401Z,16.8
2018-05-16T17:31:27.181Z,20.7
2018-05-16T17:41:28.582Z,18.5
2018-05-16T17:51:27.580Z,21.5
2018-05-16T18:01:27.287Z,19.8
2018-05-16T18:11:28.458Z,22.9
2018-05-16T18:21:27.044Z,26.9
2018-05-16T18:31:27.108Z,28.4
2018-05-16T18:41:27.718Z,28.4
2018-05-16T18:51:27.524Z,25.9
2018-05-16T19:01:27.575Z,25.0
2018-05-16T19:11:26.238Z,24.9
2018-05-16T19:21:29.502Z,25.9
2018-05-16T19:31:26.282Z,28.3
2018-05-16T19:41:28.007Z,36.4
2018-05-16T19:51:26.715Z,31.9
2018-05-16T20:01:26.434Z,28.4
2018-05-16T20:11:27.685Z,35.7
2018-05-16T20:21:26.727Z,29.4
2018-05-16T20:31:26.741Z,27.2
2018-05-16T20:41:27.361Z,20.6
2018-05-16T20:51:27.927Z,30.4
2018-05-16T21:01:27.234Z,28.7
2018-05-16T21:11:27.992Z,30.1
2018-05-16T21:21:26.992Z,25.0
2018-05-16T21:31:27.303Z,22.6
2018-05-16T21:41:27.350Z,32.3
2018-05-16T21:51:27.103Z,30.1
2018-05-16T22:01:28.504Z,33.1
2018-05-16T22:11:28.121Z,31.2
2018-05-16T22:21:28.425Z,34.8
2018-05-16T22:31:27.941Z,32.6
2018-05-16T22:41:26.891Z,29.2
2018-05-16T22:51:27.827Z,28.3
2018-05-16T23:01:26.469Z,26.9
2018-05-16T23:11:28.606Z,23.1
2018-05-16T23:21:27.476Z,19.5
2018-05-16T23:31:27.221Z,17.8
2018-05-16T23:41:27.424Z,17.1
2018-05-16T23:51:27.424Z,15.6
