createdAt,value
2018-07-22T00:00:20.156Z,99.99
2018-07-22T00:01:20.157Z,99.99
2018-07-22T00:02:20.157Z,99.99
2018-07-22T00:03:20.160Z,99.99
2018-07-22T00:04:20.158Z,99.99
2018-07-22T00:05:20.158Z,99.99
2018-07-22T00:06:20.160Z,99.99
2018-07-22T00:07:20.161Z,99.99
2018-07-22T00:08:20.163Z,99.99
2018-07-22T00:09:20.160Z,99.99
2018-07-22T00:10:20.165Z,99.99
2018-07-22T00:11:20.164Z,99.99
2018-07-22T00:12:20.165Z,99.99
2018-07-22T00:13:20.164Z,99.99
2018-07-22T00:14:20.166Z,99.99
2018-07-22T00:15:20.167Z,99.99
2018-07-22T00:16:20.166Z,99.99
2018-07-22T00:17:20.167Z,99.99
2018-07-22T00:18:20.168Z,99.99
2018-07-22T00:19:20.169Z,99.99
2018-07-22T00:20:20.168Z,99.99
2018-07-22T00:21:20.168Z,99.99
2018-07-22T00:22:20.169Z,99.99
2018-07-22T00:23:20.174Z,99.99
2018-07-22T00:24:20.171Z,99.99
2018-07-22T00:25:20.174Z,99.99
2018-07-22T00:26:20.171Z,99.99
2018-07-22T00:27:20.173Z,99.99
2018-07-22T00:28:20.172Z,99.99
2018-07-22T00:29:20.193Z,99.99
2018-07-22T00:30:20.174Z,99.99
2018-07-22T00:31:20.176Z,99.99
2018-07-22T00:32:20.175Z,99.99
2018-07-22T00:33:20.175Z,99.99
2018-07-22T00:34:20.177Z,99.99
2018-07-22T00:35:20.179Z,99.99
2018-07-22T00:36:20.178Z,99.99
2018-07-22T00:37:20.181Z,99.99
2018-07-22T00:38:20.179Z,99.99
2018-07-22T00:39:20.179Z,99.99
2018-07-22T00:40:20.181Z,99.99
2018-07-22T00:41:20.179Z,99.99
2018-07-22T00:42:20.180Z,99.99
2018-07-22T00:43:20.181Z,99.99
2018-07-22T00:44:20.180Z,99.99
2018-07-22T00:45:20.182Z,99.99
2018-07-22T00:46:20.184Z,99.99
2018-07-22T00:47:20.184Z,99.99
2018-07-22T00:48:20.183Z,99.99
2018-07-22T00:49:20.184Z,99.99
2018-07-22T00:50:20.185Z,99.99
2018-07-22T00:51:20.186Z,99.99
2018-07-22T00:52:20.185Z,99.99
2018-07-22T00:53:20.186Z,99.99
2018-07-22T00:54:20.186Z,99.99
2018-07-22T00:55:20.187Z,99.99
2018-07-22T00:56:20.187Z,99.99
2018-07-22T00:57:20.187Z,99.99
2018-07-22T00:58:20.188Z,99.99
2018-07-22T00:59:20.192Z,99.99
2018-07-22T01:00:20.250Z,99.99
2018-07-22T01:01:20.190Z,99.99
2018-07-22T01:02:20.191Z,99.99
2018-07-22T01:03:20.191Z,99.99
2018-07-22T01:04:20.193Z,99.99
2018-07-22T01:05:20.192Z,99.99
2018-07-22T01:06:20.193Z,99.99
2018-07-22T01:07:20.193Z,99.99
2018-07-22T01:08:20.193Z,99.99
2018-07-22T01:09:20.194Z,99.99
2018-07-22T01:10:20.195Z,99.99
2018-07-22T01:11:20.195Z,99.99
2018-07-22T01:12:20.194Z,99.99
2018-07-22T01:13:20.196Z,99.99
2018-07-22T01:14:20.203Z,99.99
2018-07-22T01:15:20.197Z,99.99
2018-07-22T01:16:20.198Z,99.99
2018-07-22T01:17:20.197Z,99.99
2018-07-22T01:18:20.198Z,99.99
2018-07-22T01:19:20.200Z,99.99
2018-07-22T01:20:20.199Z,99.99
2018-07-22T01:21:20.199Z,99.99
2018-07-22T01:22:20.200Z,99.99
2018-07-22T01:23:20.200Z,99.99
2018-07-22T01:24:20.200Z,99.99
2018-07-22T01:25:20.200Z,99.99
2018-07-22T01:26:20.205Z,99.99
2018-07-22T01:27:20.202Z,99.99
2018-07-22T01:28:20.202Z,99.99
2018-07-22T01:29:20.204Z,99.99
2018-07-22T01:30:20.207Z,99.99
2018-07-22T01:31:20.203Z,99.99
2018-07-22T01:32:20.204Z,99.99
2018-07-22T01:33:20.204Z,99.99
2018-07-22T01:34:20.205Z,99.99
2018-07-22T01:35:20.205Z,99.99
2018-07-22T01:36:20.204Z,99.99
2018-07-22T01:37:20.205Z,99.99
2018-07-22T01:38:20.206Z,99.99
2018-07-22T01:39:20.206Z,99.99
2018-07-22T01:40:20.206Z,99.99
2018-07-22T01:41:20.207Z,99.99
2018-07-22T01:42:20.208Z,99.99
2018-07-22T01:43:20.256Z,99.99
2018-07-22T01:44:20.209Z,99.99
2018-07-22T01:45:20.210Z,99.99
2018-07-22T01:46:20.211Z,99.99
2018-07-22T01:47:20.211Z,99.99
2018-07-22T01:48:20.211Z,99.99
2018-07-22T01:49:20.212Z,99.99
2018-07-22T01:50:20.213Z,99.99
2018-07-22T01:51:20.213Z,99.99
2018-07-22T01:52:20.212Z,99.99
2018-07-22T01:53:20.215Z,99.99
2018-07-22T01:54:20.213Z,99.99
2018-07-22T01:55:20.214Z,99.99
2018-07-22T01:56:20.213Z,99.99
2018-07-22T01:57:20.215Z,99.99
2018-07-22T01:58:20.216Z,99.99
2018-07-22T01:59:20.217Z,99.99
2018-07-22T02:00:20.216Z,99.99
2018-07-22T02:01:20.217Z,99.99
2018-07-22T02:02:20.217Z,99.99
2018-07-22T02:03:20.218Z,99.99
2018-07-22T02:04:20.218Z,99.99
2018-07-22T02:05:20.218Z,99.99
2018-07-22T02:06:20.219Z,99.99
2018-07-22T02:07:20.219Z,99.99
2018-07-22T02:08:20.220Z,99.99
2018-07-22T02:09:20.220Z,99.99
2018-07-22T02:10:20.221Z,99.99
2018-07-22T02:11:20.221Z,99.99
2018-07-22T02:12:20.225Z,99.99
2018-07-22T02:13:20.222Z,99.99
2018-07-22T02:14:20.223Z,99.99
2018-07-22T02:15:20.223Z,99.99
2018-07-22T02:16:20.224Z,99.99
2018-07-22T02:17:20.223Z,99.99
2018-07-22T02:18:20.224Z,99.99
2018-07-22T02:19:20.223Z,99.99
2018-07-22T02:20:20.225Z,99.99
2018-07-22T02:21:20.226Z,99.99
2018-07-22T02:22:20.225Z,99.99
2018-07-22T02:23:20.226Z,99.99
2018-07-22T02:24:20.226Z,99.99
2018-07-22T02:25:20.226Z,99.99
2018-07-22T02:26:20.228Z,99.99
2018-07-22T02:27:20.227Z,99.99
2018-07-22T02:28:20.228Z,99.99
2018-07-22T02:29:20.229Z,99.99
2018-07-22T02:30:20.229Z,99.99
2018-07-22T02:31:20.233Z,99.99
2018-07-22T02:32:20.229Z,99.99
2018-07-22T02:33:20.231Z,99.99
2018-07-22T02:34:20.231Z,99.99
2018-07-22T02:35:20.231Z,99.99
2018-07-22T02:36:20.231Z,99.99
2018-07-22T02:37:20.231Z,99.99
2018-07-22T02:38:20.233Z,99.99
2018-07-22T02:39:20.235Z,99.99
2018-07-22T02:40:20.231Z,99.99
2018-07-22T02:41:20.233Z,99.99
2018-07-22T02:42:20.234Z,99.99
2018-07-22T02:43:20.234Z,99.99
2018-07-22T02:44:20.237Z,99.99
2018-07-22T02:45:20.234Z,99.99
2018-07-22T02:46:20.236Z,99.99
2018-07-22T02:47:20.236Z,99.99
2018-07-22T02:48:20.235Z,99.99
2018-07-22T02:49:20.237Z,99.99
2018-07-22T02:50:20.240Z,99.99
2018-07-22T02:51:20.290Z,99.99
2018-07-22T02:52:20.248Z,99.99
2018-07-22T02:53:20.238Z,99.99
2018-07-22T02:54:20.239Z,99.99
2018-07-22T02:55:20.239Z,99.99
2018-07-22T02:56:20.239Z,99.99
2018-07-22T02:57:20.243Z,99.99
2018-07-22T02:58:20.242Z,99.99
2018-07-22T02:59:20.241Z,99.99
2018-07-22T03:00:20.240Z,99.99
2018-07-22T03:01:20.240Z,99.99
2018-07-22T03:02:20.242Z,99.99
2018-07-22T03:03:20.268Z,99.99
2018-07-22T03:04:20.242Z,99.99
2018-07-22T03:05:20.244Z,99.99
2018-07-22T03:06:20.246Z,99.99
2018-07-22T03:07:20.244Z,99.99
2018-07-22T03:08:20.244Z,99.99
2018-07-22T03:09:20.297Z,99.99
2018-07-22T03:10:20.245Z,99.99
2018-07-22T03:11:20.246Z,99.99
2018-07-22T03:12:20.246Z,99.99
2018-07-22T03:13:20.245Z,99.99
2018-07-22T03:14:20.248Z,99.99
2018-07-22T03:15:20.247Z,99.99
2018-07-22T03:16:20.246Z,99.99
2018-07-22T03:17:20.247Z,99.99
2018-07-22T03:18:20.262Z,99.99
2018-07-22T03:19:20.249Z,99.99
2018-07-22T03:20:20.251Z,99.99
2018-07-22T03:21:20.248Z,99.99
2018-07-22T03:22:20.251Z,99.99
2018-07-22T03:23:20.251Z,99.99
2018-07-22T03:24:20.249Z,99.99
2018-07-22T03:25:20.250Z,99.99
2018-07-22T03:26:20.251Z,99.99
2018-07-22T03:27:20.252Z,99.99
2018-07-22T03:28:20.252Z,99.99
2018-07-22T03:29:20.256Z,99.99
2018-07-22T03:30:20.252Z,99.99
2018-07-22T03:31:20.253Z,99.99
2018-07-22T03:32:20.255Z,99.99
2018-07-22T03:33:20.253Z,99.99
2018-07-22T03:34:20.255Z,99.99
2018-07-22T03:35:20.255Z,99.99
2018-07-22T03:36:20.255Z,99.99
2018-07-22T03:37:20.255Z,99.99
2018-07-22T03:38:20.256Z,99.99
2018-07-22T03:39:20.256Z,99.99
2018-07-22T03:40:20.256Z,99.99
2018-07-22T03:41:20.257Z,99.99
2018-07-22T03:42:20.257Z,99.99
2018-07-22T03:43:20.258Z,99.99
2018-07-22T03:44:20.257Z,99.99
2018-07-22T03:45:20.258Z,99.99
2018-07-22T03:46:20.260Z,99.99
2018-07-22T03:47:20.268Z,99.99
2018-07-22T03:48:20.260Z,99.99
2018-07-22T03:49:20.259Z,99.99
2018-07-22T03:50:20.261Z,99.99
2018-07-22T03:51:20.265Z,99.99
2018-07-22T03:52:20.261Z,99.99
2018-07-22T03:53:20.260Z,99.99
2018-07-22T03:54:20.262Z,99.99
2018-07-22T03:55:20.262Z,99.99
2018-07-22T03:56:20.264Z,99.99
2018-07-22T03:57:20.263Z,99.99
2018-07-22T03:58:20.263Z,99.99
2018-07-22T03:59:20.264Z,99.99
2018-07-22T04:00:20.264Z,99.99
2018-07-22T04:01:20.266Z,99.99
2018-07-22T04:02:20.265Z,99.99
2018-07-22T04:03:20.265Z,99.99
2018-07-22T04:04:20.266Z,99.99
2018-07-22T04:05:20.267Z,99.99
2018-07-22T04:06:20.267Z,99.99
2018-07-22T04:07:20.270Z,99.99
2018-07-22T04:08:20.267Z,99.99
2018-07-22T04:09:20.268Z,99.99
2018-07-22T04:10:20.269Z,99.99
2018-07-22T04:11:20.268Z,99.99
2018-07-22T04:12:20.269Z,99.99
2018-07-22T04:13:20.269Z,99.99
2018-07-22T04:14:20.270Z,99.99
2018-07-22T04:15:20.271Z,99.99
2018-07-22T04:16:20.269Z,99.99
2018-07-22T04:17:20.270Z,99.99
2018-07-22T04:18:20.271Z,99.99
2018-07-22T04:19:20.271Z,99.99
2018-07-22T04:20:20.271Z,99.99
2018-07-22T04:21:20.322Z,99.99
2018-07-22T04:22:20.273Z,99.99
2018-07-22T04:23:20.273Z,99.99
2018-07-22T04:24:20.273Z,99.99
2018-07-22T04:25:20.273Z,99.99
2018-07-22T04:26:20.274Z,99.99
2018-07-22T04:27:20.278Z,99.99
2018-07-22T04:28:20.275Z,99.99
2018-07-22T04:29:20.275Z,99.99
2018-07-22T04:30:20.275Z,99.99
2018-07-22T04:31:20.276Z,99.99
2018-07-22T04:32:20.274Z,99.99
2018-07-22T04:33:20.279Z,99.99
2018-07-22T04:34:20.276Z,99.99
2018-07-22T04:35:20.277Z,99.99
2018-07-22T04:36:20.279Z,99.99
2018-07-22T04:37:20.277Z,99.99
2018-07-22T04:38:20.278Z,99.99
2018-07-22T04:39:20.279Z,99.99
2018-07-22T04:40:20.278Z,99.99
2018-07-22T04:41:20.279Z,99.99
2018-07-22T04:42:20.279Z,99.99
2018-07-22T04:43:20.306Z,99.99
2018-07-22T04:44:20.279Z,99.99
2018-07-22T04:45:20.279Z,99.99
2018-07-22T04:46:20.331Z,99.99
2018-07-22T04:47:20.281Z,99.99
2018-07-22T04:48:20.284Z,99.99
2018-07-22T04:49:20.281Z,99.99
2018-07-22T04:50:20.282Z,99.99
2018-07-22T04:51:20.283Z,99.99
2018-07-22T04:52:20.282Z,99.99
2018-07-22T04:53:20.284Z,99.99
2018-07-22T04:54:20.284Z,99.99
2018-07-22T04:55:20.285Z,99.99
2018-07-22T04:56:20.289Z,99.99
2018-07-22T04:57:20.284Z,99.99
2018-07-22T04:58:20.286Z,99.99
2018-07-22T04:59:20.286Z,99.99
2018-07-22T05:00:20.286Z,99.99
2018-07-22T05:01:20.286Z,99.99
2018-07-22T05:02:20.287Z,99.99
2018-07-22T05:03:20.288Z,99.99
2018-07-22T05:04:20.287Z,99.99
2018-07-22T05:05:20.288Z,99.99
2018-07-22T05:06:20.289Z,99.99
2018-07-22T05:07:20.289Z,99.99
2018-07-22T05:08:20.289Z,99.99
2018-07-22T05:09:20.297Z,99.99
2018-07-22T05:10:20.291Z,99.99
2018-07-22T05:11:20.291Z,99.99
2018-07-22T05:12:20.293Z,99.99
2018-07-22T05:13:20.291Z,99.99
2018-07-22T05:14:20.292Z,99.99
2018-07-22T05:15:20.298Z,99.99
2018-07-22T05:16:20.293Z,99.99
2018-07-22T05:17:20.294Z,99.99
2018-07-22T05:18:20.293Z,99.99
2018-07-22T05:19:20.294Z,99.99
2018-07-22T05:20:20.294Z,99.99
2018-07-22T05:21:20.293Z,99.99
2018-07-22T05:22:20.294Z,99.99
2018-07-22T05:23:20.297Z,99.99
2018-07-22T05:24:20.294Z,99.99
2018-07-22T05:25:20.295Z,99.99
2018-07-22T05:26:20.296Z,99.99
2018-07-22T05:27:20.296Z,99.99
2018-07-22T05:28:20.315Z,99.99
2018-07-22T05:29:20.296Z,99.99
2018-07-22T05:30:20.298Z,99.99
2018-07-22T05:31:20.298Z,99.99
2018-07-22T05:32:20.302Z,99.99
2018-07-22T05:33:20.298Z,99.99
2018-07-22T05:34:20.298Z,99.99
2018-07-22T05:35:20.304Z,99.99
2018-07-22T05:36:20.300Z,99.99
2018-07-22T05:37:20.300Z,99.99
2018-07-22T05:38:20.300Z,99.99
2018-07-22T05:39:20.301Z,99.99
2018-07-22T05:40:20.300Z,99.99
2018-07-22T05:41:20.301Z,99.99
2018-07-22T05:42:20.302Z,99.99
2018-07-22T05:43:20.302Z,99.99
2018-07-22T05:44:20.306Z,99.99
2018-07-22T05:45:20.301Z,99.99
2018-07-22T05:46:20.304Z,99.99
2018-07-22T05:47:20.303Z,99.99
2018-07-22T05:48:20.303Z,99.99
2018-07-22T05:49:20.304Z,99.99
2018-07-22T05:50:20.305Z,99.99
2018-07-22T05:51:20.306Z,99.99
2018-07-22T05:52:20.305Z,99.99
2018-07-22T05:53:20.306Z,99.99
2018-07-22T05:54:20.308Z,99.99
2018-07-22T05:55:20.307Z,99.99
2018-07-22T05:56:20.306Z,99.99
2018-07-22T05:57:20.310Z,99.99
2018-07-22T05:58:20.307Z,99.99
2018-07-22T05:59:20.311Z,99.99
2018-07-22T06:00:20.307Z,99.99
2018-07-22T06:01:20.308Z,99.99
2018-07-22T06:02:20.308Z,99.99
2018-07-22T06:03:20.308Z,99.99
2018-07-22T06:04:20.308Z,99.99
2018-07-22T06:05:20.312Z,99.99
2018-07-22T06:06:20.316Z,99.99
2018-07-22T06:07:20.312Z,99.99
2018-07-22T06:08:20.308Z,99.99
2018-07-22T06:09:20.310Z,99.99
2018-07-22T06:10:20.310Z,99.99
2018-07-22T06:11:20.312Z,99.99
2018-07-22T06:12:20.310Z,99.99
2018-07-22T06:13:20.310Z,99.99
2018-07-22T06:14:20.310Z,99.99
2018-07-22T06:15:20.312Z,99.99
2018-07-22T06:16:20.311Z,99.99
2018-07-22T06:17:20.312Z,99.99
2018-07-22T06:18:20.313Z,99.99
2018-07-22T06:19:20.312Z,99.99
2018-07-22T06:20:20.312Z,99.99
2018-07-22T06:21:20.314Z,99.99
2018-07-22T06:22:20.314Z,99.99
2018-07-22T06:23:20.367Z,99.99
2018-07-22T06:24:20.315Z,99.99
2018-07-22T06:25:20.314Z,99.99
2018-07-22T06:26:20.315Z,99.99
2018-07-22T06:27:20.316Z,99.99
2018-07-22T06:28:20.316Z,99.99
2018-07-22T06:29:20.316Z,99.99
2018-07-22T06:30:20.319Z,99.99
2018-07-22T06:31:20.317Z,99.99
2018-07-22T06:32:20.373Z,99.99
2018-07-22T06:33:20.318Z,99.99
2018-07-22T06:34:20.318Z,99.99
2018-07-22T06:35:20.364Z,99.99
2018-07-22T06:36:20.319Z,99.99
2018-07-22T06:37:20.318Z,99.99
2018-07-22T06:38:20.319Z,99.99
2018-07-22T06:39:20.321Z,99.99
2018-07-22T06:40:20.320Z,99.99
2018-07-22T06:41:20.321Z,99.99
2018-07-22T06:42:20.324Z,99.99
2018-07-22T06:43:20.322Z,99.99
2018-07-22T06:44:20.321Z,99.99
2018-07-22T06:45:20.321Z,99.99
2018-07-22T06:46:20.325Z,99.99
2018-07-22T06:47:20.324Z,99.99
2018-07-22T06:48:20.324Z,99.99
2018-07-22T06:49:20.324Z,99.99
2018-07-22T06:50:20.324Z,99.99
2018-07-22T06:51:20.326Z,99.99
2018-07-22T06:52:20.326Z,99.99
2018-07-22T06:53:20.327Z,99.99
2018-07-22T06:54:20.338Z,99.99
2018-07-22T06:55:20.329Z,99.99
2018-07-22T06:56:20.328Z,99.99
2018-07-22T06:57:20.376Z,99.99
2018-07-22T06:58:20.329Z,99.99
2018-07-22T06:59:20.330Z,99.99
2018-07-22T07:00:20.333Z,99.99
2018-07-22T07:01:20.331Z,99.99
2018-07-22T07:02:20.331Z,99.99
2018-07-22T07:03:20.335Z,99.99
2018-07-22T07:04:20.332Z,99.99
2018-07-22T07:05:20.345Z,99.99
2018-07-22T07:06:20.335Z,99.99
2018-07-22T07:07:20.335Z,99.99
2018-07-22T07:08:20.334Z,99.99
2018-07-22T07:09:20.336Z,99.99
2018-07-22T07:10:20.336Z,99.99
2018-07-22T07:11:20.337Z,99.99
2018-07-22T07:12:20.336Z,99.99
2018-07-22T07:13:20.337Z,99.99
2018-07-22T07:14:20.337Z,99.99
2018-07-22T07:15:20.338Z,99.99
2018-07-22T07:16:20.339Z,99.99
2018-07-22T07:17:20.340Z,99.99
2018-07-22T07:18:20.340Z,99.99
2018-07-22T07:19:20.342Z,99.99
2018-07-22T07:20:20.339Z,99.99
2018-07-22T07:21:20.340Z,99.99
2018-07-22T07:22:20.341Z,99.99
2018-07-22T07:23:20.342Z,99.99
2018-07-22T07:24:20.343Z,99.99
2018-07-22T07:25:20.342Z,99.99
2018-07-22T07:26:20.344Z,99.99
2018-07-22T07:27:20.342Z,99.99
2018-07-22T07:28:20.342Z,99.99
2018-07-22T07:29:20.343Z,99.99
2018-07-22T07:30:20.344Z,99.99
2018-07-22T07:31:20.344Z,99.99
2018-07-22T07:32:20.342Z,99.99
2018-07-22T07:33:20.343Z,99.99
2018-07-22T07:34:20.419Z,99.99
2018-07-22T07:35:20.344Z,99.99
2018-07-22T07:36:20.344Z,99.99
2018-07-22T07:37:20.348Z,99.99
2018-07-22T07:38:20.345Z,99.99
2018-07-22T07:39:20.345Z,99.99
2018-07-22T07:40:20.345Z,99.99
2018-07-22T07:41:20.346Z,99.99
2018-07-22T07:42:20.412Z,99.99
2018-07-22T07:43:20.347Z,99.99
2018-07-22T07:44:20.349Z,99.99
2018-07-22T07:45:20.346Z,99.99
2018-07-22T07:46:20.348Z,99.99
2018-07-22T07:47:20.348Z,99.99
2018-07-22T07:48:20.346Z,99.99
2018-07-22T07:49:20.347Z,99.99
2018-07-22T07:50:20.347Z,99.99
2018-07-22T07:51:20.349Z,99.99
2018-07-22T07:52:20.348Z,99.99
2018-07-22T07:53:20.389Z,99.99
2018-07-22T07:54:20.349Z,99.99
2018-07-22T07:55:20.350Z,99.99
2018-07-22T07:56:20.349Z,99.99
2018-07-22T07:57:20.350Z,99.99
2018-07-22T07:58:20.350Z,99.99
2018-07-22T07:59:20.352Z,99.99
2018-07-22T08:00:20.353Z,99.99
2018-07-22T08:01:20.760Z,99.99
2018-07-22T08:02:20.351Z,99.99
2018-07-22T08:03:20.351Z,99.99
2018-07-22T08:04:20.352Z,99.99
2018-07-22T08:05:20.353Z,99.99
2018-07-22T08:06:20.354Z,99.99
2018-07-22T08:07:20.355Z,99.99
2018-07-22T08:08:20.354Z,99.99
2018-07-22T08:09:20.356Z,99.99
2018-07-22T08:10:20.355Z,99.99
2018-07-22T08:11:20.356Z,99.99
2018-07-22T08:12:20.356Z,99.99
2018-07-22T08:13:20.357Z,99.99
2018-07-22T08:14:20.358Z,99.99
2018-07-22T08:15:20.358Z,99.99
2018-07-22T08:16:20.362Z,99.99
2018-07-22T08:17:20.358Z,99.99
2018-07-22T08:18:20.362Z,99.99
2018-07-22T08:19:20.361Z,99.99
2018-07-22T08:20:20.360Z,99.99
2018-07-22T08:21:20.367Z,99.99
2018-07-22T08:22:20.759Z,99.99
2018-07-22T08:23:20.539Z,99.99
2018-07-22T08:24:20.363Z,99.99
2018-07-22T08:25:20.363Z,99.99
2018-07-22T08:26:20.364Z,99.99
2018-07-22T08:27:20.365Z,99.99
2018-07-22T08:28:20.363Z,99.99
2018-07-22T08:29:20.366Z,99.99
2018-07-22T08:30:20.366Z,99.99
2018-07-22T08:31:20.369Z,99.99
2018-07-22T08:32:20.367Z,99.99
2018-07-22T08:33:20.368Z,99.99
2018-07-22T08:34:20.369Z,99.99
2018-07-22T08:35:20.369Z,99.99
2018-07-22T08:36:20.369Z,99.99
2018-07-22T08:37:20.371Z,99.99
2018-07-22T08:38:20.370Z,99.99
2018-07-22T08:39:20.372Z,99.99
2018-07-22T08:40:20.372Z,99.99
2018-07-22T08:41:20.378Z,99.99
2018-07-22T08:42:20.373Z,99.99
2018-07-22T08:43:20.374Z,99.99
2018-07-22T08:44:20.375Z,99.99
2018-07-22T08:45:20.375Z,99.99
2018-07-22T08:46:20.377Z,99.99
2018-07-22T08:47:20.376Z,99.99
2018-07-22T08:48:20.377Z,99.99
2018-07-22T08:49:20.380Z,99.99
2018-07-22T08:50:20.379Z,99.99
2018-07-22T08:51:20.379Z,99.99
2018-07-22T08:52:20.378Z,99.99
2018-07-22T08:53:20.426Z,99.99
2018-07-22T08:54:20.380Z,99.99
2018-07-22T08:55:20.381Z,99.99
2018-07-22T08:56:20.381Z,99.99
2018-07-22T08:57:20.381Z,99.99
2018-07-22T08:58:20.382Z,99.99
2018-07-22T08:59:20.384Z,99.99
2018-07-22T09:00:20.384Z,99.99
2018-07-22T09:01:20.385Z,99.99
2018-07-22T09:02:20.385Z,99.99
2018-07-22T09:03:20.386Z,99.99
2018-07-22T09:04:20.385Z,99.99
2018-07-22T09:05:20.388Z,99.99
2018-07-22T09:06:20.388Z,99.99
2018-07-22T09:07:20.677Z,99.99
2018-07-22T09:08:20.408Z,99.99
2018-07-22T09:09:20.389Z,99.99
2018-07-22T09:10:20.389Z,99.99
2018-07-22T09:11:20.391Z,99.99
2018-07-22T09:12:20.390Z,99.99
2018-07-22T09:13:20.392Z,99.99
2018-07-22T09:14:20.391Z,99.99
2018-07-22T09:15:20.396Z,99.99
2018-07-22T09:16:20.393Z,99.99
2018-07-22T09:17:20.393Z,99.99
2018-07-22T09:18:20.395Z,99.99
2018-07-22T09:19:20.396Z,99.99
2018-07-22T09:20:20.395Z,99.99
2018-07-22T09:21:20.396Z,99.99
2018-07-22T09:22:20.397Z,99.99
2018-07-22T09:23:20.398Z,99.99
2018-07-22T09:24:20.399Z,99.99
2018-07-22T09:25:20.399Z,99.99
2018-07-22T09:26:20.399Z,99.99
2018-07-22T09:27:20.404Z,99.99
2018-07-22T09:28:20.401Z,99.99
2018-07-22T09:29:20.405Z,99.99
2018-07-22T09:30:20.404Z,99.99
2018-07-22T09:31:20.473Z,99.99
2018-07-22T09:32:20.404Z,99.99
2018-07-22T09:33:20.405Z,99.99
2018-07-22T09:34:20.409Z,99.99
2018-07-22T09:35:20.408Z,99.99
2018-07-22T09:36:20.576Z,99.99
2018-07-22T09:37:20.410Z,99.99
2018-07-22T09:38:20.411Z,99.99
2018-07-22T09:39:20.413Z,99.99
2018-07-22T09:40:20.412Z,99.99
2018-07-22T09:41:20.413Z,99.99
2018-07-22T09:42:20.939Z,99.99
2018-07-22T09:43:20.417Z,99.99
2018-07-22T09:44:20.416Z,99.99
2018-07-22T09:45:20.418Z,99.99
2018-07-22T09:46:20.419Z,99.99
2018-07-22T09:47:20.421Z,99.99
2018-07-22T09:48:20.422Z,99.99
2018-07-22T09:49:20.423Z,99.99
2018-07-22T09:50:20.424Z,99.99
2018-07-22T09:51:20.425Z,99.99
2018-07-22T09:52:20.427Z,99.99
2018-07-22T09:53:20.427Z,99.99
2018-07-22T09:54:20.429Z,99.73
2018-07-22T09:55:20.431Z,99.93
2018-07-22T09:56:20.431Z,99.21
2018-07-22T09:57:20.433Z,98.44
2018-07-22T09:58:20.435Z,98.00
2018-07-22T09:59:20.480Z,97.33
2018-07-22T10:00:20.439Z,96.66
2018-07-22T10:01:20.442Z,96.12
2018-07-22T10:02:20.440Z,95.45
2018-07-22T10:03:20.446Z,95.45
2018-07-22T10:04:20.443Z,95.36
2018-07-22T10:05:20.444Z,95.45
2018-07-22T10:06:20.448Z,94.68
2018-07-22T10:07:20.450Z,94.87
2018-07-22T10:08:20.451Z,94.59
2018-07-22T10:09:20.453Z,93.86
2018-07-22T10:10:20.455Z,94.63
2018-07-22T10:11:20.457Z,94.82
2018-07-22T10:12:20.458Z,94.06
2018-07-22T10:13:20.461Z,94.24
2018-07-22T10:14:20.472Z,94.06
2018-07-22T10:15:20.464Z,94.63
2018-07-22T10:16:20.465Z,93.66
2018-07-22T10:17:20.468Z,93.19
2018-07-22T10:18:20.470Z,92.61
2018-07-22T10:19:20.472Z,93.28
2018-07-22T10:20:20.475Z,94.54
2018-07-22T10:21:20.477Z,93.48
2018-07-22T10:22:20.478Z,92.80
2018-07-22T10:23:20.517Z,92.99
2018-07-22T10:24:20.482Z,93.28
2018-07-22T10:25:20.486Z,93.38
2018-07-22T10:26:20.491Z,93.48
2018-07-22T10:27:20.489Z,93.38
2018-07-22T10:28:20.491Z,93.19
2018-07-22T10:29:20.494Z,92.41
2018-07-22T10:30:20.495Z,92.03
2018-07-22T10:31:20.498Z,93.28
2018-07-22T10:32:20.512Z,92.90
2018-07-22T10:33:20.502Z,94.24
2018-07-22T10:34:20.504Z,95.31
2018-07-22T10:35:20.511Z,96.89
2018-07-22T10:36:20.510Z,97.47
2018-07-22T10:37:20.512Z,96.03
2018-07-22T10:38:20.514Z,96.51
2018-07-22T10:39:20.520Z,95.94
2018-07-22T10:40:20.520Z,95.94
2018-07-22T10:41:20.521Z,95.94
2018-07-22T10:42:20.523Z,96.12
2018-07-22T10:43:20.564Z,96.89
2018-07-22T10:44:20.527Z,97.72
2018-07-22T10:45:20.530Z,97.09
2018-07-22T10:46:20.533Z,95.84
2018-07-22T10:47:20.534Z,95.07
2018-07-22T10:48:20.536Z,95.98
2018-07-22T10:49:20.539Z,96.85
2018-07-22T10:50:20.548Z,97.52
2018-07-22T10:51:20.544Z,98.49
2018-07-22T10:52:20.545Z,97.72
2018-07-22T10:53:20.548Z,98.00
2018-07-22T10:54:20.550Z,97.72
2018-07-22T10:55:20.554Z,97.52
2018-07-22T10:56:20.554Z,96.12
2018-07-22T10:57:20.559Z,96.89
2018-07-22T10:58:20.558Z,97.91
2018-07-22T10:59:20.560Z,98.29
2018-07-22T11:00:20.562Z,99.21
2018-07-22T11:01:20.565Z,99.11
2018-07-22T11:02:20.609Z,99.98
2018-07-22T11:03:20.633Z,99.99
2018-07-22T11:04:20.571Z,99.99
2018-07-22T11:05:20.573Z,99.99
2018-07-22T11:06:20.575Z,99.99
2018-07-22T11:07:20.580Z,99.99
2018-07-22T11:08:20.579Z,99.99
2018-07-22T11:09:20.580Z,99.99
2018-07-22T11:10:20.585Z,99.99
2018-07-22T11:11:20.585Z,99.99
2018-07-22T11:12:20.586Z,99.99
2018-07-22T11:13:20.589Z,99.99
2018-07-22T11:14:20.905Z,99.99
2018-07-22T11:15:20.594Z,99.99
2018-07-22T11:16:20.850Z,99.99
2018-07-22T11:17:20.599Z,99.99
2018-07-22T11:18:20.599Z,99.99
2018-07-22T11:19:20.601Z,99.99
2018-07-22T11:20:20.603Z,99.99
2018-07-22T11:21:20.741Z,99.99
2018-07-22T11:22:20.608Z,99.99
2018-07-22T11:23:20.608Z,99.99
2018-07-22T11:24:20.609Z,99.99
2018-07-22T11:25:20.614Z,99.99
2018-07-22T11:26:20.613Z,99.99
2018-07-22T11:27:20.616Z,99.99
2018-07-22T11:28:20.617Z,99.99
2018-07-22T11:29:20.620Z,99.99
2018-07-22T11:30:20.621Z,99.99
2018-07-22T11:31:20.623Z,99.99
2018-07-22T11:32:20.624Z,99.99
2018-07-22T11:33:20.625Z,99.99
2018-07-22T11:34:20.628Z,99.99
2018-07-22T11:35:20.630Z,99.99
2018-07-22T11:36:20.638Z,99.99
2018-07-22T11:37:20.632Z,99.99
2018-07-22T11:38:20.634Z,99.99
2018-07-22T11:39:20.637Z,99.99
2018-07-22T11:40:20.637Z,99.99
2018-07-22T11:41:20.637Z,99.99
2018-07-22T11:42:20.641Z,99.99
2018-07-22T11:43:20.642Z,99.99
2018-07-22T11:44:20.644Z,99.99
2018-07-22T11:45:20.646Z,99.99
2018-07-22T11:46:20.649Z,99.99
2018-07-22T11:47:20.647Z,99.99
2018-07-22T11:48:20.648Z,99.99
2018-07-22T11:49:20.650Z,99.99
2018-07-22T11:50:20.654Z,99.99
2018-07-22T11:51:20.654Z,99.99
2018-07-22T11:52:21.847Z,99.99
2018-07-22T11:53:20.655Z,99.99
2018-07-22T11:54:20.657Z,99.99
2018-07-22T11:55:20.659Z,99.99
2018-07-22T11:56:20.659Z,99.99
2018-07-22T11:57:20.661Z,99.99
2018-07-22T11:58:20.663Z,99.99
2018-07-22T11:59:20.664Z,99.99
2018-07-22T12:00:20.665Z,99.99
2018-07-22T12:01:20.691Z,99.99
2018-07-22T12:02:20.668Z,99.99
2018-07-22T12:03:20.668Z,99.99
2018-07-22T12:04:20.670Z,99.99
2018-07-22T12:05:20.763Z,99.99
2018-07-22T12:06:20.715Z,99.99
2018-07-22T12:07:20.763Z,99.99
2018-07-22T12:08:20.718Z,99.99
2018-07-22T12:09:20.703Z,99.99
2018-07-22T12:10:20.703Z,99.99
2018-07-22T12:11:20.726Z,99.99
2018-07-22T12:12:20.720Z,99.99
2018-07-22T12:13:20.699Z,99.99
2018-07-22T12:14:20.766Z,99.99
2018-07-22T12:15:20.762Z,99.99
2018-07-22T12:16:20.682Z,99.99
2018-07-22T12:17:20.693Z,99.99
2018-07-22T12:18:20.694Z,99.99
2018-07-22T12:19:20.746Z,99.99
2018-07-22T12:20:20.770Z,99.99
2018-07-22T12:21:20.798Z,99.99
2018-07-22T12:22:20.725Z,99.99
2018-07-22T12:23:20.704Z,99.99
2018-07-22T12:24:20.717Z,99.99
2018-07-22T12:25:20.697Z,99.99
2018-07-22T12:26:20.731Z,99.99
2018-07-22T12:27:20.697Z,99.99
2018-07-22T12:28:20.779Z,99.99
2018-07-22T12:29:20.754Z,99.99
2018-07-22T12:30:20.759Z,99.99
2018-07-22T12:31:20.702Z,99.99
2018-07-22T12:32:20.737Z,99.99
2018-07-22T12:33:20.732Z,99.99
2018-07-22T12:34:20.725Z,99.99
2018-07-22T12:35:20.700Z,99.99
2018-07-22T12:36:20.702Z,99.99
2018-07-22T12:37:20.701Z,99.99
2018-07-22T12:38:20.701Z,99.99
2018-07-22T12:39:20.703Z,99.99
2018-07-22T12:40:20.724Z,99.99
2018-07-22T12:41:20.704Z,99.99
2018-07-22T12:42:20.706Z,99.99
2018-07-22T12:43:20.774Z,99.99
2018-07-22T12:44:20.707Z,99.99
2018-07-22T12:45:20.708Z,99.99
2018-07-22T12:46:20.760Z,99.99
2018-07-22T12:47:20.714Z,99.99
2018-07-22T12:48:20.715Z,99.99
2018-07-22T12:49:20.714Z,99.99
2018-07-22T12:50:20.715Z,99.99
2018-07-22T12:51:20.718Z,99.99
2018-07-22T12:52:20.717Z,99.99