createdAt,value
2019-05-13T00:01:07.001Z,17.04
2019-05-13T00:03:33.553Z,16.75
2019-05-13T00:06:04.134Z,16.69
2019-05-13T00:08:33.819Z,17.03
2019-05-13T00:11:04.428Z,17.25
2019-05-13T00:13:33.812Z,17.26
2019-05-13T00:16:03.710Z,16.64
2019-05-13T00:18:34.053Z,16.86
2019-05-13T00:21:03.657Z,16.71
2019-05-13T00:23:33.944Z,16.77
2019-05-13T00:26:03.821Z,16.48
2019-05-13T00:28:34.174Z,16.05
2019-05-13T00:31:03.524Z,16.23
2019-05-13T00:33:33.976Z,16.69
2019-05-13T00:36:03.966Z,16.36
2019-05-13T00:38:33.512Z,16.45
2019-05-13T00:41:03.702Z,16.56
2019-05-13T00:43:33.860Z,16.73
2019-05-13T00:46:03.900Z,16.82
2019-05-13T00:48:33.445Z,16.69
2019-05-13T00:51:03.718Z,16.39
2019-05-13T00:53:35.113Z,16.10
2019-05-13T00:56:04.074Z,16.13
2019-05-13T00:58:33.500Z,16.45
2019-05-13T01:01:03.620Z,16.41
2019-05-13T01:03:33.853Z,16.18
2019-05-13T01:06:04.243Z,16.29
2019-05-13T01:08:33.874Z,15.47
2019-05-13T01:11:04.255Z,15.62
2019-05-13T01:13:34.302Z,15.87
2019-05-13T01:16:03.780Z,15.11
2019-05-13T01:18:34.068Z,15.31
2019-05-13T01:21:04.473Z,15.79
2019-05-13T01:23:34.353Z,16.30
2019-05-13T01:26:03.912Z,15.82
2019-05-13T01:28:34.407Z,16.18
2019-05-13T01:31:04.184Z,15.79
2019-05-13T01:33:34.993Z,15.89
2019-05-13T01:36:05.293Z,15.46
2019-05-13T01:38:34.099Z,15.47
2019-05-13T01:41:04.477Z,15.41
2019-05-13T01:43:33.581Z,15.47
2019-05-13T01:46:04.490Z,15.26
2019-05-13T01:48:33.273Z,15.55
2019-05-13T01:51:03.772Z,15.85
2019-05-13T01:53:33.637Z,16.04
2019-05-13T01:56:03.871Z,16.38
2019-05-13T01:58:33.953Z,16.59
2019-05-13T02:01:05.008Z,16.65
2019-05-13T02:03:33.907Z,16.20
2019-05-13T02:06:03.827Z,15.74
2019-05-13T02:08:33.722Z,15.42
2019-05-13T02:11:04.436Z,15.68
2019-05-13T02:13:34.357Z,15.55
2019-05-13T02:16:04.502Z,15.48
2019-05-13T02:18:34.242Z,15.32
2019-05-13T02:21:05.322Z,15.45
2019-05-13T02:23:34.034Z,15.06
2019-05-13T02:26:04.483Z,15.42
2019-05-13T02:28:33.574Z,15.28
2019-05-13T02:31:02.164Z,15.67
2019-05-13T02:33:33.950Z,15.85
2019-05-13T02:36:02.963Z,15.75
2019-05-13T02:38:35.294Z,15.51
2019-05-13T02:41:02.806Z,15.43
2019-05-13T02:43:33.282Z,15.00
2019-05-13T02:46:04.272Z,15.16
2019-05-13T02:48:33.427Z,15.14
2019-05-13T02:51:03.697Z,15.22
2019-05-13T02:53:33.520Z,15.53
2019-05-13T02:56:03.344Z,14.44
2019-05-13T02:58:33.379Z,14.72
2019-05-13T03:01:03.363Z,15.51
2019-05-13T03:03:32.909Z,14.64
2019-05-13T03:06:02.957Z,15.29
2019-05-13T03:08:41.192Z,15.37
2019-05-13T03:11:03.082Z,15.53
2019-05-13T03:13:32.941Z,15.48
2019-05-13T03:16:18.621Z,15.33
2019-05-13T03:18:48.317Z,15.93
2019-05-13T03:21:17.025Z,15.00
2019-05-13T03:23:45.721Z,15.62
2019-05-13T03:26:14.379Z,16.14
2019-05-13T03:28:43.876Z,16.36
2019-05-13T03:31:17.048Z,16.26
2019-05-13T03:33:46.240Z,16.19
2019-05-13T03:36:16.446Z,15.61
2019-05-13T03:38:59.750Z,15.83
2019-05-13T03:41:17.601Z,15.91
2019-05-13T03:43:46.291Z,15.57
2019-05-13T03:46:14.993Z,15.96
2019-05-13T03:48:45.024Z,16.34
2019-05-13T03:51:14.062Z,16.44
2019-05-13T03:53:43.735Z,16.37
2019-05-13T03:56:13.254Z,16.38
2019-05-13T03:58:43.408Z,16.71
2019-05-13T04:01:13.375Z,16.79
2019-05-13T04:03:43.905Z,16.90
2019-05-13T04:06:13.805Z,16.93
2019-05-13T04:08:43.883Z,16.80
2019-05-13T04:11:12.860Z,15.60
2019-05-13T04:13:42.992Z,15.76
2019-05-13T04:16:13.215Z,16.46
2019-05-13T04:18:43.063Z,16.32
2019-05-13T04:21:13.611Z,15.90
2019-05-13T04:23:43.109Z,15.48
2019-05-13T04:26:14.627Z,15.07
2019-05-13T04:28:43.701Z,15.93
2019-05-13T04:31:14.127Z,15.40
2019-05-13T04:33:43.373Z,15.83
2019-05-13T04:36:13.375Z,15.93
2019-05-13T04:38:44.143Z,15.46
2019-05-13T04:41:13.014Z,15.20
2019-05-13T04:43:43.410Z,15.50
2019-05-13T04:46:13.937Z,15.42
2019-05-13T04:48:44.408Z,16.04
2019-05-13T04:51:14.190Z,15.64
2019-05-13T04:53:43.033Z,16.02
2019-05-13T04:56:13.677Z,16.02
2019-05-13T04:58:43.133Z,15.82
2019-05-13T05:01:40.403Z,15.34
2019-05-13T05:04:30.551Z,15.52
2019-05-13T05:07:15.161Z,15.74
2019-05-13T05:10:25.880Z,15.40
2019-05-13T05:12:37.158Z,16.07
2019-05-13T05:15:23.556Z,15.75
2019-05-13T05:17:57.844Z,16.28
2019-05-13T05:20:46.483Z,15.72
2019-05-13T05:23:31.911Z,15.95
2019-05-13T05:26:22.793Z,15.39
2019-05-13T05:28:57.229Z,15.87
2019-05-13T05:32:02.162Z,16.42
2019-05-13T05:34:41.796Z,15.96
2019-05-13T05:37:45.639Z,15.51
2019-05-13T05:40:28.061Z,15.31
2019-05-13T05:42:46.550Z,15.60
2019-05-13T05:45:15.552Z,15.79
2019-05-13T05:47:45.381Z,15.42
2019-05-13T05:50:14.270Z,15.80
2019-05-13T05:52:44.067Z,16.13
2019-05-13T05:55:13.167Z,15.88
2019-05-13T05:57:42.753Z,15.96
2019-05-13T06:00:12.546Z,16.02
2019-05-13T06:02:44.168Z,16.29
2019-05-13T06:05:13.372Z,15.89
2019-05-13T06:07:42.495Z,16.08
2019-05-13T06:10:11.569Z,15.40
2019-05-13T06:12:42.311Z,15.98
2019-05-13T06:15:12.375Z,15.30
2019-05-13T06:17:41.436Z,15.65
2019-05-13T06:20:13.251Z,15.70
2019-05-13T06:22:42.579Z,15.92
2019-05-13T06:25:14.604Z,15.01
2019-05-13T06:27:42.742Z,14.93
2019-05-13T06:30:12.622Z,16.08
2019-05-13T06:32:42.006Z,15.56
2019-05-13T06:35:11.568Z,15.84
2019-05-13T06:37:41.449Z,16.43
2019-05-13T06:40:12.366Z,15.46
2019-05-13T06:42:41.790Z,16.29
2019-05-13T06:45:12.464Z,15.78
2019-05-13T06:47:41.450Z,16.35
2019-05-13T06:50:11.688Z,16.59
2019-05-13T06:52:42.501Z,16.12
2019-05-13T06:55:11.675Z,16.66
2019-05-13T06:57:42.222Z,16.47
2019-05-13T07:00:12.563Z,16.45
2019-05-13T07:02:42.759Z,16.37
2019-05-13T07:05:12.154Z,16.66
2019-05-13T07:07:42.399Z,17.23
2019-05-13T07:10:12.714Z,16.95
2019-05-13T07:12:41.635Z,17.61
2019-05-13T07:15:11.590Z,17.07
2019-05-13T07:17:41.585Z,16.75
2019-05-13T07:20:11.920Z,17.61
2019-05-13T07:22:42.020Z,16.44
2019-05-13T07:25:11.534Z,16.37
2019-05-13T07:27:42.435Z,17.16
2019-05-13T07:30:11.569Z,17.06
2019-05-13T07:32:42.074Z,16.62
2019-05-13T07:35:14.181Z,16.45
2019-05-13T07:37:42.483Z,17.02
2019-05-13T07:40:12.125Z,16.97
2019-05-13T07:42:41.999Z,17.45
2019-05-13T07:45:12.154Z,17.94
2019-05-13T07:47:41.947Z,17.81
2019-05-13T07:50:12.684Z,18.28
2019-05-13T07:52:42.118Z,18.12
2019-05-13T07:55:11.939Z,16.89
2019-05-13T07:57:42.378Z,17.35
2019-05-13T08:00:12.700Z,17.26
2019-05-13T08:02:41.823Z,18.06
2019-05-13T08:05:12.022Z,17.15
2019-05-13T08:07:42.182Z,17.58
2019-05-13T08:10:11.668Z,18.17
2019-05-13T08:12:41.335Z,17.63
2019-05-13T08:15:12.110Z,17.14
2019-05-13T08:17:47.120Z,16.97
2019-05-13T08:20:12.466Z,17.75
2019-05-13T08:22:42.488Z,18.02
2019-05-13T08:25:12.581Z,17.89
2019-05-13T08:27:42.137Z,18.03
2019-05-13T08:30:11.970Z,17.77
2019-05-13T08:32:41.909Z,16.79
2019-05-13T08:35:12.429Z,17.51
2019-05-13T08:37:41.485Z,17.31
2019-05-13T08:40:12.047Z,17.36
2019-05-13T08:42:44.502Z,17.62
2019-05-13T08:45:14.034Z,17.49
2019-05-13T08:47:42.746Z,16.13
2019-05-13T08:50:12.154Z,17.15
2019-05-13T08:52:42.297Z,17.22
2019-05-13T08:55:15.499Z,16.95
2019-05-13T08:57:42.085Z,16.93
2019-05-13T09:00:13.638Z,17.25
2019-05-13T09:02:42.139Z,16.65
2019-05-13T09:05:12.067Z,16.50
2019-05-13T09:07:41.346Z,16.71
2019-05-13T09:10:12.371Z,17.04
2019-05-13T09:12:43.229Z,16.84
2019-05-13T09:15:11.989Z,16.16
2019-05-13T09:17:42.453Z,16.53
2019-05-13T09:20:11.630Z,16.35
2019-05-13T09:22:41.239Z,16.28
2019-05-13T09:25:12.324Z,16.20
2019-05-13T09:27:42.502Z,15.99
2019-05-13T09:30:11.801Z,16.84
2019-05-13T09:32:42.543Z,16.17
2019-05-13T09:35:12.010Z,16.71
2019-05-13T09:37:42.383Z,16.92
2019-05-13T09:40:11.546Z,17.30
2019-05-13T09:42:49.024Z,16.62
2019-05-13T09:45:12.298Z,16.93
2019-05-13T09:47:41.819Z,17.30
2019-05-13T09:50:27.609Z,17.09
2019-05-13T09:52:42.806Z,17.60
2019-05-13T09:55:25.575Z,18.02
2019-05-13T09:57:43.096Z,17.60
2019-05-13T10:00:12.440Z,18.15
2019-05-13T10:02:42.588Z,18.81
2019-05-13T10:05:11.804Z,18.83
2019-05-13T10:07:42.486Z,17.90
2019-05-13T10:10:12.034Z,17.93
2019-05-13T10:12:42.467Z,17.09
2019-05-13T10:15:12.691Z,17.18
2019-05-13T10:17:42.794Z,17.41
2019-05-13T10:20:12.519Z,16.92
2019-05-13T10:22:41.935Z,16.79
2019-05-13T10:25:13.637Z,16.53
2019-05-13T10:27:42.498Z,17.10
2019-05-13T10:30:12.833Z,16.92
2019-05-13T10:32:42.500Z,17.81
2019-05-13T10:35:11.627Z,17.82
2019-05-13T10:37:41.755Z,17.16
2019-05-13T10:40:11.732Z,17.68
2019-05-13T10:42:43.157Z,17.83
2019-05-13T10:45:12.861Z,18.08
2019-05-13T10:47:42.345Z,18.50
2019-05-13T10:50:11.216Z,18.37
2019-05-13T10:52:42.536Z,18.36
2019-05-13T10:55:12.845Z,18.55
2019-05-13T10:57:42.379Z,18.94
2019-05-13T11:00:12.534Z,19.09
2019-05-13T11:02:42.315Z,19.31
2019-05-13T11:05:12.379Z,18.53
2019-05-13T11:07:42.096Z,18.41
2019-05-13T11:10:13.293Z,17.79
2019-05-13T11:12:41.930Z,18.45
2019-05-13T11:15:10.746Z,18.54
2019-05-13T11:17:39.330Z,18.92
2019-05-13T11:20:08.191Z,19.00
2019-05-13T11:22:36.884Z,18.11
2019-05-13T11:25:06.877Z,18.04
2019-05-13T11:27:35.623Z,18.12
2019-05-13T11:30:07.519Z,17.60
2019-05-13T11:32:36.499Z,17.77
2019-05-13T11:35:07.035Z,18.19
2019-05-13T11:37:35.741Z,18.04
2019-05-13T11:40:06.634Z,18.41
2019-05-13T11:42:35.371Z,18.28
2019-05-13T11:45:05.430Z,18.64
2019-05-13T11:47:34.060Z,19.14
2019-05-13T11:50:02.790Z,19.62
2019-05-13T11:52:31.702Z,19.39
2019-05-13T11:55:02.517Z,19.61
2019-05-13T11:57:31.656Z,18.67
2019-05-13T12:00:02.607Z,18.73
2019-05-13T12:02:32.696Z,18.74
2019-05-13T12:05:03.809Z,17.97
2019-05-13T12:07:32.906Z,18.14
2019-05-13T12:10:02.705Z,18.64
2019-05-13T12:12:34.441Z,19.38
2019-05-13T12:15:26.315Z,19.01
2019-05-13T12:17:34.043Z,18.40
2019-05-13T12:20:03.304Z,18.90
2019-05-13T12:22:32.050Z,19.20
2019-05-13T12:25:02.104Z,18.75
2019-05-13T12:27:31.782Z,19.32
2019-05-13T12:30:03.114Z,19.27
2019-05-13T12:32:32.353Z,18.73
2019-05-13T12:35:03.462Z,18.87
2019-05-13T12:37:33.532Z,19.18
2019-05-13T12:40:03.218Z,19.21
2019-05-13T12:42:33.810Z,19.49
2019-05-13T12:45:09.696Z,18.80
2019-05-13T12:47:33.051Z,19.04
2019-05-13T12:50:03.386Z,19.67
2019-05-13T12:52:32.693Z,18.54
2019-05-13T12:55:03.236Z,18.60
2019-05-13T12:57:32.446Z,19.02
2019-05-13T13:00:02.388Z,18.71
2019-05-13T13:02:32.614Z,18.57
2019-05-13T13:05:13.530Z,18.44
2019-05-13T13:07:37.491Z,18.04
2019-05-13T13:10:02.277Z,18.30
2019-05-13T13:12:35.920Z,18.30
2019-05-13T13:15:20.312Z,18.60
2019-05-13T13:17:31.851Z,18.22
2019-05-13T13:20:08.855Z,18.42
2019-05-13T13:22:32.155Z,18.73
2019-05-13T13:25:05.086Z,18.66
2019-05-13T13:28:01.149Z,18.54
2019-05-13T13:30:07.859Z,18.48
2019-05-13T13:32:33.278Z,18.97
2019-05-13T13:35:03.697Z,19.43
2019-05-13T13:37:34.954Z,18.79
2019-05-13T13:40:03.639Z,18.29
2019-05-13T13:42:33.177Z,17.33
2019-05-13T13:45:06.051Z,17.97
2019-05-13T13:47:33.322Z,18.76
2019-05-13T13:50:02.345Z,18.99
2019-05-13T13:52:33.580Z,18.27
2019-05-13T13:55:04.361Z,18.54
2019-05-13T13:57:32.607Z,18.07
2019-05-13T14:00:33.026Z,17.79
2019-05-13T14:02:36.924Z,17.76
2019-05-13T14:05:05.507Z,17.72
2019-05-13T14:07:37.960Z,17.79
2019-05-13T14:10:06.972Z,16.99
2019-05-13T14:12:33.351Z,17.89
2019-05-13T14:15:02.274Z,17.94
2019-05-13T14:17:31.309Z,18.61
2019-05-13T14:19:59.958Z,18.65
2019-05-13T14:22:28.834Z,18.96
2019-05-13T14:24:57.517Z,18.71
2019-05-13T14:27:26.265Z,17.09
2019-05-13T14:29:54.964Z,17.98
2019-05-13T14:32:23.672Z,18.19
2019-05-13T14:34:52.895Z,18.22
2019-05-13T14:37:22.324Z,18.33
2019-05-13T14:39:51.151Z,17.57
2019-05-13T14:42:22.575Z,17.57
2019-05-13T14:44:52.130Z,17.22
2019-05-13T14:47:21.761Z,17.99
2019-05-13T14:49:52.102Z,17.77
2019-05-13T14:52:22.231Z,17.88
2019-05-13T14:54:51.482Z,17.46
2019-05-13T14:57:21.755Z,17.52
2019-05-13T14:59:51.440Z,17.90
2019-05-13T15:02:20.290Z,18.30
2019-05-13T15:04:49.022Z,18.37
2019-05-13T15:07:17.725Z,18.29
2019-05-13T15:09:46.368Z,18.01
2019-05-13T15:12:15.101Z,17.99
2019-05-13T15:14:43.796Z,18.15
2019-05-13T15:17:12.979Z,18.04
2019-05-13T15:19:42.071Z,17.10
2019-05-13T15:22:11.449Z,17.80
2019-05-13T15:24:41.273Z,17.53
2019-05-13T15:27:10.070Z,17.55
2019-05-13T15:29:38.768Z,17.03
2019-05-13T15:32:07.456Z,17.39
2019-05-13T15:34:36.198Z,17.31
2019-05-13T15:37:05.072Z,16.98
2019-05-13T15:39:33.766Z,16.93
2019-05-13T15:42:02.500Z,16.79
2019-05-13T15:44:32.700Z,17.29
2019-05-13T15:47:03.928Z,17.31
2019-05-13T15:49:32.446Z,17.52
2019-05-13T15:52:01.904Z,17.52
2019-05-13T15:54:32.737Z,17.43
2019-05-13T15:57:02.405Z,17.62
2019-05-13T15:59:31.252Z,17.61
2019-05-13T16:02:02.074Z,17.80
2019-05-13T16:04:30.547Z,18.34
2019-05-13T16:07:01.470Z,18.00
2019-05-13T16:09:31.436Z,18.43
2019-05-13T16:12:01.562Z,18.23
2019-05-13T16:14:31.488Z,18.52
2019-05-13T16:17:00.360Z,18.77
2019-05-13T16:19:32.535Z,18.68
2019-05-13T16:22:01.351Z,18.81
2019-05-13T16:24:32.118Z,18.56
2019-05-13T16:27:02.526Z,18.41
2019-05-13T16:29:31.613Z,18.11
2019-05-13T16:32:01.512Z,17.34
2019-05-13T16:34:31.928Z,18.11
2019-05-13T16:37:01.838Z,18.11
2019-05-13T16:39:31.813Z,18.15
2019-05-13T16:42:00.830Z,18.25
2019-05-13T16:44:31.803Z,18.28
2019-05-13T16:47:01.475Z,18.84
2019-05-13T16:49:31.823Z,17.94
2019-05-13T16:52:02.472Z,18.34
2019-05-13T16:54:32.827Z,17.66
2019-05-13T16:57:01.632Z,18.10
2019-05-13T16:59:31.619Z,18.51
2019-05-13T17:02:01.869Z,17.86
2019-05-13T17:04:32.154Z,17.92
2019-05-13T17:07:01.620Z,17.73
2019-05-13T17:09:32.354Z,17.76
2019-05-13T17:12:01.460Z,17.90
2019-05-13T17:14:32.066Z,17.99
2019-05-13T17:17:01.187Z,17.88
2019-05-13T17:19:31.770Z,17.07
2019-05-13T17:22:02.578Z,17.02
2019-05-13T17:24:31.848Z,17.71
2019-05-13T17:27:01.830Z,17.00
2019-05-13T17:29:31.752Z,17.47
2019-05-13T17:32:02.431Z,17.62
2019-05-13T17:34:31.822Z,17.15
2019-05-13T17:37:02.591Z,17.50
2019-05-13T17:39:32.145Z,17.68
2019-05-13T17:42:01.596Z,17.66
2019-05-13T17:44:31.830Z,17.41
2019-05-13T17:47:01.772Z,16.77
2019-05-13T17:49:31.815Z,17.18
2019-05-13T17:52:02.503Z,17.22
2019-05-13T17:54:31.979Z,16.75
2019-05-13T17:57:01.917Z,16.69
2019-05-13T17:59:31.490Z,16.90
2019-05-13T18:02:02.690Z,17.42
2019-05-13T18:04:31.398Z,17.28
2019-05-13T18:07:01.633Z,17.20
2019-05-13T18:09:31.837Z,17.53
2019-05-13T18:12:02.386Z,17.71
2019-05-13T18:14:33.316Z,17.29
2019-05-13T18:17:02.370Z,17.41
2019-05-13T18:19:31.745Z,17.26
2019-05-13T18:22:02.222Z,17.37
2019-05-13T18:24:32.008Z,16.89
2019-05-13T18:27:01.487Z,17.12
2019-05-13T18:29:31.628Z,16.82
2019-05-13T18:32:02.009Z,16.96
2019-05-13T18:34:32.130Z,16.79
2019-05-13T18:37:02.459Z,17.21
2019-05-13T18:39:32.323Z,17.15
2019-05-13T18:42:01.191Z,17.10
2019-05-13T18:44:31.679Z,17.39
2019-05-13T18:47:01.543Z,17.08
2019-05-13T18:49:31.812Z,16.98
2019-05-13T18:52:00.742Z,17.61
2019-05-13T18:54:31.659Z,17.20
2019-05-13T18:57:01.601Z,17.54
2019-05-13T18:59:32.887Z,17.28
2019-05-13T19:02:01.757Z,16.25
2019-05-13T19:04:31.326Z,16.65
2019-05-13T19:07:02.384Z,17.01
2019-05-13T19:09:31.117Z,16.64
2019-05-13T19:12:01.423Z,16.99
2019-05-13T19:14:31.848Z,16.39
2019-05-13T19:17:00.727Z,17.11
2019-05-13T19:19:31.518Z,16.31
2019-05-13T19:22:02.242Z,16.51
2019-05-13T19:24:31.216Z,17.15
2019-05-13T19:27:01.698Z,16.99
2019-05-13T19:29:31.812Z,16.97
2019-05-13T19:32:01.780Z,16.74
2019-05-13T19:34:32.389Z,16.65
2019-05-13T19:37:02.374Z,15.87
2019-05-13T19:39:31.362Z,16.65
2019-05-13T19:42:00.186Z,17.05
2019-05-13T19:44:28.883Z,16.98
2019-05-13T19:46:57.589Z,17.09
2019-05-13T19:49:32.123Z,17.20
2019-05-13T19:51:56.760Z,16.80
2019-05-13T19:54:25.458Z,16.78
2019-05-13T19:56:54.322Z,17.01
2019-05-13T19:59:23.017Z,16.33
2019-05-13T20:01:51.837Z,16.48
2019-05-13T20:04:21.856Z,16.91
2019-05-13T20:06:51.924Z,16.49
2019-05-13T20:09:21.567Z,16.89
2019-05-13T20:11:55.203Z,17.01
2019-05-13T20:14:22.353Z,16.85
2019-05-13T20:16:52.431Z,17.08
2019-05-13T20:19:22.383Z,17.23
2019-05-13T20:21:51.766Z,16.49
2019-05-13T20:24:21.968Z,16.42
2019-05-13T20:26:52.205Z,16.20
2019-05-13T20:29:21.013Z,15.94
2019-05-13T20:31:51.717Z,15.96
2019-05-13T20:34:22.133Z,16.23
2019-05-13T20:36:51.606Z,16.38
2019-05-13T20:39:22.459Z,16.36
2019-05-13T20:41:55.560Z,16.62
2019-05-13T20:44:22.071Z,16.57
2019-05-13T20:46:51.830Z,16.68
2019-05-13T20:49:21.817Z,16.94
2019-05-13T20:51:51.627Z,16.34
2019-05-13T20:54:21.991Z,16.54
2019-05-13T20:56:51.771Z,15.53
2019-05-13T20:59:21.571Z,16.38
2019-05-13T21:01:51.178Z,16.54
2019-05-13T21:04:21.587Z,16.35
2019-05-13T21:06:51.607Z,16.58
2019-05-13T21:09:20.389Z,16.13
2019-05-13T21:11:51.356Z,15.49
2019-05-13T21:14:21.569Z,15.99
2019-05-13T21:16:49.966Z,16.26
2019-05-13T21:19:18.684Z,15.84
2019-05-13T21:21:47.316Z,16.38
2019-05-13T21:24:16.005Z,16.01
2019-05-13T21:26:44.762Z,15.99
2019-05-13T21:29:13.354Z,15.69
2019-05-13T21:31:42.062Z,15.87
2019-05-13T21:34:11.822Z,16.28
2019-05-13T21:36:41.298Z,16.00
2019-05-13T21:39:12.210Z,16.49
2019-05-13T21:41:41.307Z,17.05
2019-05-13T21:44:11.890Z,16.93
2019-05-13T21:46:41.180Z,16.46
2019-05-13T21:49:11.831Z,16.02
2019-05-13T21:51:41.761Z,16.58
2019-05-13T21:54:11.743Z,16.35
2019-05-13T21:56:42.623Z,16.45
2019-05-13T21:59:10.987Z,16.50
2019-05-13T22:01:42.087Z,16.19
2019-05-13T22:04:12.158Z,16.07
2019-05-13T22:06:40.556Z,16.13
2019-05-13T22:09:11.741Z,16.10
2019-05-13T22:11:42.030Z,16.35
2019-05-13T22:14:11.410Z,16.75
2019-05-13T22:16:41.243Z,16.51
2019-05-13T22:19:12.205Z,16.54
2019-05-13T22:21:42.349Z,15.64
2019-05-13T22:24:11.625Z,15.86
2019-05-13T22:26:41.981Z,15.68
2019-05-13T22:29:10.913Z,16.08
2019-05-13T22:31:41.818Z,15.73
2019-05-13T22:34:12.085Z,15.50
2019-05-13T22:36:40.646Z,16.18
2019-05-13T22:39:11.363Z,16.57
2019-05-13T22:41:41.903Z,16.10
2019-05-13T22:44:11.734Z,16.02
2019-05-13T22:46:41.322Z,15.66
2019-05-13T22:49:11.583Z,15.62
2019-05-13T22:51:41.252Z,16.18
2019-05-13T22:54:11.930Z,16.78
2019-05-13T22:56:41.237Z,16.59
2019-05-13T22:59:12.074Z,15.92
2019-05-13T23:01:41.770Z,16.52
2019-05-13T23:04:11.601Z,16.55
2019-05-13T23:06:40.337Z,16.69
2019-05-13T23:09:09.105Z,16.78
2019-05-13T23:11:37.779Z,16.95
2019-05-13T23:14:10.134Z,17.19
2019-05-13T23:16:36.743Z,16.91
2019-05-13T23:19:05.484Z,16.75
2019-05-13T23:21:34.113Z,16.55
2019-05-13T23:24:02.867Z,16.95
2019-05-13T23:26:31.666Z,17.07
2019-05-13T23:29:01.402Z,17.24
2019-05-13T23:31:30.168Z,17.24
2019-05-13T23:34:01.258Z,16.10
2019-05-13T23:36:31.490Z,16.00
2019-05-13T23:39:01.054Z,15.98
2019-05-13T23:41:29.836Z,16.19
2019-05-13T23:43:58.533Z,15.79
2019-05-13T23:46:27.238Z,16.31
2019-05-13T23:48:55.903Z,15.99
2019-05-13T23:51:24.596Z,16.30
2019-05-13T23:53:53.291Z,16.41
2019-05-13T23:56:21.952Z,16.68
2019-05-13T23:58:51.893Z,15.82
