createdAt,value
2022-10-16T00:00:48.302Z,0.77
2022-10-16T00:03:14.880Z,0.70
2022-10-16T00:05:43.303Z,0.80
2022-10-16T00:08:14.144Z,0.70
2022-10-16T00:10:41.056Z,0.93
2022-10-16T00:13:07.537Z,0.70
2022-10-16T00:15:37.272Z,0.70
2022-10-16T00:18:04.885Z,0.90
2022-10-16T00:20:34.394Z,0.70
2022-10-16T00:23:00.788Z,0.70
2022-10-16T00:25:27.267Z,0.50
2022-10-16T00:27:53.723Z,0.70
2022-10-16T00:30:20.252Z,0.60
2022-10-16T00:32:46.753Z,0.50
2022-10-16T00:35:13.202Z,0.70
2022-10-16T00:37:39.593Z,0.50
2022-10-16T00:40:06.608Z,0.50
2022-10-16T00:42:33.006Z,0.57
2022-10-16T00:44:59.456Z,0.40
2022-10-16T00:47:33.813Z,0.50
2022-10-16T00:50:19.756Z,0.55
2022-10-16T00:52:49.053Z,0.43
2022-10-16T00:57:42.816Z,0.50
2022-10-16T01:00:16.543Z,0.50
2022-10-16T01:02:42.967Z,0.65
2022-10-16T01:05:10.282Z,0.80
2022-10-16T01:07:54.688Z,0.75
2022-10-16T01:10:39.217Z,0.70
2022-10-16T01:13:08.787Z,0.93
2022-10-16T01:18:25.339Z,0.68
2022-10-16T01:21:02.377Z,0.60
2022-10-16T01:23:35.716Z,0.60
2022-10-16T01:26:24.144Z,0.60
2022-10-16T01:29:09.110Z,0.55
2022-10-16T01:31:38.235Z,0.73
2022-10-16T01:34:09.322Z,0.85
2022-10-16T01:36:39.371Z,0.70
2022-10-16T01:39:07.852Z,0.80
2022-10-16T01:41:38.306Z,0.97
2022-10-16T01:44:08.058Z,1.20
2022-10-16T01:46:37.095Z,0.95
2022-10-16T01:49:04.373Z,0.88
2022-10-16T01:51:31.117Z,0.82
2022-10-16T01:53:59.492Z,1.00
2022-10-16T01:56:26.286Z,1.40
2022-10-16T01:59:13.684Z,1.20
2022-10-16T02:01:45.787Z,1.30
2022-10-16T02:04:20.282Z,1.40
2022-10-16T02:06:46.881Z,1.40
2022-10-16T02:09:13.384Z,1.45
2022-10-16T02:11:39.792Z,1.60
2022-10-16T02:14:07.821Z,1.38
2022-10-16T02:16:42.600Z,1.38
2022-10-16T02:19:14.105Z,1.85
2022-10-16T02:21:58.480Z,2.88
2022-10-16T02:24:37.805Z,2.67
2022-10-16T02:27:28.109Z,3.13
2022-10-16T02:29:59.892Z,4.10
2022-10-16T02:32:31.453Z,3.50
2022-10-16T02:34:59.596Z,4.72
2022-10-16T02:37:26.513Z,4.55
2022-10-16T02:39:53.291Z,5.72
2022-10-16T02:42:19.707Z,6.15
2022-10-16T02:44:46.121Z,5.72
2022-10-16T02:47:13.474Z,6.25
2022-10-16T02:49:39.874Z,6.60
2022-10-16T02:52:06.264Z,6.38
2022-10-16T02:54:32.677Z,5.10
2022-10-16T02:56:59.048Z,5.68
2022-10-16T02:59:25.459Z,5.25
2022-10-16T03:01:51.871Z,6.07
2022-10-16T03:04:18.345Z,5.97
2022-10-16T03:06:44.729Z,5.30
2022-10-16T03:09:12.196Z,5.85
2022-10-16T03:11:38.605Z,5.25
2022-10-16T03:14:05.007Z,5.07
2022-10-16T03:16:31.435Z,5.07
2022-10-16T03:18:57.864Z,4.95
2022-10-16T03:21:24.254Z,4.63
2022-10-16T03:23:50.665Z,5.43
2022-10-16T03:26:17.122Z,4.75
2022-10-16T03:28:43.555Z,4.45
2022-10-16T03:31:09.999Z,3.67
2022-10-16T03:33:36.414Z,4.20
2022-10-16T03:36:02.973Z,4.20
2022-10-16T03:38:29.430Z,4.43
2022-10-16T03:40:55.846Z,4.28
2022-10-16T03:43:22.939Z,4.07
2022-10-16T03:45:51.929Z,3.88
2022-10-16T03:48:21.945Z,3.72
2022-10-16T03:50:49.247Z,3.05
2022-10-16T03:53:16.208Z,3.00
2022-10-16T03:55:43.524Z,1.70
2022-10-16T03:58:09.997Z,1.23
2022-10-16T04:00:36.400Z,2.00
2022-10-16T04:03:02.804Z,1.90
2022-10-16T04:05:29.201Z,1.15
2022-10-16T04:07:55.952Z,1.30
2022-10-16T04:10:22.440Z,1.42
2022-10-16T04:12:48.850Z,1.40
2022-10-16T04:15:15.345Z,1.23
2022-10-16T04:17:41.738Z,1.38
2022-10-16T04:20:08.622Z,1.55
2022-10-16T04:22:35.008Z,1.27
2022-10-16T04:25:01.425Z,1.20
2022-10-16T04:27:28.306Z,1.38
2022-10-16T04:29:55.049Z,1.35
2022-10-16T04:32:21.446Z,1.23
2022-10-16T04:34:47.843Z,1.77
2022-10-16T04:37:14.246Z,1.40
2022-10-16T04:39:40.684Z,1.30
2022-10-16T04:42:07.423Z,1.70
2022-10-16T04:44:35.011Z,1.90
2022-10-16T04:47:01.618Z,1.75
2022-10-16T04:49:28.073Z,1.40
2022-10-16T04:51:56.580Z,1.50
2022-10-16T04:54:23.075Z,1.30
2022-10-16T04:56:51.338Z,1.77
2022-10-16T04:59:19.188Z,1.95
2022-10-16T05:01:46.240Z,1.50
2022-10-16T05:04:13.317Z,1.60
2022-10-16T05:06:39.961Z,1.40
2022-10-16T05:09:06.716Z,1.88
2022-10-16T05:11:33.105Z,1.80
2022-10-16T05:13:59.942Z,1.80
2022-10-16T05:16:26.593Z,1.65
2022-10-16T05:18:56.187Z,1.50
2022-10-16T05:21:30.805Z,1.60
2022-10-16T05:23:57.337Z,1.90
2022-10-16T05:26:24.018Z,1.65
2022-10-16T05:28:50.925Z,1.55
2022-10-16T05:31:17.378Z,1.60
2022-10-16T05:33:45.079Z,1.70
2022-10-16T05:36:11.716Z,2.30
2022-10-16T05:38:38.526Z,3.28
2022-10-16T05:41:05.789Z,2.55
2022-10-16T05:43:33.137Z,3.72
2022-10-16T05:46:02.121Z,1.73
2022-10-16T05:48:28.631Z,1.60
2022-10-16T05:51:04.518Z,1.35
2022-10-16T05:53:32.860Z,1.50
2022-10-16T05:55:59.636Z,1.67
2022-10-16T05:58:29.467Z,1.90
2022-10-16T06:00:57.317Z,1.30
2022-10-16T06:03:23.958Z,1.38
2022-10-16T06:05:50.804Z,1.50
2022-10-16T06:08:17.425Z,1.50
2022-10-16T06:10:44.605Z,1.67
2022-10-16T06:13:11.813Z,1.25
2022-10-16T06:15:39.921Z,1.58
2022-10-16T06:18:06.512Z,1.50
2022-10-16T06:20:33.240Z,2.00
2022-10-16T06:22:59.636Z,1.40
2022-10-16T06:25:26.024Z,2.28
2022-10-16T06:27:52.407Z,1.70
2022-10-16T06:30:18.795Z,1.60
2022-10-16T06:32:45.253Z,1.70
2022-10-16T06:35:11.686Z,1.48
2022-10-16T06:37:38.076Z,1.67
2022-10-16T06:40:05.228Z,1.20
2022-10-16T06:42:31.620Z,1.33
2022-10-16T06:44:58.113Z,1.60
2022-10-16T06:47:24.591Z,1.48
2022-10-16T06:49:53.575Z,1.50
2022-10-16T06:52:20.955Z,1.58
2022-10-16T06:54:47.376Z,1.40
2022-10-16T06:57:13.759Z,1.60
2022-10-16T06:59:40.992Z,1.45
2022-10-16T07:02:09.400Z,2.40
2022-10-16T07:04:36.853Z,1.20
2022-10-16T07:07:05.668Z,1.60
2022-10-16T07:09:34.933Z,1.40
2022-10-16T07:12:01.312Z,1.40
2022-10-16T07:14:27.818Z,1.58
2022-10-16T07:16:54.364Z,1.30
2022-10-16T07:19:20.738Z,1.60
2022-10-16T07:21:47.134Z,1.35
2022-10-16T07:24:15.594Z,1.15
2022-10-16T07:26:45.243Z,1.30
2022-10-16T07:29:17.029Z,1.17
2022-10-16T07:31:43.763Z,1.35
2022-10-16T07:34:11.744Z,1.27
2022-10-16T07:36:38.223Z,1.35
2022-10-16T07:39:05.082Z,2.22
2022-10-16T07:41:33.596Z,1.33
2022-10-16T07:44:03.085Z,2.10
2022-10-16T07:46:29.517Z,2.30
2022-10-16T07:48:55.944Z,1.35
2022-10-16T07:51:23.637Z,1.30
2022-10-16T07:53:50.076Z,1.90
2022-10-16T07:56:17.861Z,1.58
2022-10-16T07:58:44.394Z,1.70
2022-10-16T08:01:14.135Z,1.85
2022-10-16T08:03:46.156Z,1.35
2022-10-16T08:06:12.638Z,1.33
2022-10-16T08:08:39.046Z,1.27
2022-10-16T08:11:05.659Z,1.70
2022-10-16T08:13:32.536Z,1.52
2022-10-16T08:15:58.983Z,1.67
2022-10-16T08:18:25.400Z,1.30
2022-10-16T08:20:59.790Z,1.13
2022-10-16T08:23:27.418Z,1.13
2022-10-16T08:25:57.630Z,1.60
2022-10-16T08:28:24.505Z,1.45
2022-10-16T08:30:50.951Z,1.42
2022-10-16T08:33:17.550Z,1.48
2022-10-16T08:35:43.914Z,1.60
2022-10-16T08:38:11.379Z,2.08
2022-10-16T08:40:38.122Z,1.60
2022-10-16T08:43:22.796Z,2.17
2022-10-16T08:46:08.124Z,1.40
2022-10-16T08:48:47.446Z,1.52
2022-10-16T08:51:21.076Z,1.60
2022-10-16T08:53:55.141Z,1.85
2022-10-16T08:56:21.841Z,1.85
2022-10-16T08:58:48.928Z,1.80
2022-10-16T09:01:18.150Z,2.20
2022-10-16T09:04:06.427Z,1.77
2022-10-16T09:06:41.639Z,1.60
2022-10-16T09:09:39.443Z,1.30
2022-10-16T09:12:40.088Z,1.73
2022-10-16T09:15:28.096Z,1.67
2022-10-16T09:18:03.503Z,1.70
2022-10-16T09:20:32.669Z,1.38
2022-10-16T09:23:04.768Z,1.70
2022-10-16T09:25:31.461Z,1.42
2022-10-16T09:27:57.868Z,2.30
2022-10-16T09:30:27.959Z,1.90
2022-10-16T09:32:54.542Z,1.90
2022-10-16T09:35:25.762Z,1.80
2022-10-16T09:37:54.216Z,1.90
2022-10-16T09:40:35.548Z,1.90
2022-10-16T09:43:04.470Z,1.98
2022-10-16T09:45:30.896Z,2.10
2022-10-16T09:47:57.968Z,1.92
2022-10-16T09:50:29.456Z,1.75
2022-10-16T09:53:15.540Z,1.35
2022-10-16T09:55:51.985Z,1.40
2022-10-16T09:58:18.655Z,1.50
2022-10-16T10:00:55.143Z,1.70
2022-10-16T10:03:35.197Z,1.80
2022-10-16T10:06:17.453Z,1.50
2022-10-16T10:09:06.974Z,1.20
2022-10-16T10:11:39.977Z,1.00
2022-10-16T10:14:09.564Z,1.48
2022-10-16T10:16:36.134Z,1.20
2022-10-16T10:19:02.516Z,1.20
2022-10-16T10:21:28.886Z,1.20
2022-10-16T10:23:58.160Z,1.30
2022-10-16T10:29:24.988Z,1.20
2022-10-16T10:32:00.449Z,1.20
2022-10-16T10:34:54.200Z,1.60
2022-10-16T10:37:28.953Z,1.30
2022-10-16T10:40:12.761Z,1.50
2022-10-16T10:42:50.156Z,1.10
2022-10-16T10:45:27.519Z,1.10
2022-10-16T10:48:04.373Z,1.30
2022-10-16T10:50:42.435Z,1.27
2022-10-16T10:53:16.348Z,1.48
2022-10-16T10:56:01.164Z,1.55
2022-10-16T10:58:40.101Z,1.40
2022-10-16T11:01:13.307Z,1.40
2022-10-16T11:04:05.384Z,1.30
2022-10-16T11:06:36.012Z,1.52
2022-10-16T11:09:14.185Z,1.60
2022-10-16T11:12:15.415Z,1.43
2022-10-16T11:14:46.033Z,1.48
2022-10-16T11:17:52.868Z,1.45
2022-10-16T11:20:22.847Z,1.30
2022-10-16T11:22:57.197Z,1.35
2022-10-16T11:25:34.007Z,1.45
2022-10-16T11:28:14.456Z,1.60
2022-10-16T11:30:51.319Z,1.67
2022-10-16T11:33:34.126Z,1.42
2022-10-16T11:36:05.296Z,1.45
2022-10-16T11:38:56.112Z,1.50
2022-10-16T11:41:53.873Z,1.40
2022-10-16T11:44:56.060Z,1.40
2022-10-16T11:50:27.654Z,1.60
2022-10-16T11:53:17.345Z,1.20
2022-10-16T11:55:46.962Z,1.40
2022-10-16T11:58:24.566Z,1.92
2022-10-16T12:00:59.736Z,1.98
2022-10-16T12:03:32.262Z,1.60
2022-10-16T12:06:21.189Z,1.48
2022-10-16T12:08:47.824Z,1.75
2022-10-16T12:11:25.722Z,1.40
2022-10-16T12:13:53.282Z,1.50
2022-10-16T12:16:24.178Z,1.40
2022-10-16T12:19:16.257Z,1.90
2022-10-16T12:21:43.993Z,1.50
2022-10-16T12:24:21.945Z,1.60
2022-10-16T12:26:49.966Z,1.52
2022-10-16T12:29:35.555Z,1.65
2022-10-16T12:32:03.758Z,1.50
2022-10-16T12:34:45.803Z,2.10
2022-10-16T12:37:15.156Z,2.10
2022-10-16T12:39:41.816Z,2.15
2022-10-16T12:42:27.993Z,1.67
2022-10-16T12:44:55.657Z,2.00
2022-10-16T12:47:38.904Z,1.40
2022-10-16T12:50:24.532Z,1.95
2022-10-16T12:52:50.959Z,1.90
2022-10-16T12:55:19.996Z,1.40
2022-10-16T12:58:04.658Z,1.70
2022-10-16T13:00:47.000Z,1.45
2022-10-16T13:03:47.073Z,1.60
2022-10-16T13:06:25.613Z,1.50
2022-10-16T13:09:09.799Z,2.00
2022-10-16T13:11:59.919Z,2.00
2022-10-16T13:14:50.244Z,1.90
2022-10-16T13:17:37.943Z,1.60
2022-10-16T13:20:32.105Z,1.67
2022-10-16T13:23:16.030Z,1.70
2022-10-16T13:25:51.550Z,1.60
2022-10-16T13:28:23.845Z,1.77
2022-10-16T13:30:55.155Z,1.75
2022-10-16T13:33:32.093Z,2.33
2022-10-16T13:35:58.739Z,1.75
2022-10-16T13:38:28.002Z,1.80
2022-10-16T13:41:21.540Z,1.60
2022-10-16T13:43:51.022Z,1.77
2022-10-16T13:46:22.558Z,1.70
2022-10-16T13:48:59.526Z,1.70
2022-10-16T13:51:26.027Z,1.83
2022-10-16T13:53:52.688Z,1.75
2022-10-16T13:56:21.532Z,1.80
2022-10-16T13:59:01.892Z,1.70
2022-10-16T14:01:42.594Z,1.90
2022-10-16T14:04:10.670Z,2.10
2022-10-16T14:06:37.967Z,2.10
2022-10-16T14:09:09.670Z,1.70
2022-10-16T14:11:49.418Z,1.92
2022-10-16T14:14:16.416Z,1.88
2022-10-16T14:16:44.155Z,2.35
2022-10-16T14:19:19.139Z,2.00
2022-10-16T14:21:45.607Z,1.90
2022-10-16T14:24:13.430Z,1.70
2022-10-16T14:26:49.736Z,1.98
2022-10-16T14:29:20.984Z,2.15
2022-10-16T14:32:00.802Z,2.08
2022-10-16T14:34:38.075Z,2.33
2022-10-16T14:37:25.209Z,1.70
2022-10-16T14:39:55.292Z,1.88
2022-10-16T14:42:25.149Z,2.05
2022-10-16T14:44:55.029Z,1.88
2022-10-16T14:47:26.377Z,2.08
2022-10-16T14:49:55.888Z,2.00
2022-10-16T14:54:50.159Z,1.80
2022-10-16T14:57:22.926Z,1.95
2022-10-16T14:59:49.763Z,1.77
2022-10-16T15:02:21.792Z,2.10
2022-10-16T15:04:48.434Z,1.95
2022-10-16T15:07:15.096Z,2.22
2022-10-16T15:09:46.488Z,1.92
2022-10-16T15:12:15.649Z,2.70
2022-10-16T15:14:42.092Z,2.20
2022-10-16T15:17:11.155Z,2.30
2022-10-16T15:19:37.564Z,2.33
2022-10-16T15:22:03.952Z,2.20
2022-10-16T15:24:30.407Z,2.25
2022-10-16T15:26:56.828Z,2.35
2022-10-16T15:29:23.213Z,1.90
2022-10-16T15:31:49.662Z,2.00
2022-10-16T15:34:16.349Z,1.73
2022-10-16T15:36:42.824Z,2.17
2022-10-16T15:39:14.648Z,1.90
2022-10-16T15:41:42.234Z,2.50
2022-10-16T15:44:08.893Z,2.25
2022-10-16T15:46:35.417Z,2.25
2022-10-16T15:49:02.031Z,1.92
2022-10-16T15:51:30.367Z,1.85
2022-10-16T15:53:57.857Z,2.40
2022-10-16T15:56:26.228Z,2.08
2022-10-16T15:58:54.339Z,2.17
2022-10-16T16:01:21.556Z,2.17
2022-10-16T16:03:48.764Z,1.98
2022-10-16T16:06:15.230Z,1.90
2022-10-16T16:08:41.998Z,2.13
2022-10-16T16:11:10.915Z,1.88
2022-10-16T16:13:39.014Z,1.90
2022-10-16T16:16:13.570Z,2.05
2022-10-16T16:18:40.430Z,2.15
2022-10-16T16:21:07.261Z,2.55
2022-10-16T16:23:33.792Z,2.00
2022-10-16T16:26:14.669Z,1.80
2022-10-16T16:28:42.543Z,2.20
2022-10-16T16:31:09.536Z,1.90
2022-10-16T16:33:35.981Z,2.72
2022-10-16T16:36:04.911Z,2.08
2022-10-16T16:38:33.448Z,2.65
2022-10-16T16:41:00.271Z,2.25
2022-10-16T16:43:27.765Z,2.33
2022-10-16T16:45:55.223Z,2.17
2022-10-16T16:48:22.159Z,1.90
2022-10-16T16:50:48.667Z,1.90
2022-10-16T16:53:15.070Z,2.47
2022-10-16T16:55:41.557Z,2.30
2022-10-16T16:58:09.682Z,1.92
2022-10-16T17:00:51.497Z,2.22
2022-10-16T17:03:25.809Z,2.00
2022-10-16T17:06:13.016Z,2.30
2022-10-16T17:08:40.388Z,2.30
2022-10-16T17:11:07.443Z,2.10
2022-10-16T17:13:38.273Z,2.25
2022-10-16T17:16:08.134Z,2.05
2022-10-16T17:18:37.337Z,2.08
2022-10-16T17:23:32.320Z,1.77
2022-10-16T17:26:04.766Z,2.20
2022-10-16T17:28:34.633Z,2.08
2022-10-16T17:31:18.900Z,2.63
2022-10-16T17:33:46.025Z,2.30
2022-10-16T17:36:14.560Z,2.22
2022-10-16T17:38:42.443Z,2.45
2022-10-16T17:41:15.728Z,2.45
2022-10-16T17:43:42.388Z,2.20
2022-10-16T17:46:11.114Z,2.80
2022-10-16T17:48:42.364Z,2.13
2022-10-16T17:51:10.703Z,2.22
2022-10-16T17:53:38.048Z,2.40
2022-10-16T17:56:09.492Z,2.70
2022-10-16T17:58:36.320Z,2.70
2022-10-16T18:01:12.710Z,2.33
2022-10-16T18:03:39.149Z,2.78
2022-10-16T18:06:05.630Z,2.80
2022-10-16T18:08:32.088Z,2.90
2022-10-16T18:10:58.700Z,2.95
2022-10-16T18:13:25.285Z,2.78
2022-10-16T18:16:03.459Z,2.60
2022-10-16T18:18:30.129Z,2.80
2022-10-16T18:20:58.119Z,2.42
2022-10-16T18:23:24.827Z,2.47
2022-10-16T18:25:52.095Z,2.40
2022-10-16T18:28:19.062Z,2.58
2022-10-16T18:30:45.601Z,2.47
2022-10-16T18:33:12.010Z,2.20
2022-10-16T18:35:38.699Z,2.90
2022-10-16T18:38:05.112Z,2.75
2022-10-16T18:40:31.512Z,2.60
2022-10-16T18:42:57.981Z,2.25
2022-10-16T18:45:24.428Z,2.50
2022-10-16T18:47:50.940Z,2.30
2022-10-16T18:50:17.419Z,2.35
2022-10-16T18:52:48.613Z,3.03
2022-10-16T18:55:15.188Z,3.15
2022-10-16T18:57:41.727Z,2.42
2022-10-16T19:00:08.834Z,2.80
2022-10-16T19:05:11.928Z,3.08
2022-10-16T19:07:43.165Z,2.80
2022-10-16T19:10:09.555Z,2.95
2022-10-16T19:12:35.954Z,3.40
2022-10-16T19:15:02.367Z,2.47
2022-10-16T19:17:28.768Z,3.05
2022-10-16T19:19:56.190Z,2.95
2022-10-16T19:22:31.160Z,3.03
2022-10-16T19:24:57.729Z,2.88
2022-10-16T19:27:24.143Z,2.53
2022-10-16T19:29:50.599Z,2.70
2022-10-16T19:32:16.989Z,2.53
2022-10-16T19:34:48.213Z,2.97
2022-10-16T19:37:14.849Z,2.50
2022-10-16T19:39:41.366Z,2.63
2022-10-16T19:42:07.773Z,2.60
2022-10-16T19:44:34.213Z,2.60
2022-10-16T19:47:00.770Z,2.58
2022-10-16T19:49:27.205Z,2.55
2022-10-16T19:51:54.434Z,2.88
2022-10-16T19:54:21.196Z,2.20
2022-10-16T19:56:47.641Z,2.10
2022-10-16T19:59:16.213Z,2.58
2022-10-16T20:01:42.699Z,2.63
2022-10-16T20:04:09.127Z,2.10
2022-10-16T20:06:35.700Z,2.33
2022-10-16T20:09:02.121Z,2.60
2022-10-16T20:11:31.332Z,2.20
2022-10-16T20:13:58.643Z,2.72
2022-10-16T20:16:26.409Z,2.00
2022-10-16T20:18:53.820Z,2.30
2022-10-16T20:21:34.977Z,1.92
2022-10-16T20:24:04.925Z,2.40
2022-10-16T20:26:31.366Z,1.98
2022-10-16T20:28:57.833Z,2.17
2022-10-16T20:31:27.303Z,2.20
2022-10-16T20:33:55.270Z,2.00
2022-10-16T20:36:22.951Z,2.28
2022-10-16T20:38:50.143Z,2.35
2022-10-16T20:41:17.108Z,2.42
2022-10-16T20:43:45.484Z,2.45
2022-10-16T20:46:13.852Z,2.30
2022-10-16T20:48:44.090Z,2.33
2022-10-16T20:51:18.008Z,2.47
2022-10-16T20:53:46.428Z,2.47
2022-10-16T20:56:15.750Z,2.13
2022-10-16T20:58:42.227Z,2.20
2022-10-16T21:01:10.795Z,2.30
2022-10-16T21:03:37.771Z,2.42
2022-10-16T21:06:06.473Z,2.65
2022-10-16T21:08:37.780Z,2.50
2022-10-16T21:11:18.014Z,3.00
2022-10-16T21:13:45.179Z,2.45
2022-10-16T21:16:12.413Z,2.78
2022-10-16T21:18:44.039Z,2.75
2022-10-16T21:21:14.041Z,2.97
2022-10-16T21:23:40.437Z,2.50
2022-10-16T21:26:07.027Z,2.80
2022-10-16T21:28:33.472Z,2.50
2022-10-16T21:31:00.973Z,2.97
2022-10-16T21:33:28.790Z,3.03
2022-10-16T21:35:55.290Z,2.63
2022-10-16T21:38:22.773Z,2.72
2022-10-16T21:40:49.164Z,2.65
2022-10-16T21:43:15.581Z,2.28
2022-10-16T21:45:41.994Z,2.70
2022-10-16T21:48:08.407Z,2.95
2022-10-16T21:50:34.836Z,3.17
2022-10-16T21:53:01.254Z,3.13
2022-10-16T21:55:27.649Z,2.60
2022-10-16T21:57:54.066Z,3.35
2022-10-16T22:00:20.530Z,3.25
2022-10-16T22:02:46.905Z,2.70
2022-10-16T22:05:13.383Z,3.00
2022-10-16T22:07:39.796Z,3.28
2022-10-16T22:10:06.668Z,3.10
2022-10-16T22:12:33.086Z,2.90
2022-10-16T22:14:59.486Z,2.67
2022-10-16T22:17:26.126Z,2.75
2022-10-16T22:19:52.655Z,2.67
2022-10-16T22:22:19.043Z,3.05
2022-10-16T22:24:45.497Z,2.50
2022-10-16T22:27:11.957Z,1.80
2022-10-16T22:29:38.468Z,2.63
2022-10-16T22:32:04.897Z,2.33
2022-10-16T22:34:31.316Z,2.00
2022-10-16T22:36:57.723Z,2.22
2022-10-16T22:39:24.157Z,2.10
2022-10-16T22:41:50.552Z,2.47
2022-10-16T22:44:16.931Z,2.30
2022-10-16T22:46:43.384Z,2.20
2022-10-16T22:49:09.817Z,2.10
2022-10-16T22:51:36.249Z,2.00
2022-10-16T22:54:02.667Z,2.78
2022-10-16T22:56:29.144Z,2.13
2022-10-16T22:58:55.577Z,2.15
2022-10-16T23:01:25.265Z,1.85
2022-10-16T23:03:51.712Z,1.80
2022-10-16T23:06:18.119Z,2.00
2022-10-16T23:08:44.503Z,1.70
2022-10-16T23:11:12.607Z,1.80
2022-10-16T23:13:43.380Z,2.00
2022-10-16T23:16:09.808Z,2.10
2022-10-16T23:18:36.208Z,1.85
2022-10-16T23:21:16.901Z,1.60
2022-10-16T23:23:43.819Z,2.10
2022-10-16T23:26:15.927Z,2.00
2022-10-16T23:28:42.807Z,2.30
2022-10-16T23:31:10.020Z,2.50
2022-10-16T23:33:37.462Z,1.95
2022-10-16T23:36:09.653Z,2.17
2022-10-16T23:38:36.375Z,2.10
2022-10-16T23:41:02.933Z,2.28
2022-10-16T23:43:29.632Z,2.22
2022-10-16T23:45:56.363Z,2.70
2022-10-16T23:48:23.097Z,2.58
2022-10-16T23:50:49.540Z,2.60
2022-10-16T23:53:16.393Z,2.33
2022-10-16T23:55:42.842Z,2.33
2022-10-16T23:58:09.261Z,2.60
