createdAt,value
2014-09-18T09:07:46.462Z,101344
2014-09-18T09:15:47.072Z,101332
2014-09-18T09:24:47.730Z,101332
2014-09-18T09:31:48.289Z,101338
2014-09-18T09:39:48.899Z,101318
2014-09-18T09:49:49.605Z,101332
2014-09-18T09:57:50.216Z,101312
2014-09-18T10:04:50.777Z,101317
2014-09-18T10:13:51.435Z,101295
2014-09-18T10:19:51.931Z,101304
2014-09-18T10:25:52.426Z,101312
2014-09-18T10:31:52.937Z,101301
2014-09-18T10:41:53.645Z,101295
2014-09-18T10:50:54.303Z,101289
2014-09-18T10:58:54.912Z,101298
2014-09-18T11:07:55.553Z,101301
2014-09-18T11:14:56.114Z,101301
2014-09-18T11:20:56.611Z,101286
2014-09-18T11:27:57.170Z,101275
2014-09-18T11:35:57.780Z,101275
2014-09-18T11:45:58.487Z,101272
2014-09-18T11:53:59.095Z,101272
2014-09-18T12:03:59.801Z,101269
2014-09-18T12:13:00.461Z,101260
2014-09-18T12:22:01.118Z,101254
2014-09-18T12:30:01.727Z,101260
2014-09-18T12:38:02.336Z,101257
2014-09-18T12:47:02.993Z,101260
2014-09-18T12:55:03.586Z,101242
2014-09-18T13:03:04.196Z,101245
2014-09-18T13:10:04.757Z,101236
2014-09-18T13:18:05.349Z,101233
2014-09-18T13:25:05.910Z,101224
2014-09-18T13:34:06.567Z,101224
2014-09-18T13:42:07.177Z,101204
2014-09-18T13:50:07.772Z,101219
2014-09-18T13:57:08.332Z,101210
2014-09-18T14:05:08.941Z,101216
2014-09-18T14:14:09.599Z,101210
2014-09-18T14:21:10.159Z,101210
2014-09-18T14:30:10.817Z,101213
2014-09-18T14:38:11.426Z,101216
2014-09-18T14:46:12.034Z,101222
2014-09-18T14:52:12.530Z,101225
2014-09-18T15:00:13.140Z,101225
2014-09-18T15:07:13.700Z,101225
2014-09-18T15:14:14.261Z,101225
2014-09-18T15:21:14.805Z,101234
2014-09-18T15:28:15.366Z,101234
2014-09-18T15:36:15.975Z,101237
2014-09-18T15:43:16.534Z,101237
2014-09-18T15:52:17.193Z,101243
2014-09-18T15:59:17.754Z,101240
2014-09-18T16:07:18.364Z,101240
2014-09-18T16:15:19.132Z,101243
2014-09-18T16:23:19.884Z,101249
2014-09-18T16:32:20.570Z,101237
2014-09-18T16:41:21.231Z,101252
2014-09-18T16:48:21.793Z,101252
2014-09-18T16:55:22.339Z,101237
2014-09-18T17:04:22.996Z,101240
2014-09-18T17:13:23.654Z,101237
2014-09-18T17:21:24.264Z,101234
2014-09-18T17:29:24.872Z,101252
2014-09-18T17:38:25.530Z,101246
2014-09-18T17:46:26.158Z,101240
2014-09-18T17:52:26.639Z,101246
2014-09-18T18:01:27.297Z,101249
2014-09-18T18:08:27.857Z,101246
2014-09-18T18:16:28.466Z,101261
2014-09-18T18:24:29.076Z,101255
2014-09-18T18:32:29.684Z,101263
2014-09-18T18:40:30.294Z,101263
2014-09-18T18:47:30.838Z,101249
2014-09-18T18:56:39.856Z,101246
2014-09-18T19:02:40.367Z,101252
2014-09-18T19:08:40.862Z,101263
2014-09-18T19:16:41.472Z,101266
2014-09-18T19:24:42.081Z,101257
2014-09-18T19:31:42.642Z,101266
2014-09-18T19:39:43.250Z,101267
2014-09-18T19:47:43.859Z,101261
2014-09-18T19:54:44.420Z,101284
2014-09-18T20:02:45.029Z,101279
2014-09-18T20:08:45.525Z,101284
2014-09-18T20:16:46.135Z,101281
2014-09-18T20:24:46.743Z,101276
2014-09-18T20:34:47.482Z,101282
2014-09-18T20:43:48.140Z,101270
2014-09-18T20:50:48.699Z,101270
2014-09-18T20:57:49.244Z,101258
2014-09-18T21:04:49.805Z,101279
2014-09-18T21:12:50.414Z,101279
2014-09-18T21:19:50.974Z,101273
2014-09-18T21:26:51.534Z,101258
2014-09-18T21:34:52.143Z,101267
2014-09-18T21:42:52.753Z,101261
2014-09-18T21:51:53.411Z,101264
2014-09-18T21:58:53.971Z,101267
2014-09-18T22:07:54.630Z,101261
2014-09-18T22:15:55.238Z,101267
2014-09-18T22:22:55.800Z,101276
2014-09-18T22:29:56.358Z,101249
2014-09-18T22:39:57.067Z,101267
2014-09-18T22:47:57.675Z,101249
2014-09-18T22:54:58.235Z,101252
2014-09-18T23:01:58.796Z,101261
2014-09-18T23:09:59.404Z,101246
2014-09-18T23:18:14.296Z,101246
2014-09-18T23:27:14.954Z,101246
2014-09-18T23:36:15.612Z,101246
2014-09-18T23:43:16.172Z,101243
2014-09-18T23:52:16.830Z,101234
2014-09-18T23:59:17.391Z,101228
