createdAt,value
2023-08-09T00:00:16.183Z,29.402000
2023-08-09T00:05:16.112Z,29.402000
2023-08-09T00:10:18.238Z,29.402000
2023-08-09T00:15:24.263Z,29.398000
2023-08-09T00:20:18.100Z,29.398000
2023-08-09T00:25:24.462Z,29.398000
2023-08-09T00:30:18.100Z,29.415000
2023-08-09T00:35:24.367Z,29.415000
2023-08-09T00:40:24.354Z,29.415000
2023-08-09T00:45:24.304Z,29.419000
2023-08-09T00:50:24.339Z,29.419000
2023-08-09T00:55:16.140Z,29.419000
2023-08-09T01:00:18.088Z,29.421000
2023-08-09T01:05:18.124Z,29.421000
2023-08-09T01:10:18.114Z,29.421000
2023-08-09T01:15:24.425Z,29.425000
2023-08-09T01:20:24.374Z,29.425000
2023-08-09T01:25:24.362Z,29.425000
2023-08-09T01:30:18.200Z,29.424000
2023-08-09T01:35:18.158Z,29.424000
2023-08-09T01:40:18.163Z,29.424000
2023-08-09T01:45:16.302Z,29.421000
2023-08-09T01:50:16.220Z,29.421000
2023-08-09T01:55:18.243Z,29.421000
2023-08-09T02:00:18.188Z,29.417000
2023-08-09T02:05:24.496Z,29.417000
2023-08-09T02:10:18.225Z,29.417000
2023-08-09T02:15:18.216Z,29.411000
2023-08-09T02:20:18.322Z,29.411000
2023-08-09T02:25:24.426Z,29.411000
2023-08-09T02:30:24.420Z,29.406000
2023-08-09T02:35:24.457Z,29.406000
2023-08-09T02:40:16.287Z,29.406000
2023-08-09T02:45:16.410Z,29.407000
2023-08-09T02:50:24.508Z,29.407000
2023-08-09T02:55:18.221Z,29.407000
2023-08-09T03:00:18.386Z,29.408000
2023-08-09T03:05:24.499Z,29.408000
2023-08-09T03:10:24.471Z,29.408000
2023-08-09T03:15:24.478Z,29.408000
2023-08-09T03:20:18.257Z,29.408000
2023-08-09T03:25:18.272Z,29.408000
2023-08-09T03:30:16.444Z,29.405000
2023-08-09T03:35:16.349Z,29.405000
2023-08-09T03:40:18.329Z,29.405000
2023-08-09T03:45:24.665Z,29.402000
2023-08-09T03:50:18.300Z,29.402000
2023-08-09T03:55:18.362Z,29.402000
2023-08-09T04:00:24.156Z,29.403000
2023-08-09T04:05:23.772Z,29.403000
2023-08-09T04:10:23.841Z,29.403000
2023-08-09T04:15:23.784Z,29.403000
2023-08-09T04:20:23.800Z,29.403000
2023-08-09T04:25:23.824Z,29.403000
2023-08-09T04:30:17.652Z,29.401000
2023-08-09T04:35:17.800Z,29.401000
2023-08-09T04:40:15.598Z,29.401000
2023-08-09T04:45:15.569Z,29.401000
2023-08-09T04:50:23.890Z,29.401000
2023-08-09T04:55:23.849Z,29.401000
2023-08-09T05:00:17.671Z,29.401000
2023-08-09T05:05:24.057Z,29.401000
2023-08-09T05:10:23.881Z,29.401000
2023-08-09T05:15:17.584Z,29.405000
2023-08-09T05:20:24.016Z,29.405000
2023-08-09T05:25:23.875Z,29.405000
2023-08-09T05:30:17.737Z,29.407000
2023-08-09T05:35:15.661Z,29.407000
2023-08-09T05:40:24.053Z,29.407000
2023-08-09T05:45:17.701Z,29.401000
2023-08-09T05:50:17.705Z,29.401000
2023-08-09T05:55:23.938Z,29.401000
2023-08-09T06:00:17.787Z,29.398000
2023-08-09T06:05:17.712Z,29.398000
2023-08-09T06:11:22.784Z,29.398000
2023-08-09T06:15:23.920Z,29.407000
2023-08-09T06:20:17.704Z,29.407000
2023-08-09T06:25:15.807Z,29.407000
2023-08-09T06:30:15.869Z,29.408000
2023-08-09T06:35:17.835Z,29.408000
2023-08-09T06:40:23.996Z,29.408000
2023-08-09T06:45:24.018Z,29.410000
2023-08-09T06:50:24.092Z,29.410000
2023-08-09T06:55:17.757Z,29.410000
2023-08-09T07:00:17.885Z,29.416000
2023-08-09T07:05:17.805Z,29.416000
2023-08-09T07:10:17.738Z,29.416000
2023-08-09T07:15:17.817Z,29.412000
2023-08-09T07:20:16.052Z,29.412000
2023-08-09T07:25:15.920Z,29.412000
2023-08-09T07:30:17.855Z,29.418000
2023-08-09T07:35:24.252Z,29.418000
2023-08-09T07:40:17.972Z,29.418000
2023-08-09T07:45:24.010Z,29.418000
2023-08-09T07:50:24.015Z,29.418000
2023-08-09T07:55:18.040Z,29.418000
2023-08-09T08:00:26.581Z,29.421000
2023-08-09T08:05:17.864Z,29.421000
2023-08-09T08:10:15.986Z,29.421000
2023-08-09T08:15:15.891Z,29.425000
2023-08-09T08:20:24.217Z,29.425000
2023-08-09T08:25:24.185Z,29.425000
2023-08-09T08:30:17.950Z,29.428000
2023-08-09T08:35:24.050Z,29.428000
2023-08-09T08:40:24.389Z,29.428000
2023-08-09T08:45:24.149Z,29.439000
2023-08-09T08:50:18.013Z,29.439000
2023-08-09T08:55:24.163Z,29.439000
2023-08-09T09:00:26.112Z,29.445000
2023-08-09T09:05:16.001Z,29.445000
2023-08-09T09:10:15.971Z,29.445000
2023-08-09T09:15:24.557Z,29.448000
2023-08-09T09:20:24.228Z,29.448000
2023-08-09T09:25:17.949Z,29.448000
2023-08-09T09:30:17.993Z,29.449000
2023-08-09T09:35:24.346Z,29.449000
2023-08-09T09:40:24.316Z,29.449000
2023-08-09T09:45:24.362Z,29.451000
2023-08-09T09:50:24.205Z,29.451000
2023-08-09T09:55:24.410Z,29.451000
2023-08-09T10:00:16.239Z,29.455000
2023-08-09T10:05:24.401Z,29.455000
2023-08-09T10:10:18.070Z,29.455000
2023-08-09T10:15:17.986Z,29.468000
2023-08-09T10:20:24.322Z,29.468000
2023-08-09T10:25:18.089Z,29.468000
2023-08-09T10:30:24.410Z,29.477000
2023-08-09T10:35:24.265Z,29.477000
2023-08-09T10:40:18.111Z,29.477000
2023-08-09T10:45:24.402Z,29.473000
2023-08-09T10:50:16.157Z,29.473000
2023-08-09T10:55:16.129Z,29.473000
2023-08-09T11:00:24.329Z,29.466000
2023-08-09T11:05:24.294Z,29.466000
2023-08-09T11:10:24.340Z,29.466000
2023-08-09T11:15:18.078Z,29.464000
2023-08-09T11:20:18.132Z,29.464000
2023-08-09T11:25:24.377Z,29.464000
2023-08-09T11:30:18.181Z,29.467000
2023-08-09T11:35:24.461Z,29.467000
2023-08-09T11:40:24.903Z,29.467000
2023-08-09T11:45:16.610Z,29.465000
2023-08-09T11:50:16.237Z,29.465000
2023-08-09T11:55:18.553Z,29.465000
2023-08-09T12:00:24.466Z,29.469000
2023-08-09T12:05:24.453Z,29.469000
2023-08-09T12:10:24.412Z,29.469000
2023-08-09T12:15:24.386Z,29.474000
2023-08-09T12:20:24.437Z,29.474000
2023-08-09T12:25:18.153Z,29.474000
2023-08-09T12:30:18.279Z,29.477000
2023-08-09T12:35:16.289Z,29.477000
2023-08-09T12:40:16.289Z,29.477000
2023-08-09T12:45:24.533Z,29.481000
2023-08-09T12:50:18.233Z,29.481000
2023-08-09T12:55:24.625Z,29.481000
2023-08-09T13:00:18.315Z,29.486000
2023-08-09T13:05:24.497Z,29.486000
2023-08-09T13:10:18.273Z,29.486000
2023-08-09T13:15:18.371Z,29.498000
2023-08-09T13:20:18.197Z,29.498000
2023-08-09T13:25:18.226Z,29.498000
2023-08-09T13:30:16.399Z,29.503000
2023-08-09T13:35:16.468Z,29.503000
2023-08-09T13:40:24.538Z,29.503000
2023-08-09T13:45:24.591Z,29.510000
2023-08-09T13:50:24.529Z,29.510000
2023-08-09T13:55:24.506Z,29.510000
2023-08-09T14:00:18.315Z,29.512000
2023-08-09T14:05:24.699Z,29.512000
2023-08-09T14:10:18.205Z,29.512000
2023-08-09T14:15:24.590Z,29.514000
2023-08-09T14:20:24.717Z,29.514000
2023-08-09T14:25:16.367Z,29.514000
2023-08-09T14:30:18.324Z,29.515000
2023-08-09T14:35:24.600Z,29.515000
2023-08-09T14:40:24.790Z,29.515000
2023-08-09T14:45:18.432Z,29.513000
2023-08-09T14:50:18.359Z,29.513000
2023-08-09T14:55:18.336Z,29.513000
2023-08-09T15:00:24.758Z,29.510000
2023-08-09T15:05:24.677Z,29.510000
2023-08-09T15:10:18.425Z,29.510000
2023-08-09T15:15:16.413Z,29.512000
2023-08-09T15:20:16.374Z,29.512000
2023-08-09T15:25:24.623Z,29.512000
2023-08-09T15:30:24.733Z,29.505000
2023-08-09T15:35:18.366Z,29.505000
2023-08-09T15:40:18.610Z,29.505000
2023-08-09T15:45:24.795Z,29.502000
2023-08-09T15:50:18.726Z,29.502000
2023-08-09T15:55:18.564Z,29.502000
2023-08-09T16:00:24.802Z,29.501000
2023-08-09T16:05:18.563Z,29.501000
2023-08-09T16:10:16.619Z,29.501000
2023-08-09T16:15:16.593Z,29.499000
2023-08-09T16:20:24.753Z,29.499000
2023-08-09T16:25:24.716Z,29.499000
2023-08-09T16:30:18.516Z,29.498000
2023-08-09T16:35:24.756Z,29.498000
2023-08-09T16:40:18.545Z,29.498000
2023-08-09T16:45:24.780Z,29.490000
2023-08-09T16:50:18.569Z,29.490000
2023-08-09T16:55:24.824Z,29.490000
2023-08-09T17:00:16.641Z,29.484000
2023-08-09T17:05:16.731Z,29.484000
2023-08-09T17:10:24.914Z,29.484000
2023-08-09T17:15:24.839Z,29.483000
2023-08-09T17:20:24.817Z,29.483000
2023-08-09T17:25:24.751Z,29.483000
2023-08-09T17:30:25.022Z,29.483000
2023-08-09T17:35:18.908Z,29.483000
2023-08-09T17:40:24.843Z,29.483000
2023-08-09T17:45:24.840Z,29.484000
2023-08-09T17:50:18.620Z,29.484000
2023-08-09T17:55:16.770Z,29.484000
2023-08-09T18:00:16.640Z,29.483000
2023-08-09T18:05:24.849Z,29.483000
2023-08-09T18:10:18.776Z,29.483000
2023-08-09T18:15:18.650Z,29.481000
2023-08-09T18:20:18.761Z,29.481000
2023-08-09T18:25:25.024Z,29.481000
2023-08-09T18:30:24.888Z,29.477000
2023-08-09T18:35:19.013Z,29.477000
2023-08-09T18:40:24.965Z,29.477000
2023-08-09T18:45:18.813Z,29.480000
2023-08-09T18:50:16.750Z,29.480000
2023-08-09T18:55:17.042Z,29.480000
2023-08-09T19:00:18.776Z,29.481000
2023-08-09T19:05:18.778Z,29.481000
2023-08-09T19:10:18.751Z,29.481000
2023-08-09T19:15:25.196Z,29.483000
2023-08-09T19:20:25.033Z,29.483000
2023-08-09T19:25:18.711Z,29.483000
2023-08-09T19:30:18.822Z,29.484000
2023-08-09T19:35:25.014Z,29.484000
2023-08-09T19:40:16.863Z,29.484000
2023-08-09T19:45:16.869Z,29.488000
2023-08-09T19:50:18.825Z,29.488000
2023-08-09T19:55:18.807Z,29.488000
2023-08-09T20:00:25.084Z,29.487000
2023-08-09T20:05:18.795Z,29.487000
2023-08-09T20:10:18.797Z,29.487000
2023-08-09T20:15:25.065Z,29.485000
2023-08-09T20:20:25.164Z,29.485000
2023-08-09T20:25:25.082Z,29.485000
2023-08-09T20:30:24.925Z,29.489000
2023-08-09T20:35:16.890Z,29.489000
2023-08-09T20:40:16.899Z,29.489000
2023-08-09T20:45:25.074Z,29.499000
2023-08-09T20:50:18.954Z,29.499000
2023-08-09T20:55:25.279Z,29.499000
2023-08-09T21:00:18.895Z,29.507000
2023-08-09T21:05:18.885Z,29.507000
2023-08-09T21:10:18.856Z,29.507000
2023-08-09T21:15:18.907Z,29.507000
2023-08-09T21:20:18.906Z,29.507000
2023-08-09T21:30:16.888Z,29.512000
2023-08-09T21:35:18.987Z,29.512000
2023-08-09T21:40:18.957Z,29.512000
2023-08-09T21:45:18.930Z,29.514000
2023-08-09T21:50:18.972Z,29.514000
2023-08-09T21:55:18.959Z,29.514000
2023-08-09T22:00:25.393Z,29.517000
2023-08-09T22:05:18.930Z,29.517000
2023-08-09T22:10:18.911Z,29.517000
2023-08-09T22:15:19.054Z,29.522000
2023-08-09T22:20:17.002Z,29.522000
2023-08-09T22:25:17.083Z,29.522000
2023-08-09T22:30:25.356Z,29.525000
2023-08-09T22:35:25.208Z,29.525000
2023-08-09T22:40:19.048Z,29.525000
2023-08-09T22:45:25.276Z,29.528000
2023-08-09T22:50:18.972Z,29.528000
2023-08-09T22:55:18.924Z,29.528000
2023-08-09T23:00:25.229Z,29.530000
2023-08-09T23:05:19.099Z,29.530000
2023-08-09T23:10:19.050Z,29.530000
2023-08-09T23:15:17.096Z,29.530000
2023-08-09T23:20:19.159Z,29.530000
2023-08-09T23:25:25.414Z,29.530000
2023-08-09T23:30:25.174Z,29.540000
2023-08-09T23:35:25.313Z,29.540000
2023-08-09T23:40:19.102Z,29.540000
2023-08-09T23:45:25.430Z,29.542000
2023-08-09T23:50:19.092Z,29.542000
2023-08-09T23:55:25.407Z,29.542000
