createdAt,value
2023-03-21T00:00:34.216Z,89.78
2023-03-21T00:03:01.282Z,89.38
2023-03-21T00:05:27.767Z,89.72
2023-03-21T00:07:54.527Z,89.97
2023-03-21T00:10:33.112Z,90.00
2023-03-21T00:13:05.908Z,90.09
2023-03-21T00:15:41.328Z,90.58
2023-03-21T00:18:12.696Z,90.01
2023-03-21T00:20:39.082Z,90.14
2023-03-21T00:23:05.634Z,89.85
2023-03-21T00:25:32.990Z,90.06
2023-03-21T00:28:07.916Z,89.99
2023-03-21T00:30:35.402Z,89.75
2023-03-21T00:33:12.092Z,90.01
2023-03-21T00:35:58.357Z,90.13
2023-03-21T00:38:28.854Z,89.73
2023-03-21T00:40:56.835Z,89.61
2023-03-21T00:43:30.015Z,89.95
2023-03-21T00:46:00.923Z,89.86
2023-03-21T00:48:28.105Z,89.80
2023-03-21T00:50:57.067Z,90.26
2023-03-21T00:53:23.852Z,89.95
2023-03-21T00:55:50.306Z,90.02
2023-03-21T00:58:17.623Z,90.42
2023-03-21T01:00:44.712Z,90.09
2023-03-21T01:03:23.770Z,89.88
2023-03-21T01:06:06.916Z,89.90
2023-03-21T01:08:50.505Z,89.90
2023-03-21T01:11:24.344Z,90.21
2023-03-21T01:13:56.272Z,89.84
2023-03-21T01:16:28.848Z,90.10
2023-03-21T01:18:55.996Z,89.83
2023-03-21T01:21:22.433Z,90.22
2023-03-21T01:23:48.837Z,90.35
2023-03-21T01:26:15.638Z,90.27
2023-03-21T01:28:45.340Z,90.20
2023-03-21T01:31:15.171Z,90.39
2023-03-21T01:33:42.634Z,90.23
2023-03-21T01:36:23.415Z,90.05
2023-03-21T01:38:53.073Z,90.17
2023-03-21T01:41:47.762Z,90.28
2023-03-21T01:44:20.332Z,90.41
2023-03-21T01:47:09.795Z,90.44
2023-03-21T01:49:49.514Z,90.72
2023-03-21T01:52:36.375Z,90.17
2023-03-21T01:55:11.799Z,90.51
2023-03-21T01:58:04.742Z,90.72
2023-03-21T02:00:38.279Z,90.64
2023-03-21T02:03:33.269Z,90.42
2023-03-21T02:06:18.369Z,90.54
2023-03-21T02:08:48.698Z,90.21
2023-03-21T02:11:16.859Z,90.47
2023-03-21T02:13:43.717Z,90.35
2023-03-21T02:16:35.271Z,90.55
2023-03-21T02:19:37.330Z,90.45
2023-03-21T02:22:32.404Z,90.37
2023-03-21T02:25:36.394Z,90.70
2023-03-21T02:28:11.733Z,90.86
2023-03-21T02:30:52.122Z,90.86
2023-03-21T02:33:39.273Z,90.62
2023-03-21T02:36:26.226Z,90.77
2023-03-21T02:39:08.232Z,90.76
2023-03-21T02:41:49.755Z,90.75
2023-03-21T02:44:39.246Z,91.25
2023-03-21T02:47:13.199Z,91.15
2023-03-21T02:50:03.354Z,91.04
2023-03-21T02:52:39.130Z,91.18
2023-03-21T02:55:15.362Z,91.41
2023-03-21T02:58:12.938Z,91.09
2023-03-21T03:00:46.036Z,91.41
2023-03-21T03:03:31.749Z,90.64
2023-03-21T03:06:03.970Z,91.31
2023-03-21T03:09:01.281Z,90.56
2023-03-21T03:11:34.144Z,91.15
2023-03-21T03:17:27.960Z,90.62
2023-03-21T03:20:20.922Z,90.97
2023-03-21T03:23:07.413Z,90.65
2023-03-21T03:26:15.407Z,90.83
2023-03-21T03:28:48.775Z,90.51
2023-03-21T03:31:25.934Z,90.83
2023-03-21T03:34:04.360Z,90.64
2023-03-21T03:36:39.258Z,90.79
2023-03-21T03:39:14.445Z,90.74
2023-03-21T03:42:07.793Z,90.29
2023-03-21T03:44:41.315Z,90.74
2023-03-21T03:47:20.245Z,91.07
2023-03-21T03:50:03.981Z,90.20
2023-03-21T03:52:55.391Z,90.66
2023-03-21T03:55:27.090Z,90.96
2023-03-21T03:57:56.100Z,91.05
2023-03-21T04:00:22.756Z,91.16
2023-03-21T04:02:50.867Z,91.18
2023-03-21T04:05:22.695Z,91.13
2023-03-21T04:07:50.946Z,90.79
2023-03-21T04:10:21.107Z,90.68
2023-03-21T04:12:47.720Z,90.94
2023-03-21T04:15:32.696Z,91.02
2023-03-21T04:18:06.341Z,91.24
2023-03-21T04:20:37.393Z,91.30
2023-03-21T04:23:06.059Z,90.95
2023-03-21T04:25:38.635Z,90.67
2023-03-21T04:28:07.184Z,91.15
2023-03-21T04:30:39.266Z,91.15
2023-03-21T04:33:12.995Z,91.16
2023-03-21T04:35:45.683Z,90.65
2023-03-21T04:38:13.877Z,91.17
2023-03-21T04:40:40.542Z,91.06
2023-03-21T04:43:07.469Z,91.06
2023-03-21T04:45:37.209Z,90.81
2023-03-21T04:48:04.322Z,90.53
2023-03-21T04:50:32.259Z,90.92
2023-03-21T04:52:59.690Z,90.88
2023-03-21T04:55:28.008Z,90.90
2023-03-21T04:57:54.658Z,90.73
2023-03-21T05:00:23.048Z,91.42
2023-03-21T05:02:49.580Z,90.92
2023-03-21T05:05:16.170Z,90.96
2023-03-21T05:07:42.672Z,90.62
2023-03-21T05:10:12.001Z,90.95
2023-03-21T05:12:41.200Z,90.64
2023-03-21T05:15:08.493Z,91.01
2023-03-21T05:17:36.575Z,90.60
2023-03-21T05:20:04.752Z,90.96
2023-03-21T05:22:40.826Z,90.55
2023-03-21T05:25:12.248Z,90.47
2023-03-21T05:28:01.901Z,90.74
2023-03-21T05:30:30.468Z,90.67
2023-03-21T05:33:00.167Z,90.45
2023-03-21T05:35:27.086Z,90.08
2023-03-21T05:37:57.506Z,90.02
2023-03-21T05:40:25.681Z,90.35
2023-03-21T05:42:55.747Z,90.41
2023-03-21T05:45:23.194Z,90.02
2023-03-21T05:47:51.607Z,90.31
2023-03-21T05:50:20.701Z,90.19
2023-03-21T05:53:00.441Z,89.64
2023-03-21T05:55:26.982Z,90.05
2023-03-21T05:57:53.864Z,89.79
2023-03-21T06:00:25.707Z,90.16
2023-03-21T06:03:10.176Z,90.08
2023-03-21T06:05:50.734Z,89.71
2023-03-21T06:08:24.944Z,89.66
2023-03-21T06:10:51.636Z,89.06
2023-03-21T06:13:18.259Z,89.19
2023-03-21T06:15:45.429Z,89.47
2023-03-21T06:18:16.745Z,89.24
2023-03-21T06:20:54.729Z,89.02
2023-03-21T06:23:21.609Z,89.37
2023-03-21T06:25:48.354Z,89.27
2023-03-21T06:28:15.069Z,89.02
2023-03-21T06:30:41.723Z,88.76
2023-03-21T06:33:19.123Z,88.84
2023-03-21T06:35:51.830Z,88.31
2023-03-21T06:38:19.138Z,88.77
2023-03-21T06:40:47.178Z,88.79
2023-03-21T06:43:14.310Z,89.06
2023-03-21T06:45:41.005Z,88.42
2023-03-21T06:48:10.266Z,88.42
2023-03-21T06:50:50.298Z,88.44
2023-03-21T06:53:29.964Z,88.48
2023-03-21T06:56:15.937Z,88.07
2023-03-21T06:58:44.313Z,88.39
2023-03-21T07:01:20.972Z,87.99
2023-03-21T07:04:01.986Z,87.87
2023-03-21T07:06:30.240Z,88.21
2023-03-21T07:08:56.959Z,87.94
2023-03-21T07:11:25.207Z,88.55
2023-03-21T07:13:52.295Z,88.95
2023-03-21T07:16:19.481Z,88.38
2023-03-21T07:18:46.595Z,87.44
2023-03-21T07:21:13.850Z,87.79
2023-03-21T07:23:40.390Z,87.72
2023-03-21T07:26:08.552Z,87.79
2023-03-21T07:28:35.611Z,87.23
2023-03-21T07:31:06.501Z,87.19
2023-03-21T07:33:33.919Z,87.48
2023-03-21T07:36:01.983Z,87.73
2023-03-21T07:38:31.150Z,87.94
2023-03-21T07:41:00.625Z,87.85
2023-03-21T07:43:30.587Z,88.08
2023-03-21T07:45:59.517Z,88.00
2023-03-21T07:48:27.713Z,87.40
2023-03-21T07:50:54.118Z,87.76
2023-03-21T07:53:20.618Z,87.74
2023-03-21T07:55:56.567Z,87.41
2023-03-21T07:58:25.643Z,87.62
2023-03-21T08:00:52.294Z,87.90
2023-03-21T08:03:19.469Z,88.06
2023-03-21T08:05:46.560Z,87.54
2023-03-21T08:08:13.159Z,87.77
2023-03-21T08:10:39.922Z,87.17
2023-03-21T08:13:06.415Z,87.84
2023-03-21T08:15:32.904Z,87.95
2023-03-21T08:18:00.241Z,87.70
2023-03-21T08:20:27.357Z,87.69
2023-03-21T08:22:53.975Z,87.88
2023-03-21T08:25:22.500Z,87.63
2023-03-21T08:27:50.794Z,88.03
2023-03-21T08:30:20.133Z,88.31
2023-03-21T08:32:46.677Z,87.88
2023-03-21T08:35:15.860Z,88.60
2023-03-21T08:37:43.519Z,87.89
2023-03-21T08:40:13.878Z,88.21
2023-03-21T08:42:41.263Z,88.41
2023-03-21T08:45:09.153Z,88.46
2023-03-21T08:47:35.620Z,87.75
2023-03-21T08:50:02.127Z,87.98
2023-03-21T08:52:28.739Z,88.45
2023-03-21T08:54:55.262Z,88.54
2023-03-21T08:57:21.890Z,88.39
2023-03-21T08:59:48.454Z,88.21
2023-03-21T09:02:17.004Z,88.33
2023-03-21T09:04:44.840Z,88.19
2023-03-21T09:07:14.201Z,87.61
2023-03-21T09:09:41.608Z,88.11
2023-03-21T09:12:08.352Z,88.19
2023-03-21T09:14:35.352Z,87.72
2023-03-21T09:17:01.848Z,87.54
2023-03-21T09:19:28.302Z,87.43
2023-03-21T09:21:55.533Z,87.53
2023-03-21T09:24:21.945Z,86.93
2023-03-21T09:26:53.092Z,87.10
2023-03-21T09:29:21.386Z,86.48
2023-03-21T09:31:48.152Z,86.41
2023-03-21T09:34:15.603Z,85.79
2023-03-21T09:36:44.104Z,85.71
2023-03-21T09:39:11.979Z,85.26
2023-03-21T09:41:41.953Z,84.99
2023-03-21T09:44:22.694Z,84.89
2023-03-21T09:47:00.423Z,85.16
2023-03-21T09:49:35.187Z,84.62
2023-03-21T09:52:09.461Z,85.04
2023-03-21T09:54:40.445Z,84.48
2023-03-21T09:57:33.525Z,84.13
2023-03-21T10:00:11.253Z,84.08
2023-03-21T10:02:47.091Z,83.81
2023-03-21T10:05:35.528Z,83.69
2023-03-21T10:08:27.173Z,83.78
2023-03-21T10:10:56.914Z,83.59
2023-03-21T10:13:27.633Z,83.45
2023-03-21T10:16:00.218Z,83.19
2023-03-21T10:18:30.150Z,83.40
2023-03-21T10:20:57.346Z,83.26
2023-03-21T10:23:28.619Z,83.24
2023-03-21T10:25:59.350Z,82.96
2023-03-21T10:28:34.505Z,82.90
2023-03-21T10:31:09.345Z,83.31
2023-03-21T10:33:39.509Z,83.02
2023-03-21T10:36:11.012Z,82.46
2023-03-21T10:38:43.482Z,82.28
2023-03-21T10:41:11.639Z,82.06
2023-03-21T10:43:40.790Z,82.13
2023-03-21T10:46:12.944Z,82.33
2023-03-21T10:48:46.144Z,82.21
2023-03-21T10:51:19.480Z,82.46
2023-03-21T10:54:00.878Z,82.49
2023-03-21T10:56:31.066Z,82.22
2023-03-21T10:59:01.473Z,82.04
2023-03-21T11:01:30.306Z,81.75
2023-03-21T11:04:00.907Z,81.90
2023-03-21T11:06:27.618Z,81.45
2023-03-21T11:08:56.614Z,81.55
2023-03-21T11:11:29.268Z,81.84
2023-03-21T11:13:59.898Z,81.54
2023-03-21T11:16:36.222Z,81.74
2023-03-21T11:19:16.344Z,81.80
2023-03-21T11:21:43.788Z,82.10
2023-03-21T11:24:16.152Z,82.29
2023-03-21T11:26:45.984Z,82.29
2023-03-21T11:29:21.416Z,82.05
2023-03-21T11:31:48.303Z,82.22
2023-03-21T11:34:27.085Z,82.15
2023-03-21T11:36:59.228Z,81.81
2023-03-21T11:39:39.659Z,81.76
2023-03-21T11:42:26.936Z,81.55
2023-03-21T11:45:12.206Z,81.02
2023-03-21T11:47:39.539Z,80.80
2023-03-21T11:50:28.116Z,80.99
2023-03-21T11:53:22.550Z,80.56
2023-03-21T11:56:26.484Z,80.47
2023-03-21T11:59:01.190Z,80.14
2023-03-21T12:01:41.952Z,79.50
2023-03-21T12:04:31.770Z,79.14
2023-03-21T12:07:27.609Z,78.67
2023-03-21T12:09:57.629Z,77.75
2023-03-21T12:12:39.721Z,77.81
2023-03-21T12:15:24.577Z,77.22
2023-03-21T12:17:57.324Z,77.24
2023-03-21T12:20:41.551Z,76.77
2023-03-21T12:23:15.989Z,75.78
2023-03-21T12:25:50.914Z,75.75
2023-03-21T12:28:32.977Z,75.62
2023-03-21T12:31:25.013Z,76.03
2023-03-21T12:33:57.885Z,76.36
2023-03-21T12:36:54.875Z,76.24
2023-03-21T12:39:31.403Z,75.94
2023-03-21T12:42:05.932Z,75.80
2023-03-21T12:44:37.747Z,75.28
2023-03-21T12:47:12.094Z,75.02
2023-03-21T12:49:46.451Z,74.66
2023-03-21T12:52:19.322Z,74.17
2023-03-21T12:54:53.656Z,73.52
2023-03-21T12:57:26.362Z,73.42
2023-03-21T13:00:11.448Z,73.32
2023-03-21T13:02:42.995Z,73.33
2023-03-21T13:05:27.465Z,72.99
2023-03-21T13:08:17.170Z,72.97
2023-03-21T13:10:45.272Z,72.85
2023-03-21T13:13:36.332Z,72.76
2023-03-21T13:16:30.643Z,72.63
2023-03-21T13:19:13.226Z,72.75
2023-03-21T13:21:51.768Z,72.99
2023-03-21T13:24:53.697Z,72.89
2023-03-21T13:27:29.681Z,73.08
2023-03-21T13:30:06.683Z,73.40
2023-03-21T13:32:35.725Z,73.37
2023-03-21T13:35:27.265Z,73.30
2023-03-21T13:37:58.543Z,73.23
2023-03-21T13:40:28.804Z,72.95
2023-03-21T13:42:59.738Z,73.17
2023-03-21T13:45:44.892Z,73.57
2023-03-21T13:48:29.145Z,73.60
2023-03-21T13:51:04.189Z,73.45
2023-03-21T13:53:31.997Z,73.47
2023-03-21T13:56:12.037Z,73.27
2023-03-21T13:58:45.673Z,73.04
2023-03-21T14:01:23.618Z,73.11
2023-03-21T14:03:56.935Z,73.25
2023-03-21T14:06:30.873Z,72.60
2023-03-21T14:08:58.277Z,73.11
2023-03-21T14:11:26.600Z,73.25
2023-03-21T14:13:54.310Z,73.22
2023-03-21T14:16:25.230Z,73.33
2023-03-21T14:18:56.170Z,73.32
2023-03-21T14:21:24.884Z,73.69
2023-03-21T14:23:58.009Z,73.70
2023-03-21T14:26:27.200Z,73.66
2023-03-21T14:28:54.061Z,74.00
2023-03-21T14:31:21.414Z,73.82
2023-03-21T14:33:53.948Z,73.85
2023-03-21T14:36:30.972Z,73.55
2023-03-21T14:39:13.600Z,73.83
2023-03-21T14:41:54.197Z,73.83
2023-03-21T14:44:27.607Z,74.05
2023-03-21T14:47:01.635Z,73.68
2023-03-21T14:49:31.029Z,73.55
2023-03-21T14:52:07.877Z,74.19
2023-03-21T14:54:34.506Z,74.24
2023-03-21T14:57:10.931Z,74.12
2023-03-21T14:59:40.210Z,74.37
2023-03-21T15:02:23.788Z,74.52
2023-03-21T15:04:57.177Z,74.66
2023-03-21T15:07:30.224Z,74.80
2023-03-21T15:10:03.890Z,74.83
2023-03-21T15:12:31.290Z,74.90
2023-03-21T15:14:59.820Z,75.14
2023-03-21T15:17:27.472Z,75.22
2023-03-21T15:19:53.967Z,75.46
2023-03-21T15:22:38.820Z,75.90
2023-03-21T15:25:08.934Z,75.84
2023-03-21T15:27:40.835Z,76.08
2023-03-21T15:30:18.068Z,76.17
2023-03-21T15:32:46.126Z,76.41
2023-03-21T15:35:19.744Z,76.44
2023-03-21T15:37:54.639Z,76.91
2023-03-21T15:40:24.136Z,77.26
2023-03-21T15:42:50.753Z,77.76
2023-03-21T15:45:27.781Z,78.19
2023-03-21T15:47:58.911Z,78.33
2023-03-21T15:50:32.901Z,78.62
2023-03-21T15:53:01.399Z,79.32
2023-03-21T15:55:43.423Z,79.66
2023-03-21T15:58:17.955Z,80.11
2023-03-21T16:01:01.632Z,80.31
2023-03-21T16:03:36.388Z,80.14
2023-03-21T16:06:05.836Z,80.02
2023-03-21T16:08:35.766Z,80.08
2023-03-21T16:11:20.922Z,79.96
2023-03-21T16:13:47.716Z,79.57
2023-03-21T16:16:18.082Z,79.31
2023-03-21T16:18:44.613Z,78.86
2023-03-21T16:21:16.487Z,78.74
2023-03-21T16:23:43.064Z,78.42
2023-03-21T16:26:16.518Z,78.01
2023-03-21T16:28:44.297Z,78.02
2023-03-21T16:31:14.576Z,77.57
2023-03-21T16:33:41.468Z,77.72
2023-03-21T16:36:29.435Z,77.52
2023-03-21T16:38:56.610Z,77.61
2023-03-21T16:41:25.361Z,77.56
2023-03-21T16:43:52.109Z,77.58
2023-03-21T16:46:19.803Z,77.72
2023-03-21T16:48:50.004Z,77.79
2023-03-21T16:51:19.328Z,77.90
2023-03-21T16:53:46.258Z,77.88
2023-03-21T16:56:20.309Z,78.44
2023-03-21T16:58:47.557Z,78.21
2023-03-21T17:01:19.713Z,78.50
2023-03-21T17:03:49.308Z,78.66
2023-03-21T17:06:19.191Z,78.61
2023-03-21T17:08:46.150Z,78.66
2023-03-21T17:11:19.878Z,78.69
2023-03-21T17:13:47.848Z,78.82
2023-03-21T17:16:17.082Z,78.82
2023-03-21T17:18:44.119Z,78.92
2023-03-21T17:21:17.807Z,78.80
2023-03-21T17:23:44.874Z,78.55
2023-03-21T17:26:19.324Z,79.06
2023-03-21T17:28:45.869Z,78.60
2023-03-21T17:31:17.702Z,78.14
2023-03-21T17:33:44.736Z,77.82
2023-03-21T17:36:21.149Z,77.16
2023-03-21T17:38:47.673Z,76.91
2023-03-21T17:41:19.626Z,76.82
2023-03-21T17:43:46.094Z,76.65
2023-03-21T17:46:14.782Z,76.14
2023-03-21T17:48:42.128Z,75.69
2023-03-21T17:51:12.760Z,75.51
2023-03-21T17:53:39.284Z,75.80
2023-03-21T17:56:06.763Z,75.66
2023-03-21T17:58:33.225Z,75.46
2023-03-21T18:00:59.867Z,75.10
2023-03-21T18:03:26.279Z,75.32
2023-03-21T18:05:52.830Z,75.42
2023-03-21T18:08:19.277Z,75.54
2023-03-21T18:10:46.062Z,75.42
2023-03-21T18:13:12.532Z,75.28
2023-03-21T18:15:44.108Z,75.09
2023-03-21T18:18:11.962Z,74.92
2023-03-21T18:20:54.765Z,75.28
2023-03-21T18:23:23.968Z,74.90
2023-03-21T18:25:52.222Z,74.76
2023-03-21T18:28:21.237Z,74.97
2023-03-21T18:33:36.578Z,74.74
2023-03-21T18:36:07.340Z,74.72
2023-03-21T18:38:34.441Z,74.55
2023-03-21T18:41:00.883Z,74.26
2023-03-21T18:46:15.624Z,74.42
2023-03-21T18:48:42.636Z,74.33
2023-03-21T18:51:10.017Z,74.47
2023-03-21T18:53:36.464Z,74.67
2023-03-21T18:56:03.183Z,74.70
2023-03-21T18:58:29.671Z,75.07
2023-03-21T19:00:59.423Z,75.13
2023-03-21T19:03:35.799Z,75.01
2023-03-21T19:06:04.723Z,75.38
2023-03-21T19:08:32.277Z,75.30
2023-03-21T19:11:03.339Z,75.17
2023-03-21T19:13:32.619Z,75.28
2023-03-21T19:15:59.149Z,75.63
2023-03-21T19:18:46.076Z,75.23
2023-03-21T19:21:12.027Z,75.54
2023-03-21T19:24:18.053Z,75.57
2023-03-21T19:26:26.162Z,75.75
2023-03-21T19:28:53.723Z,75.88
2023-03-21T19:31:21.322Z,75.73
2023-03-21T19:33:48.330Z,75.90
2023-03-21T19:36:21.817Z,75.94
2023-03-21T19:38:49.184Z,76.10
2023-03-21T19:41:16.236Z,76.92
2023-03-21T19:43:53.311Z,76.58
2023-03-21T19:46:23.087Z,76.53
2023-03-21T19:48:50.212Z,76.81
2023-03-21T19:51:33.143Z,76.60
2023-03-21T19:54:02.537Z,76.78
2023-03-21T19:56:31.198Z,76.66
2023-03-21T19:58:57.916Z,76.83
2023-03-21T20:01:24.984Z,76.53
2023-03-21T20:03:52.191Z,76.60
2023-03-21T20:06:19.200Z,76.61
2023-03-21T20:11:33.074Z,76.76
2023-03-21T20:14:01.890Z,77.12
2023-03-21T20:16:34.669Z,76.96
2023-03-21T20:19:03.245Z,76.68
2023-03-21T20:21:36.566Z,76.90
2023-03-21T20:24:12.622Z,77.09
2023-03-21T20:26:39.384Z,77.34
2023-03-21T20:29:43.610Z,77.28
2023-03-21T20:31:53.071Z,77.95
2023-03-21T20:34:19.658Z,77.89
2023-03-21T20:36:46.294Z,77.55
2023-03-21T20:39:12.724Z,78.17
2023-03-21T20:41:39.453Z,78.29
2023-03-21T20:44:41.685Z,78.17
2023-03-21T20:46:53.228Z,78.46
2023-03-21T20:49:22.889Z,78.69
2023-03-21T20:54:36.993Z,79.54
2023-03-21T20:57:04.666Z,80.44
2023-03-21T20:59:31.150Z,80.18
2023-03-21T21:01:58.455Z,80.61
2023-03-21T21:04:46.704Z,81.19
2023-03-21T21:07:17.428Z,80.89
2023-03-21T21:09:45.376Z,81.44
2023-03-21T21:12:14.124Z,81.53
2023-03-21T21:14:41.869Z,81.52
2023-03-21T21:17:24.427Z,81.70
2023-03-21T21:19:54.366Z,81.71
2023-03-21T21:22:20.843Z,81.92
2023-03-21T21:24:47.229Z,82.02
2023-03-21T21:27:13.789Z,81.98
2023-03-21T21:29:43.052Z,81.63
2023-03-21T21:32:09.542Z,81.55
2023-03-21T21:34:36.337Z,81.83
2023-03-21T21:37:02.997Z,81.49
2023-03-21T21:39:31.343Z,81.87
2023-03-21T21:41:57.728Z,81.87
2023-03-21T21:44:24.129Z,81.65
2023-03-21T21:46:50.581Z,81.65
2023-03-21T21:49:17.187Z,81.70
2023-03-21T21:51:47.765Z,81.64
2023-03-21T21:54:18.139Z,81.57
2023-03-21T21:56:48.457Z,81.05
2023-03-21T21:59:18.420Z,81.63
2023-03-21T22:01:46.471Z,81.58
2023-03-21T22:04:14.348Z,80.74
2023-03-21T22:06:42.191Z,81.26
2023-03-21T22:09:09.404Z,81.18
2023-03-21T22:11:37.273Z,81.24
2023-03-21T22:14:03.735Z,80.91
2023-03-21T22:16:30.319Z,80.64
2023-03-21T22:18:56.751Z,80.99
2023-03-21T22:21:23.365Z,80.85
2023-03-21T22:23:49.848Z,80.99
2023-03-21T22:26:16.506Z,80.64
2023-03-21T22:28:43.599Z,80.87
2023-03-21T22:31:12.912Z,80.67
2023-03-21T22:33:39.523Z,80.47
2023-03-21T22:36:06.260Z,80.43
2023-03-21T22:38:34.581Z,80.01
2023-03-21T22:41:05.677Z,79.93
2023-03-21T22:43:34.133Z,79.87
2023-03-21T22:46:05.337Z,79.91
2023-03-21T22:48:32.586Z,79.73
2023-03-21T22:51:00.256Z,79.63
2023-03-21T22:53:26.857Z,79.84
2023-03-21T22:55:53.509Z,79.34
2023-03-21T22:58:20.273Z,79.49
2023-03-21T23:00:47.338Z,79.20
2023-03-21T23:03:16.421Z,78.86
2023-03-21T23:05:44.376Z,78.73
2023-03-21T23:08:11.272Z,79.01
2023-03-21T23:10:39.623Z,78.54
2023-03-21T23:13:06.451Z,78.59
2023-03-21T23:15:32.959Z,77.98
2023-03-21T23:17:59.401Z,77.95
2023-03-21T23:20:25.860Z,78.59
2023-03-21T23:22:52.389Z,77.81
2023-03-21T23:25:20.538Z,78.30
2023-03-21T23:27:47.818Z,78.13
2023-03-21T23:30:14.503Z,78.02
2023-03-21T23:32:41.115Z,78.20
2023-03-21T23:35:08.087Z,78.50
2023-03-21T23:37:34.576Z,77.79
2023-03-21T23:40:01.082Z,78.02
2023-03-21T23:42:29.151Z,78.15
2023-03-21T23:44:55.665Z,78.40
2023-03-21T23:47:22.093Z,77.85
2023-03-21T23:49:49.938Z,77.88
2023-03-21T23:52:16.390Z,77.90
2023-03-21T23:54:42.975Z,78.17
2023-03-21T23:57:09.875Z,78.15
2023-03-21T23:59:36.243Z,78.10
