createdAt,value
2023-01-03T00:00:33.765Z,141.84
2023-01-03T00:03:39.748Z,145.03
2023-01-03T00:06:49.626Z,149.67
2023-01-03T00:09:58.334Z,150.95
2023-01-03T00:13:05.087Z,144.95
2023-01-03T00:16:19.371Z,140.53
2023-01-03T00:19:29.145Z,136.95
2023-01-03T00:22:35.573Z,141.28
2023-01-03T00:25:44.788Z,144.42
2023-01-03T00:28:50.817Z,147.40
2023-01-03T00:31:57.599Z,155.18
2023-01-03T00:35:05.467Z,162.70
2023-01-03T00:38:12.496Z,159.52
2023-01-03T00:41:22.775Z,155.83
2023-01-03T00:44:29.612Z,153.80
2023-01-03T00:47:35.555Z,146.92
2023-01-03T00:50:42.198Z,142.71
2023-01-03T00:53:50.600Z,142.70
2023-01-03T00:57:00.005Z,139.40
2023-01-03T01:00:06.434Z,143.05
2023-01-03T01:03:13.428Z,134.22
2023-01-03T01:06:23.756Z,132.91
2023-01-03T01:09:34.407Z,137.17
2023-01-03T01:12:43.090Z,136.39
2023-01-03T01:15:49.690Z,136.81
2023-01-03T01:18:57.328Z,132.22
2023-01-03T01:22:05.575Z,136.11
2023-01-03T01:25:11.777Z,135.27
2023-01-03T01:28:21.224Z,138.17
2023-01-03T01:31:29.821Z,139.71
2023-01-03T01:34:36.686Z,133.55
2023-01-03T01:37:42.487Z,138.57
2023-01-03T01:40:49.462Z,140.05
2023-01-03T01:44:14.758Z,138.42
2023-01-03T01:47:34.773Z,142.90
2023-01-03T01:50:50.541Z,141.99
2023-01-03T01:54:01.197Z,153.30
2023-01-03T01:57:07.458Z,138.20
2023-01-03T02:00:18.331Z,148.89
2023-01-03T02:03:24.632Z,151.87
2023-01-03T02:06:35.655Z,157.43
2023-01-03T02:09:41.498Z,157.50
2023-01-03T02:13:08.954Z,156.91
2023-01-03T02:16:39.164Z,152.51
2023-01-03T02:20:38.812Z,152.31
2023-01-03T02:24:33.145Z,148.47
2023-01-03T02:28:24.484Z,158.43
2023-01-03T02:31:46.920Z,141.43
2023-01-03T02:35:09.686Z,139.52
2023-01-03T02:38:42.919Z,131.36
2023-01-03T02:42:30.749Z,126.38
2023-01-03T02:46:11.068Z,134.29
2023-01-03T02:49:31.571Z,152.89
2023-01-03T02:52:44.235Z,147.12
2023-01-03T02:55:58.467Z,139.42
2023-01-03T02:59:15.388Z,170.97
2023-01-03T03:02:29.567Z,147.82
2023-01-03T03:05:50.407Z,192.27
2023-01-03T03:08:57.895Z,256.80
2023-01-03T03:12:19.821Z,228.87
2023-01-03T03:15:35.590Z,132.66
2023-01-03T03:19:03.048Z,154.86
2023-01-03T03:22:45.183Z,135.86
2023-01-03T03:25:59.370Z,125.24
2023-01-03T03:29:14.007Z,129.61
2023-01-03T03:32:20.536Z,128.05
2023-01-03T03:35:31.985Z,123.64
2023-01-03T03:38:46.635Z,129.53
2023-01-03T03:42:16.253Z,126.71
2023-01-03T03:45:36.484Z,123.85
2023-01-03T03:49:08.056Z,124.61
2023-01-03T03:52:20.891Z,122.11
2023-01-03T03:55:39.964Z,136.22
2023-01-03T03:58:50.845Z,137.92
2023-01-03T04:02:02.265Z,133.22
2023-01-03T04:05:14.700Z,129.98
2023-01-03T04:08:21.658Z,134.33
2023-01-03T04:11:30.076Z,169.76
2023-01-03T04:14:37.057Z,137.97
2023-01-03T04:17:42.991Z,136.21
2023-01-03T04:20:49.577Z,141.06
2023-01-03T04:23:55.391Z,137.45
2023-01-03T04:27:04.850Z,139.59
2023-01-03T04:30:12.653Z,138.67
2023-01-03T04:33:19.807Z,141.61
2023-01-03T04:36:25.805Z,137.66
2023-01-03T04:39:32.525Z,141.99
2023-01-03T04:42:53.359Z,149.23
2023-01-03T04:46:00.326Z,146.97
2023-01-03T04:49:08.006Z,146.58
2023-01-03T04:52:14.870Z,145.36
2023-01-03T04:55:20.859Z,153.09
2023-01-03T04:58:30.464Z,155.29
2023-01-03T05:01:39.347Z,153.55
2023-01-03T05:04:46.331Z,163.51
2023-01-03T05:07:52.392Z,177.69
2023-01-03T05:10:59.148Z,208.93
2023-01-03T05:14:13.947Z,223.50
2023-01-03T05:17:22.689Z,226.52
2023-01-03T05:20:41.379Z,231.61
2023-01-03T05:24:03.019Z,249.25
2023-01-03T05:27:10.170Z,236.27
2023-01-03T05:30:19.644Z,203.81
2023-01-03T05:33:25.425Z,200.32
2023-01-03T05:36:32.277Z,184.46
2023-01-03T05:39:38.116Z,173.41
2023-01-03T05:42:44.763Z,163.68
2023-01-03T05:45:57.057Z,163.27
2023-01-03T05:49:03.861Z,162.88
2023-01-03T05:52:09.632Z,161.42
2023-01-03T05:55:16.215Z,162.36
2023-01-03T05:58:22.054Z,169.20
2023-01-03T06:01:31.497Z,170.84
2023-01-03T06:04:37.455Z,167.06
2023-01-03T06:07:44.163Z,161.10
2023-01-03T06:10:50.000Z,161.17
2023-01-03T06:13:56.936Z,167.14
2023-01-03T06:17:18.046Z,168.58
2023-01-03T06:20:25.222Z,169.25
2023-01-03T06:23:31.064Z,167.40
2023-01-03T06:26:38.227Z,176.31
2023-01-03T06:29:44.009Z,186.37
2023-01-03T06:32:53.352Z,184.07
2023-01-03T06:35:59.205Z,178.80
2023-01-03T06:39:05.889Z,168.97
2023-01-03T06:42:24.299Z,156.80
2023-01-03T06:45:43.384Z,155.70
2023-01-03T06:49:04.258Z,160.80
2023-01-03T06:52:31.343Z,163.15
2023-01-03T06:55:37.149Z,160.36
2023-01-03T06:58:43.844Z,159.31
2023-01-03T07:01:52.100Z,148.76
2023-01-03T07:05:01.582Z,145.91
2023-01-03T07:08:07.487Z,142.52
2023-01-03T07:11:14.175Z,146.97
2023-01-03T07:14:18.857Z,146.89
2023-01-03T07:17:25.605Z,153.79
2023-01-03T07:20:33.983Z,153.05
2023-01-03T07:23:41.784Z,156.93
2023-01-03T07:26:47.732Z,309.74
2023-01-03T07:29:54.909Z,234.17
2023-01-03T07:33:00.657Z,248.43
2023-01-03T07:36:13.020Z,284.20
2023-01-03T07:39:18.804Z,204.29
2023-01-03T07:42:37.857Z,189.61
2023-01-03T07:45:45.060Z,176.46
2023-01-03T07:48:54.514Z,183.64
2023-01-03T07:52:02.963Z,203.86
2023-01-03T07:55:10.728Z,226.81
2023-01-03T07:58:17.264Z,238.70
2023-01-03T08:01:27.103Z,276.95
2023-01-03T08:04:33.117Z,215.13
2023-01-03T08:07:42.388Z,211.89
2023-01-03T08:11:00.549Z,215.44
2023-01-03T08:14:07.344Z,199.81
2023-01-03T08:17:13.501Z,189.95
2023-01-03T08:20:20.385Z,190.95
2023-01-03T08:23:29.414Z,186.43
2023-01-03T08:26:36.076Z,174.01
2023-01-03T08:29:41.921Z,162.12
2023-01-03T08:32:48.968Z,152.79
2023-01-03T08:36:05.449Z,151.60
2023-01-03T08:39:21.991Z,164.29
2023-01-03T08:42:30.064Z,130.23
2023-01-03T08:45:37.803Z,110.12
2023-01-03T08:48:44.919Z,112.04
2023-01-03T08:51:53.392Z,103.90
2023-01-03T08:55:02.205Z,110.61
2023-01-03T08:58:09.810Z,93.02
2023-01-03T09:01:17.496Z,94.12
2023-01-03T09:04:24.413Z,92.11
2023-01-03T09:07:30.504Z,99.78
2023-01-03T09:10:47.159Z,98.12
2023-01-03T09:13:53.575Z,118.37
2023-01-03T09:17:00.589Z,122.58
2023-01-03T09:20:06.935Z,144.23
2023-01-03T09:23:13.733Z,106.44
2023-01-03T09:26:22.294Z,126.87
2023-01-03T09:29:29.054Z,112.85
2023-01-03T09:32:35.009Z,124.07
2023-01-03T09:35:42.444Z,146.79
2023-01-03T09:38:48.339Z,143.31
2023-01-03T09:42:09.902Z,135.57
2023-01-03T09:45:27.267Z,112.44
2023-01-03T09:48:40.420Z,111.94
2023-01-03T09:52:01.804Z,106.31
2023-01-03T09:55:43.973Z,113.72
2023-01-03T09:59:11.381Z,105.64
2023-01-03T10:03:02.000Z,131.91
2023-01-03T10:06:32.403Z,118.74
2023-01-03T10:09:54.985Z,113.29
2023-01-03T10:13:20.640Z,118.13
2023-01-03T10:16:48.867Z,129.50
2023-01-03T10:20:28.106Z,165.66
2023-01-03T10:23:43.502Z,240.40
2023-01-03T10:26:54.650Z,172.93
2023-01-03T10:30:08.199Z,116.77
2023-01-03T10:33:43.003Z,111.42
2023-01-03T10:36:49.964Z,110.18
2023-01-03T10:40:07.731Z,109.08
2023-01-03T10:43:23.901Z,133.00
2023-01-03T10:46:31.398Z,135.70
2023-01-03T10:49:41.276Z,117.97
2023-01-03T10:53:00.273Z,124.39
2023-01-03T10:56:08.911Z,117.08
2023-01-03T10:59:20.987Z,136.14
2023-01-03T11:02:28.445Z,136.14
2023-01-03T11:05:41.872Z,126.51
2023-01-03T11:08:52.452Z,116.64
2023-01-03T11:12:07.241Z,172.17
2023-01-03T11:15:21.276Z,184.66
2023-01-03T11:18:33.132Z,157.52
2023-01-03T11:21:55.966Z,128.28
2023-01-03T11:25:36.082Z,108.67
2023-01-03T11:29:17.522Z,119.66
2023-01-03T11:32:42.575Z,116.10
2023-01-03T11:36:14.241Z,99.78
2023-01-03T11:40:04.262Z,126.88
2023-01-03T11:43:37.018Z,109.16
2023-01-03T11:47:12.152Z,95.66
2023-01-03T11:50:36.676Z,108.13
2023-01-03T11:54:05.542Z,132.32
2023-01-03T11:57:36.541Z,112.99
2023-01-03T12:00:58.810Z,109.94
2023-01-03T12:04:28.175Z,104.22
2023-01-03T12:07:56.080Z,124.50
2023-01-03T12:11:25.228Z,142.54
2023-01-03T12:14:44.292Z,113.34
2023-01-03T12:18:03.654Z,101.08
2023-01-03T12:21:19.530Z,76.32
2023-01-03T12:24:39.178Z,95.71
2023-01-03T12:27:54.556Z,105.83
2023-01-03T12:31:21.190Z,90.56
2023-01-03T12:34:42.845Z,81.89
2023-01-03T12:37:54.335Z,79.94
2023-01-03T12:41:13.645Z,81.91
2023-01-03T12:44:31.050Z,75.82
2023-01-03T12:47:50.340Z,60.07
2023-01-03T12:50:57.518Z,60.56
2023-01-03T12:54:27.593Z,61.81
2023-01-03T12:58:14.527Z,227.28
2023-01-03T13:01:32.464Z,116.05
2023-01-03T13:04:47.114Z,84.34
2023-01-03T13:08:10.118Z,93.64
2023-01-03T13:11:29.150Z,106.04
2023-01-03T13:14:57.423Z,94.08
2023-01-03T13:18:40.222Z,108.03
2023-01-03T13:22:07.789Z,85.60
2023-01-03T13:25:47.274Z,86.56
2023-01-03T13:29:15.539Z,56.75
2023-01-03T13:32:37.900Z,52.60
2023-01-03T13:36:05.206Z,50.71
2023-01-03T13:39:51.218Z,66.66
2023-01-03T13:43:23.011Z,82.83
2023-01-03T13:46:36.616Z,226.48
2023-01-03T13:49:50.353Z,596.77
2023-01-03T13:53:07.074Z,229.11
2023-01-03T13:56:38.675Z,118.53
2023-01-03T13:59:48.889Z,147.94
2023-01-03T14:03:43.072Z,182.28
2023-01-03T14:07:32.687Z,485.28
2023-01-03T14:11:19.558Z,408.32
2023-01-03T14:14:37.244Z,768.75
2023-01-03T14:17:56.899Z,617.07
2023-01-03T14:21:14.755Z,459.94
2023-01-03T14:24:29.672Z,324.22
2023-01-03T14:27:44.094Z,251.35
2023-01-03T14:31:09.556Z,278.10
2023-01-03T14:34:32.188Z,492.60
2023-01-03T14:37:38.162Z,495.96
2023-01-03T14:40:52.849Z,1103.40
2023-01-03T14:44:09.897Z,578.26
2023-01-03T14:47:21.822Z,475.22
2023-01-03T14:50:33.618Z,328.54
2023-01-03T14:53:45.963Z,466.69
2023-01-03T14:56:52.534Z,509.77
2023-01-03T15:00:04.234Z,280.24
2023-01-03T15:03:16.581Z,330.95
2023-01-03T15:06:31.085Z,339.91
2023-01-03T15:09:38.866Z,202.02
2023-01-03T15:12:52.046Z,215.34
2023-01-03T15:16:01.062Z,470.84
2023-01-03T15:19:26.318Z,167.08
2023-01-03T15:22:43.446Z,140.59
2023-01-03T15:25:52.420Z,161.86
2023-01-03T15:29:10.327Z,186.66
2023-01-03T15:32:22.219Z,268.08
2023-01-03T15:35:42.442Z,187.30
2023-01-03T15:38:52.573Z,100.45
2023-01-03T15:42:43.414Z,110.51
2023-01-03T15:45:45.621Z,134.34
2023-01-03T15:48:59.665Z,114.96
2023-01-03T15:52:09.210Z,105.04
2023-01-03T15:55:17.007Z,122.98
2023-01-03T15:58:23.857Z,137.86
2023-01-03T16:01:29.929Z,108.24
2023-01-03T16:04:37.432Z,103.21
2023-01-03T16:07:46.003Z,103.47
2023-01-03T16:10:53.036Z,133.88
2023-01-03T16:14:05.682Z,233.72
2023-01-03T16:17:24.986Z,229.09
2023-01-03T16:20:31.234Z,145.87
2023-01-03T16:23:40.501Z,179.67
2023-01-03T16:26:46.761Z,198.98
2023-01-03T16:29:53.911Z,172.79
2023-01-03T16:32:59.774Z,299.94
2023-01-03T16:36:08.189Z,262.45
2023-01-03T16:39:19.947Z,236.82
2023-01-03T16:42:27.895Z,224.40
2023-01-03T16:45:34.437Z,224.11
2023-01-03T16:48:48.092Z,383.36
2023-01-03T16:51:57.682Z,766.63
2023-01-03T16:55:20.737Z,935.35
2023-01-03T16:58:27.811Z,619.00
2023-01-03T17:01:34.834Z,374.36
2023-01-03T17:04:41.054Z,442.48
2023-01-03T17:07:53.956Z,561.40
2023-01-03T17:11:05.812Z,541.78
2023-01-03T17:14:22.898Z,357.74
2023-01-03T17:17:28.662Z,304.92
2023-01-03T17:20:35.540Z,254.38
2023-01-03T17:23:45.200Z,236.86
2023-01-03T17:27:04.973Z,231.31
2023-01-03T17:30:12.170Z,271.89
2023-01-03T17:33:20.081Z,311.88
2023-01-03T17:36:31.696Z,323.77
2023-01-03T17:39:38.433Z,300.19
2023-01-03T17:42:47.258Z,310.56
2023-01-03T17:46:10.631Z,362.72
2023-01-03T17:49:27.553Z,378.06
2023-01-03T17:52:38.771Z,482.69
2023-01-03T17:55:46.516Z,550.48
2023-01-03T17:58:56.761Z,605.06
2023-01-03T18:02:02.697Z,700.05
2023-01-03T18:05:17.541Z,526.23
2023-01-03T18:08:29.349Z,338.64
2023-01-03T18:11:36.402Z,386.70
2023-01-03T18:14:44.959Z,449.45
2023-01-03T18:17:52.172Z,418.15
2023-01-03T18:21:00.011Z,414.35
2023-01-03T18:24:17.156Z,418.39
2023-01-03T18:27:27.549Z,454.76
2023-01-03T18:30:36.837Z,497.12
2023-01-03T18:33:42.681Z,544.34
2023-01-03T18:36:55.164Z,512.05
2023-01-03T18:40:01.268Z,477.27
2023-01-03T18:43:16.594Z,503.04
2023-01-03T18:46:25.741Z,656.79
2023-01-03T18:49:32.449Z,757.88
2023-01-03T18:52:43.331Z,661.63
2023-01-03T18:55:51.105Z,706.43
2023-01-03T18:59:02.195Z,711.93
2023-01-03T19:02:20.022Z,673.28
2023-01-03T19:05:26.723Z,647.73
2023-01-03T19:08:36.727Z,750.25
2023-01-03T19:11:43.921Z,743.21
2023-01-03T19:14:50.626Z,691.31
2023-01-03T19:18:01.485Z,690.91
2023-01-03T19:21:08.574Z,692.43
2023-01-03T19:24:26.559Z,894.14
2023-01-03T19:27:41.963Z,981.77
2023-01-03T19:30:48.022Z,1078.45
2023-01-03T19:33:57.736Z,1120.17
2023-01-03T19:37:03.855Z,1119.10
2023-01-03T19:40:16.275Z,1434.91
2023-01-03T19:43:25.988Z,2930.57
2023-01-03T19:46:32.880Z,1464.71
2023-01-03T19:49:41.423Z,1123.16
2023-01-03T19:52:49.937Z,904.17
2023-01-03T19:55:55.890Z,868.32
2023-01-03T19:59:03.573Z,762.28
2023-01-03T20:02:40.194Z,637.58
2023-01-03T20:05:49.733Z,606.79
2023-01-03T20:08:58.009Z,551.06
2023-01-03T20:12:04.825Z,519.85
2023-01-03T20:15:22.903Z,484.65
2023-01-03T20:18:36.623Z,428.41
2023-01-03T20:21:45.815Z,562.72
2023-01-03T20:24:52.935Z,443.18
2023-01-03T20:28:00.541Z,487.44
2023-01-03T20:31:08.219Z,444.28
2023-01-03T20:34:14.933Z,510.74
2023-01-03T20:37:26.194Z,493.76
2023-01-03T20:40:32.197Z,438.46
2023-01-03T20:43:39.101Z,430.38
2023-01-03T20:46:45.111Z,441.28
2023-01-03T20:49:53.512Z,447.91
2023-01-03T20:53:02.118Z,432.06
2023-01-03T20:56:15.047Z,403.86
2023-01-03T20:59:24.633Z,382.50
2023-01-03T21:02:31.910Z,375.42
2023-01-03T21:05:38.953Z,381.49
2023-01-03T21:08:58.364Z,433.76
2023-01-03T21:12:04.357Z,411.94
2023-01-03T21:15:12.280Z,406.25
2023-01-03T21:18:18.950Z,407.41
2023-01-03T21:21:34.179Z,406.96
2023-01-03T21:24:45.818Z,407.24
2023-01-03T21:27:53.479Z,452.27
2023-01-03T21:31:04.822Z,500.25
2023-01-03T21:34:21.785Z,486.38
2023-01-03T21:37:27.618Z,500.10
2023-01-03T21:40:36.989Z,537.39
2023-01-03T21:43:42.992Z,631.37
2023-01-03T21:46:49.847Z,630.22
2023-01-03T21:49:55.645Z,529.52
2023-01-03T21:53:02.824Z,524.81
2023-01-03T21:56:18.173Z,586.59
2023-01-03T21:59:27.977Z,667.25
2023-01-03T22:02:46.566Z,697.75
2023-01-03T22:05:53.349Z,665.00
2023-01-03T22:09:01.266Z,648.07
2023-01-03T22:12:12.046Z,606.64
2023-01-03T22:15:21.220Z,576.11
2023-01-03T22:18:28.439Z,518.61
2023-01-03T22:21:34.917Z,481.52
2023-01-03T22:24:41.886Z,444.53
2023-01-03T22:27:51.012Z,426.89
2023-01-03T22:30:58.056Z,424.33
2023-01-03T22:34:06.393Z,436.80
2023-01-03T22:37:13.257Z,450.48
2023-01-03T22:40:20.766Z,455.32
2023-01-03T22:43:30.159Z,442.96
2023-01-03T22:46:36.121Z,451.95
2023-01-03T22:49:43.029Z,449.45
2023-01-03T22:52:48.886Z,458.03
2023-01-03T22:55:55.543Z,430.18
2023-01-03T22:59:05.071Z,449.41
2023-01-03T23:02:11.863Z,488.01
2023-01-03T23:05:18.460Z,486.24
2023-01-03T23:08:25.338Z,469.86
2023-01-03T23:11:46.704Z,548.60
2023-01-03T23:14:55.940Z,539.00
2023-01-03T23:18:02.054Z,543.77
2023-01-03T23:21:09.778Z,539.71
2023-01-03T23:24:19.177Z,547.16
2023-01-03T23:27:27.554Z,526.38
2023-01-03T23:30:36.168Z,514.60
2023-01-03T23:33:43.084Z,497.02
2023-01-03T23:36:48.919Z,497.23
2023-01-03T23:39:58.076Z,480.52
2023-01-03T23:43:03.950Z,412.64
2023-01-03T23:46:19.133Z,428.09
2023-01-03T23:49:25.001Z,552.24
2023-01-03T23:52:31.732Z,530.35
2023-01-03T23:55:39.373Z,591.59
2023-01-03T23:58:46.265Z,527.95
