createdAt,value
2019-02-04T00:05:44.552Z,100.00
2019-02-04T00:20:47.174Z,100.00
2019-02-04T00:35:50.634Z,100.00
2019-02-04T00:50:53.419Z,100.00
2019-02-04T01:05:57.342Z,100.00
2019-02-04T01:21:00.033Z,100.00
2019-02-04T01:36:04.448Z,100.00
2019-02-04T01:51:07.033Z,99.66
2019-02-04T02:06:09.641Z,98.09
2019-02-04T02:21:13.716Z,100.00
2019-02-04T02:36:17.125Z,99.74
2019-02-04T02:51:19.753Z,100.00
2019-02-04T03:06:22.320Z,100.00
2019-02-04T03:21:25.057Z,100.00
2019-02-04T03:36:28.664Z,99.71
2019-02-04T03:51:31.404Z,96.89
2019-02-04T04:06:34.397Z,95.74
2019-02-04T04:21:39.849Z,97.87
2019-02-04T04:36:42.432Z,98.30
2019-02-04T04:51:46.714Z,100.00
2019-02-04T05:06:49.257Z,99.37
2019-02-04T05:21:52.541Z,98.44
2019-02-04T05:36:55.129Z,97.59
2019-02-04T05:51:58.726Z,98.72
2019-02-04T06:07:01.353Z,100.00
2019-02-04T06:22:04.488Z,100.00
2019-02-04T06:37:07.070Z,97.79
2019-02-04T06:52:09.662Z,98.52
2019-02-04T07:07:15.088Z,100.00
2019-02-04T07:22:19.512Z,100.00
2019-02-04T07:37:23.202Z,98.48
2019-02-04T07:52:26.573Z,95.80
2019-02-04T08:07:29.750Z,92.25
2019-02-04T08:22:33.432Z,89.11
2019-02-04T08:37:36.861Z,85.10
2019-02-04T08:52:39.470Z,80.93
2019-02-04T09:07:42.610Z,73.70
2019-02-04T09:22:47.457Z,68.01
2019-02-04T09:37:50.126Z,65.43
2019-02-04T09:52:52.953Z,67.02
2019-02-04T10:07:56.631Z,66.10
2019-02-04T10:23:01.868Z,69.78
2019-02-04T10:38:05.865Z,71.06
2019-02-04T10:53:12.109Z,72.49
2019-02-04T11:08:15.722Z,71.56
2019-02-04T11:23:18.519Z,71.03
2019-02-04T11:38:21.395Z,67.01
2019-02-04T11:53:32.331Z,65.75
2019-02-04T12:08:30.452Z,63.71
2019-02-04T12:23:33.045Z,62.22
2019-02-04T12:38:36.660Z,59.86
2019-02-04T12:53:40.068Z,61.74
2019-02-04T13:08:45.735Z,63.23
2019-02-04T13:23:49.719Z,59.64
2019-02-04T13:38:53.607Z,58.27
2019-02-04T13:53:58.336Z,61.37
2019-02-04T14:09:02.093Z,65.96
2019-02-04T14:24:05.637Z,65.94
2019-02-04T14:39:12.933Z,68.02
2019-02-04T15:10:18.865Z,74.64
2019-02-04T15:25:42.931Z,78.34
2019-02-04T15:40:55.148Z,83.69
2019-02-04T15:55:59.073Z,89.20
2019-02-04T16:11:05.897Z,91.33
2019-02-04T16:26:09.386Z,92.18
2019-02-04T16:41:12.071Z,95.11
2019-02-04T16:56:14.748Z,98.24
2019-02-04T17:11:17.548Z,97.99
2019-02-04T17:26:23.252Z,98.45
2019-02-04T17:41:26.074Z,99.37
2019-02-04T17:56:30.437Z,100.00
2019-02-04T18:11:34.999Z,100.00
2019-02-04T18:26:37.749Z,100.00
2019-02-04T18:41:40.405Z,100.00
2019-02-04T18:56:43.124Z,100.00
2019-02-04T19:11:48.307Z,100.00
2019-02-04T19:26:54.211Z,100.00
2019-02-04T19:41:57.647Z,100.00
2019-02-04T19:57:01.767Z,100.00
2019-02-04T20:12:04.937Z,100.00
2019-02-04T20:27:07.587Z,100.00
2019-02-04T20:42:11.852Z,100.00
2019-02-04T20:57:16.098Z,100.00
2019-02-04T21:12:18.671Z,100.00
2019-02-04T21:27:21.260Z,100.00
2019-02-04T21:42:23.884Z,100.00
2019-02-04T21:57:26.537Z,100.00
2019-02-04T22:12:29.165Z,100.00
2019-02-04T22:27:32.752Z,100.00
2019-02-04T22:42:35.415Z,100.00
2019-02-04T22:57:39.173Z,100.00
2019-02-04T23:12:41.752Z,100.00
2019-02-04T23:27:46.241Z,100.00
2019-02-04T23:42:48.882Z,100.00
2019-02-04T23:57:52.180Z,100.00
