createdAt,value
2018-11-14T00:01:29.976Z,99.90
2018-11-14T00:04:03.652Z,99.90
2018-11-14T00:06:35.622Z,99.90
2018-11-14T00:09:09.502Z,99.90
2018-11-14T00:11:41.708Z,99.90
2018-11-14T00:16:53.371Z,99.90
2018-11-14T00:19:25.549Z,99.90
2018-11-14T00:27:38.438Z,99.90
2018-11-14T00:30:15.951Z,99.90
2018-11-14T00:32:52.060Z,99.90
2018-11-14T00:35:34.913Z,99.90
2018-11-14T00:38:06.773Z,99.90
2018-11-14T00:40:43.080Z,99.90
2018-11-14T00:43:15.563Z,99.90
2018-11-14T00:45:50.491Z,99.90
2018-11-14T00:48:27.393Z,99.90
2018-11-14T00:51:02.896Z,99.90
2018-11-14T00:53:35.362Z,99.90
2018-11-14T00:56:09.532Z,99.90
2018-11-14T00:58:42.999Z,99.90
2018-11-14T01:01:15.077Z,99.90
2018-11-14T01:03:54.202Z,99.90
2018-11-14T01:06:28.454Z,99.90
2018-11-14T01:09:00.172Z,99.90
2018-11-14T01:11:33.610Z,99.90
2018-11-14T01:14:06.850Z,99.90
2018-11-14T01:16:53.249Z,99.90
2018-11-14T01:19:25.030Z,99.90
2018-11-14T01:21:59.622Z,99.90
2018-11-14T01:24:35.612Z,99.90
2018-11-14T01:27:08.440Z,99.90
2018-11-14T01:29:41.536Z,99.90
2018-11-14T01:32:13.579Z,99.90
2018-11-14T01:34:48.866Z,99.90
2018-11-14T01:37:21.951Z,99.90
2018-11-14T01:39:56.462Z,99.90
2018-11-14T01:42:28.350Z,99.90
2018-11-14T01:45:14.229Z,99.90
2018-11-14T01:47:48.345Z,99.90
2018-11-14T01:50:21.623Z,99.90
2018-11-14T01:52:56.427Z,99.90
2018-11-14T01:55:30.189Z,99.90
2018-11-14T02:00:46.631Z,99.90
2018-11-14T02:03:27.270Z,99.90
2018-11-14T02:05:59.402Z,99.90
2018-11-14T02:11:13.404Z,99.90
2018-11-14T02:16:26.265Z,99.90
2018-11-14T02:18:57.946Z,99.90
2018-11-14T02:21:30.221Z,99.90
2018-11-14T02:24:02.209Z,99.90
2018-11-14T02:26:33.888Z,99.90
2018-11-14T02:29:06.501Z,99.90
2018-11-14T02:31:40.587Z,99.90
2018-11-14T02:34:13.440Z,99.90
2018-11-14T02:36:46.112Z,99.90
2018-11-14T02:39:19.014Z,99.90
2018-11-14T02:41:51.442Z,99.90
2018-11-14T02:44:36.267Z,99.90
2018-11-14T02:47:07.974Z,99.90
2018-11-14T02:58:18.599Z,99.90
2018-11-14T03:00:53.548Z,99.90
2018-11-14T03:03:29.168Z,99.90
2018-11-14T03:06:03.074Z,99.90
2018-11-14T03:08:39.866Z,99.90
2018-11-14T03:11:12.435Z,99.90
2018-11-14T03:16:26.857Z,99.90
2018-11-14T03:19:00.050Z,99.90
2018-11-14T03:21:36.673Z,99.90
2018-11-14T03:24:10.557Z,99.90
2018-11-14T03:26:42.241Z,99.90
2018-11-14T03:29:16.322Z,99.90
2018-11-14T03:34:25.970Z,99.90
2018-11-14T03:42:44.152Z,99.90
2018-11-14T03:48:11.178Z,99.90
2018-11-14T03:53:58.077Z,99.90
2018-11-14T03:56:31.709Z,99.90
2018-11-14T03:59:03.402Z,99.90
2018-11-14T04:01:35.852Z,99.90
2018-11-14T04:04:07.560Z,99.90
2018-11-14T04:06:39.636Z,99.90
2018-11-14T04:09:13.596Z,99.90
2018-11-14T04:11:45.374Z,99.90
2018-11-14T04:14:17.255Z,99.90
2018-11-14T04:16:52.065Z,99.90
2018-11-14T04:19:25.747Z,99.90
2018-11-14T04:22:00.702Z,99.90
2018-11-14T04:24:32.864Z,99.90
2018-11-14T04:27:05.151Z,99.90
2018-11-14T04:32:12.927Z,99.90
2018-11-14T04:34:44.502Z,99.90
2018-11-14T04:40:21.046Z,99.90
2018-11-14T04:42:52.879Z,99.90
2018-11-14T04:45:26.965Z,99.90
2018-11-14T04:47:58.588Z,99.90
2018-11-14T04:50:30.457Z,99.90
2018-11-14T04:53:01.957Z,99.90
2018-11-14T04:55:33.345Z,99.90
2018-11-14T04:58:15.142Z,99.90
2018-11-14T05:00:46.746Z,99.90
2018-11-14T05:03:18.707Z,99.90
2018-11-14T05:05:50.652Z,99.90
2018-11-14T05:08:22.107Z,99.90
2018-11-14T05:10:54.093Z,99.90
2018-11-14T05:13:26.053Z,99.90
2018-11-14T05:16:00.933Z,99.90
2018-11-14T05:18:32.659Z,99.90
2018-11-14T05:21:04.055Z,99.90
2018-11-14T05:23:35.785Z,99.90
2018-11-14T05:29:09.649Z,99.90
2018-11-14T05:31:41.579Z,99.90
2018-11-14T05:34:12.929Z,99.90
2018-11-14T05:36:44.998Z,99.90
2018-11-14T05:39:16.622Z,99.90
2018-11-14T05:41:48.173Z,99.90
2018-11-14T05:44:19.437Z,99.90
2018-11-14T05:46:51.646Z,99.90
2018-11-14T05:49:24.357Z,99.90
2018-11-14T05:54:48.714Z,99.90
2018-11-14T05:57:21.202Z,99.90
2018-11-14T05:59:52.798Z,99.90
2018-11-14T06:02:24.259Z,99.90
2018-11-14T06:04:55.782Z,99.90
2018-11-14T06:07:27.223Z,99.90
2018-11-14T06:09:58.649Z,99.90
2018-11-14T06:12:30.870Z,99.90
2018-11-14T06:15:02.648Z,99.90
2018-11-14T06:17:34.107Z,99.90
2018-11-14T06:20:07.034Z,99.90
2018-11-14T06:22:38.594Z,99.90
2018-11-14T06:25:18.928Z,99.90
2018-11-14T06:27:50.946Z,99.90
2018-11-14T06:30:23.285Z,99.90
2018-11-14T06:32:56.577Z,99.90
2018-11-14T06:35:28.201Z,99.90
2018-11-14T06:37:59.797Z,99.90
2018-11-14T06:40:31.239Z,99.90
2018-11-14T06:43:02.813Z,99.90
2018-11-14T06:45:35.534Z,99.90
2018-11-14T06:48:07.333Z,99.90
2018-11-14T06:50:38.835Z,99.90
2018-11-14T06:53:10.274Z,99.90
2018-11-14T06:55:41.827Z,99.90
2018-11-14T06:58:17.013Z,99.90
2018-11-14T07:00:49.381Z,99.90
2018-11-14T07:03:21.149Z,99.90
2018-11-14T07:05:52.905Z,99.90
2018-11-14T07:08:24.558Z,99.90
2018-11-14T07:10:56.377Z,99.90
2018-11-14T07:13:28.510Z,99.90
2018-11-14T07:16:00.144Z,99.90
2018-11-14T07:18:31.613Z,99.90
2018-11-14T07:21:02.879Z,99.90
2018-11-14T07:23:34.332Z,99.90
2018-11-14T07:26:05.991Z,99.90
2018-11-14T07:28:37.721Z,99.90
2018-11-14T07:31:09.174Z,99.90
2018-11-14T07:33:40.630Z,99.90
2018-11-14T07:36:12.225Z,99.90
2018-11-14T07:38:48.741Z,99.90
2018-11-14T07:41:21.950Z,99.90
2018-11-14T07:43:53.609Z,99.90
2018-11-14T07:46:25.906Z,99.90
2018-11-14T07:48:58.968Z,99.90
2018-11-14T07:51:30.638Z,99.90
2018-11-14T07:54:02.169Z,99.90
2018-11-14T07:56:33.565Z,99.90
2018-11-14T07:59:05.306Z,99.90
2018-11-14T08:01:36.840Z,99.90
2018-11-14T08:04:08.293Z,99.90
2018-11-14T08:06:39.710Z,99.90
2018-11-14T08:12:14.307Z,99.90
2018-11-14T08:14:45.713Z,99.90
2018-11-14T08:20:12.801Z,99.90
2018-11-14T08:22:44.281Z,99.90
2018-11-14T08:25:16.160Z,99.90
2018-11-14T08:27:47.837Z,99.90
2018-11-14T08:30:19.287Z,99.90
2018-11-14T08:32:50.718Z,99.90
2018-11-14T08:35:22.118Z,99.90
2018-11-14T08:40:56.755Z,99.90
2018-11-14T08:43:28.293Z,99.90
2018-11-14T08:45:59.605Z,99.90
2018-11-14T08:48:31.503Z,99.90
2018-11-14T08:51:02.934Z,99.90
2018-11-14T08:53:34.402Z,99.90
2018-11-14T08:56:06.486Z,99.90
2018-11-14T08:58:37.946Z,99.90
2018-11-14T09:01:09.374Z,99.90
2018-11-14T09:03:40.770Z,99.90
2018-11-14T09:06:12.145Z,99.90
2018-11-14T09:08:43.701Z,99.90
2018-11-14T09:11:15.227Z,99.90
2018-11-14T09:13:46.935Z,99.90
2018-11-14T09:16:18.577Z,99.90
2018-11-14T09:18:50.093Z,99.90
2018-11-14T09:21:21.761Z,99.90
2018-11-14T09:23:53.210Z,99.90
2018-11-14T09:26:24.883Z,99.90
2018-11-14T09:28:56.247Z,99.90
2018-11-14T09:31:27.563Z,99.90
2018-11-14T09:33:59.026Z,99.90
2018-11-14T09:36:31.564Z,99.90
2018-11-14T09:39:03.201Z,99.90
2018-11-14T09:41:35.934Z,99.90
2018-11-14T09:44:07.761Z,99.90
2018-11-14T09:46:39.095Z,99.90
2018-11-14T09:49:10.413Z,99.90
2018-11-14T09:51:42.339Z,99.90
2018-11-14T09:54:13.689Z,99.90
2018-11-14T09:56:45.431Z,99.90
2018-11-14T09:59:16.961Z,99.90
2018-11-14T10:01:48.222Z,99.90
2018-11-14T10:04:19.756Z,99.90
2018-11-14T10:06:51.218Z,99.90
2018-11-14T10:09:22.759Z,99.90
2018-11-14T10:11:54.102Z,99.90
2018-11-14T10:14:34.657Z,99.90
2018-11-14T10:17:06.386Z,99.90
2018-11-14T10:19:37.813Z,99.90
2018-11-14T10:22:09.343Z,99.90
2018-11-14T10:24:41.311Z,99.90
2018-11-14T10:27:13.104Z,99.90
2018-11-14T10:29:45.334Z,99.90
2018-11-14T10:32:17.123Z,99.90
2018-11-14T10:34:48.675Z,99.90
2018-11-14T10:37:20.167Z,99.90
2018-11-14T10:42:54.767Z,99.90
2018-11-14T10:45:27.137Z,99.90
2018-11-14T10:47:58.629Z,99.90
2018-11-14T10:53:33.149Z,99.90
2018-11-14T10:56:05.465Z,99.90
2018-11-14T10:58:37.426Z,99.90
2018-11-14T11:01:14.091Z,99.90
2018-11-14T11:03:50.248Z,99.90
2018-11-14T11:06:35.155Z,99.90
2018-11-14T11:09:16.439Z,99.90
2018-11-14T11:11:52.267Z,99.90
2018-11-14T11:14:28.314Z,99.90
2018-11-14T11:22:46.498Z,99.90
2018-11-14T11:25:18.036Z,99.90
2018-11-14T11:27:49.470Z,99.90
2018-11-14T11:30:21.077Z,99.90
2018-11-14T11:32:53.279Z,99.90
2018-11-14T11:35:25.073Z,99.90
2018-11-14T11:37:56.912Z,99.90
2018-11-14T11:40:28.773Z,99.90
2018-11-14T11:43:00.619Z,99.90
2018-11-14T11:45:32.132Z,99.90
2018-11-14T11:51:07.380Z,99.90
2018-11-14T11:53:39.207Z,99.90
2018-11-14T11:56:10.786Z,99.90
2018-11-14T11:58:42.207Z,99.90
2018-11-14T12:01:13.878Z,99.90
2018-11-14T12:03:45.593Z,99.90
2018-11-14T12:06:17.186Z,99.90
2018-11-14T12:08:48.771Z,99.90
2018-11-14T12:11:20.845Z,99.90
2018-11-14T12:13:52.260Z,99.90
2018-11-14T12:16:23.984Z,99.90
2018-11-14T12:18:55.475Z,99.90
2018-11-14T12:21:27.151Z,99.90
2018-11-14T12:27:01.173Z,99.90
2018-11-14T12:29:48.504Z,99.90
2018-11-14T12:32:19.797Z,99.90
2018-11-14T12:34:51.343Z,99.90
2018-11-14T12:37:23.080Z,99.90
2018-11-14T12:39:54.717Z,99.90
2018-11-14T12:42:26.346Z,99.90
2018-11-14T12:45:17.477Z,99.90
2018-11-14T12:47:48.829Z,99.90
2018-11-14T12:50:23.251Z,99.90
2018-11-14T12:55:57.386Z,99.90
2018-11-14T12:58:29.065Z,99.90
2018-11-14T13:01:00.455Z,99.90
2018-11-14T13:03:32.062Z,99.90
2018-11-14T13:06:03.552Z,99.90
2018-11-14T13:08:34.928Z,99.90
2018-11-14T13:11:06.440Z,99.90
2018-11-14T13:13:42.814Z,99.90
2018-11-14T13:16:14.314Z,99.90
2018-11-14T13:18:45.889Z,99.90
2018-11-14T13:21:17.480Z,99.90
2018-11-14T13:23:49.157Z,99.90
2018-11-14T13:26:22.365Z,99.90
2018-11-14T13:28:54.842Z,99.90
2018-11-14T13:34:19.194Z,99.90
2018-11-14T13:36:50.788Z,99.90
2018-11-14T13:39:22.113Z,99.90
2018-11-14T13:41:54.018Z,99.90
2018-11-14T13:44:41.410Z,99.90
2018-11-14T13:47:13.029Z,99.90
2018-11-14T13:49:44.733Z,99.90
2018-11-14T13:52:26.643Z,99.90
2018-11-14T13:54:58.174Z,99.90
2018-11-14T13:57:30.144Z,99.90
2018-11-14T14:00:01.636Z,99.90
2018-11-14T14:02:33.149Z,99.90
2018-11-14T14:05:04.703Z,99.90
2018-11-14T14:07:36.391Z,99.90
2018-11-14T14:10:08.729Z,99.90
2018-11-14T14:12:40.285Z,99.90
2018-11-14T14:15:15.090Z,99.90
2018-11-14T14:17:47.550Z,99.90
2018-11-14T14:20:19.446Z,99.90
2018-11-14T14:22:51.047Z,99.90
2018-11-14T14:25:23.343Z,99.90
2018-11-14T14:27:54.913Z,99.90
2018-11-14T14:30:26.445Z,99.90
2018-11-14T14:32:58.407Z,99.90
2018-11-14T14:35:29.821Z,99.90
2018-11-14T14:38:01.711Z,99.90
2018-11-14T14:40:33.586Z,99.90
2018-11-14T14:43:05.052Z,99.90
2018-11-14T14:45:36.430Z,99.90
2018-11-14T14:48:08.224Z,99.90
2018-11-14T14:50:40.138Z,99.90
2018-11-14T14:53:11.474Z,99.90
2018-11-14T14:55:42.987Z,99.90
2018-11-14T14:58:14.764Z,99.90
2018-11-14T15:00:46.592Z,99.90
2018-11-14T15:03:18.387Z,99.90
2018-11-14T15:05:49.831Z,99.90
2018-11-14T15:08:21.566Z,99.90
2018-11-14T15:10:53.310Z,99.90
2018-11-14T15:13:25.026Z,99.90
2018-11-14T15:15:56.626Z,99.90
2018-11-14T15:18:28.266Z,99.90
2018-11-14T15:21:00.421Z,99.80
2018-11-14T15:23:31.907Z,99.90
2018-11-14T15:26:04.057Z,99.90
2018-11-14T15:28:35.754Z,97.90
2018-11-14T15:31:07.367Z,99.90
2018-11-14T15:33:38.997Z,99.90
2018-11-14T15:36:10.681Z,99.90
2018-11-14T15:38:42.196Z,99.90
2018-11-14T15:41:13.537Z,97.40
2018-11-14T15:43:46.530Z,98.90
2018-11-14T15:46:19.224Z,97.40
2018-11-14T15:48:51.033Z,99.90
2018-11-14T15:51:22.971Z,98.60
2018-11-14T15:53:55.534Z,95.10
2018-11-14T15:56:27.173Z,97.50
2018-11-14T15:58:58.700Z,99.90
2018-11-14T16:01:30.026Z,99.30
2018-11-14T16:04:02.146Z,97.90
2018-11-14T16:06:33.607Z,94.30
2018-11-14T16:09:05.579Z,95.50
2018-11-14T16:11:36.950Z,94.50
2018-11-14T16:14:09.495Z,95.70
2018-11-14T16:16:41.714Z,89.90
2018-11-14T16:19:13.586Z,92.10
2018-11-14T16:21:45.179Z,97.30
2018-11-14T16:24:16.493Z,91.70
2018-11-14T16:26:48.810Z,95.20
2018-11-14T16:29:20.866Z,96.30
2018-11-14T16:31:52.617Z,96.90
2018-11-14T16:34:24.166Z,95.20
2018-11-14T16:36:55.779Z,93.40
2018-11-14T16:39:27.081Z,95.40
2018-11-14T16:41:58.702Z,97.70
2018-11-14T16:44:30.633Z,94.30
2018-11-14T16:47:02.081Z,94.40
2018-11-14T16:49:33.729Z,94.50
2018-11-14T16:52:05.750Z,99.90
2018-11-14T16:54:37.561Z,95.10
2018-11-14T16:57:08.973Z,94.10
2018-11-14T16:59:40.415Z,94.50
2018-11-14T17:08:07.037Z,92.00
2018-11-14T17:10:38.525Z,99.90
2018-11-14T17:13:10.529Z,99.90
2018-11-14T17:15:42.496Z,99.60
2018-11-14T17:18:13.822Z,92.60
2018-11-14T17:20:45.366Z,95.20
2018-11-14T17:23:20.072Z,95.30
2018-11-14T17:25:51.619Z,98.40
2018-11-14T17:28:23.240Z,95.60
2018-11-14T17:30:54.841Z,98.20
2018-11-14T17:33:26.325Z,99.90
2018-11-14T17:35:57.936Z,99.90
2018-11-14T17:38:29.921Z,99.90
2018-11-14T17:41:01.678Z,99.90
2018-11-14T17:43:33.110Z,99.90
2018-11-14T17:46:05.037Z,99.90
2018-11-14T17:48:36.601Z,99.60
2018-11-14T17:51:08.174Z,99.10
2018-11-14T17:53:39.526Z,96.60
2018-11-14T17:56:11.523Z,95.60
2018-11-14T17:58:49.333Z,98.90
2018-11-14T18:01:21.000Z,98.80
2018-11-14T18:03:53.498Z,97.70
2018-11-14T18:06:25.561Z,99.90
2018-11-14T18:08:57.197Z,99.60
2018-11-14T18:11:28.836Z,96.60
2018-11-14T18:14:00.344Z,91.30
2018-11-14T18:16:32.040Z,91.10
2018-11-14T18:19:03.841Z,90.90
2018-11-14T18:21:35.249Z,91.70
2018-11-14T18:24:07.022Z,90.80
2018-11-14T18:26:39.599Z,90.70
2018-11-14T18:29:11.274Z,90.20
2018-11-14T18:31:42.662Z,87.30
2018-11-14T18:34:14.165Z,86.80
2018-11-14T18:36:45.855Z,87.00
2018-11-14T18:39:17.471Z,84.80
2018-11-14T18:41:49.183Z,84.20
2018-11-14T18:44:20.967Z,90.20
2018-11-14T18:46:52.706Z,91.90
2018-11-14T18:49:24.468Z,83.10
2018-11-14T18:51:57.697Z,86.50
2018-11-14T18:54:29.706Z,89.00
2018-11-14T18:57:03.893Z,87.40
2018-11-14T18:59:35.389Z,87.40
2018-11-14T19:02:07.008Z,86.90
2018-11-14T19:04:39.916Z,83.60
2018-11-14T19:07:11.461Z,91.50
2018-11-14T19:09:42.648Z,91.90
2018-11-14T19:12:14.814Z,92.20
2018-11-14T19:14:46.506Z,92.90
2018-11-14T19:17:18.875Z,94.20
2018-11-14T19:19:50.339Z,94.50
2018-11-14T19:22:22.384Z,90.30
2018-11-14T19:24:54.700Z,92.40
2018-11-14T19:27:26.131Z,88.90
2018-11-14T19:29:57.403Z,89.50
2018-11-14T19:32:28.894Z,90.60
2018-11-14T19:35:00.679Z,91.40
2018-11-14T19:37:32.666Z,92.50
2018-11-14T19:40:05.965Z,92.90
2018-11-14T19:42:37.367Z,94.10
2018-11-14T19:45:12.921Z,96.60
2018-11-14T19:47:45.149Z,97.50
2018-11-14T19:50:17.709Z,96.50
2018-11-14T19:52:49.439Z,99.20
2018-11-14T19:55:22.273Z,99.40
2018-11-14T19:57:55.797Z,99.90
2018-11-14T20:00:29.583Z,98.50
2018-11-14T20:06:04.121Z,99.90
2018-11-14T20:08:35.771Z,99.90
2018-11-14T20:14:10.229Z,99.90
2018-11-14T20:16:45.326Z,99.60
2018-11-14T20:19:16.935Z,99.40
2018-11-14T20:24:41.302Z,99.20
2018-11-14T20:30:47.138Z,99.90
2018-11-14T20:33:18.498Z,98.20
2018-11-14T20:35:49.899Z,97.30
2018-11-14T20:38:21.398Z,97.30
2018-11-14T20:44:25.978Z,95.10
2018-11-14T20:46:57.829Z,94.40
2018-11-14T20:49:29.824Z,93.90
2018-11-14T20:52:02.127Z,93.30
2018-11-14T20:54:34.117Z,92.80
2018-11-14T20:57:05.812Z,92.60
2018-11-14T21:02:40.344Z,92.00
2018-11-14T21:08:04.895Z,94.40
2018-11-14T21:10:36.864Z,95.70
2018-11-14T21:16:01.478Z,94.60
2018-11-14T21:18:34.301Z,96.20
2018-11-14T21:23:58.487Z,98.00
2018-11-14T21:26:30.567Z,99.10
2018-11-14T21:29:02.079Z,99.90
2018-11-14T21:31:33.764Z,99.90
2018-11-14T21:34:05.530Z,99.90
2018-11-14T21:36:37.125Z,99.90
2018-11-14T21:39:13.525Z,99.90
2018-11-14T21:41:45.832Z,99.90
2018-11-14T21:44:28.210Z,99.90
2018-11-14T21:46:59.755Z,99.90
2018-11-14T21:49:32.526Z,99.90
2018-11-14T21:52:04.225Z,99.90
2018-11-14T21:54:36.074Z,99.90
2018-11-14T22:00:16.756Z,99.90
2018-11-14T22:02:50.152Z,99.90
2018-11-14T22:05:21.500Z,99.90
2018-11-14T22:07:52.939Z,99.90
2018-11-14T22:10:40.569Z,99.90
2018-11-14T22:13:12.207Z,99.90
2018-11-14T22:15:43.428Z,99.90
2018-11-14T22:18:15.554Z,99.90
2018-11-14T22:20:47.286Z,99.90
2018-11-14T22:23:18.630Z,99.90
2018-11-14T22:25:50.118Z,99.90
2018-11-14T22:28:21.820Z,99.90
2018-11-14T22:30:56.850Z,99.90
2018-11-14T22:33:28.691Z,99.90
2018-11-14T22:36:00.358Z,99.90
2018-11-14T22:38:32.055Z,99.90
2018-11-14T22:41:04.055Z,99.90
2018-11-14T22:43:35.507Z,99.90
2018-11-14T22:46:07.449Z,99.90
2018-11-14T22:48:38.991Z,99.90
2018-11-14T22:51:10.543Z,99.90
2018-11-14T22:53:42.125Z,99.90
2018-11-14T22:56:13.562Z,99.90
2018-11-14T22:58:46.665Z,99.90
2018-11-14T23:01:18.192Z,99.90
2018-11-14T23:03:49.443Z,99.90
2018-11-14T23:06:21.195Z,99.90
2018-11-14T23:08:52.605Z,99.90
2018-11-14T23:11:29.661Z,99.90
2018-11-14T23:14:03.565Z,99.90
2018-11-14T23:16:40.760Z,99.90
2018-11-14T23:19:14.182Z,99.90
2018-11-14T23:21:47.033Z,99.90
2018-11-14T23:24:21.742Z,99.90
2018-11-14T23:26:55.166Z,99.90
2018-11-14T23:32:06.234Z,99.90
2018-11-14T23:34:47.693Z,99.90
2018-11-14T23:37:19.816Z,99.90
2018-11-14T23:39:51.329Z,99.90
2018-11-14T23:42:23.305Z,99.90
2018-11-14T23:44:54.761Z,99.90
2018-11-14T23:47:26.318Z,99.90
2018-11-14T23:52:51.477Z,99.90
2018-11-14T23:55:23.637Z,99.90
2018-11-14T23:57:55.333Z,99.90
