createdAt,value
2022-10-17T00:00:30.979Z,100.00
2022-10-17T00:02:57.848Z,100.00
2022-10-17T00:05:25.041Z,100.00
2022-10-17T00:07:52.423Z,100.00
2022-10-17T00:10:20.038Z,100.00
2022-10-17T00:12:46.930Z,100.00
2022-10-17T00:15:19.198Z,100.00
2022-10-17T00:17:45.830Z,100.00
2022-10-17T00:20:12.928Z,100.00
2022-10-17T00:22:39.558Z,100.00
2022-10-17T00:25:06.770Z,100.00
2022-10-17T00:27:37.504Z,100.00
2022-10-17T00:30:05.474Z,100.00
2022-10-17T00:32:32.150Z,100.00
2022-10-17T00:34:59.077Z,100.00
2022-10-17T00:37:25.890Z,100.00
2022-10-17T00:39:53.328Z,100.00
2022-10-17T00:42:19.784Z,100.00
2022-10-17T00:44:47.531Z,100.00
2022-10-17T00:47:19.693Z,100.00
2022-10-17T00:49:47.596Z,100.00
2022-10-17T00:52:25.022Z,100.00
2022-10-17T00:54:56.258Z,100.00
2022-10-17T00:57:22.814Z,100.00
2022-10-17T00:59:53.293Z,100.00
2022-10-17T01:02:21.905Z,100.00
2022-10-17T01:04:51.658Z,100.00
2022-10-17T01:07:18.173Z,100.00
2022-10-17T01:09:46.964Z,100.00
2022-10-17T01:12:41.499Z,100.00
2022-10-17T01:15:07.924Z,100.00
2022-10-17T01:17:52.913Z,100.00
2022-10-17T01:20:31.134Z,100.00
2022-10-17T01:23:35.187Z,100.00
2022-10-17T01:26:36.724Z,100.00
2022-10-17T01:29:09.836Z,100.00
2022-10-17T01:32:08.189Z,100.00
2022-10-17T01:34:58.729Z,100.00
2022-10-17T01:37:32.642Z,100.00
2022-10-17T01:40:22.372Z,100.00
2022-10-17T01:42:58.889Z,100.00
2022-10-17T01:45:25.493Z,100.00
2022-10-17T01:47:54.420Z,100.00
2022-10-17T01:50:45.465Z,100.00
2022-10-17T01:53:18.088Z,100.00
2022-10-17T01:55:47.169Z,100.00
2022-10-17T01:58:41.959Z,100.00
2022-10-17T02:01:11.257Z,100.00
2022-10-17T02:03:39.846Z,100.00
2022-10-17T02:06:06.835Z,100.00
2022-10-17T02:08:41.955Z,100.00
2022-10-17T02:11:22.756Z,100.00
2022-10-17T02:14:20.272Z,100.00
2022-10-17T02:16:52.730Z,100.00
2022-10-17T02:19:42.998Z,100.00
2022-10-17T02:22:21.536Z,100.00
2022-10-17T02:25:00.182Z,100.00
2022-10-17T02:27:51.633Z,100.00
2022-10-17T02:30:35.916Z,100.00
2022-10-17T02:33:16.800Z,100.00
2022-10-17T02:35:48.485Z,100.00
2022-10-17T02:38:16.462Z,100.00
2022-10-17T02:40:45.564Z,100.00
2022-10-17T02:43:12.977Z,100.00
2022-10-17T02:45:40.859Z,100.00
2022-10-17T02:48:25.049Z,100.00
2022-10-17T02:51:19.566Z,100.00
2022-10-17T02:54:06.881Z,100.00
2022-10-17T02:56:48.940Z,100.00
2022-10-17T02:59:20.403Z,100.00
2022-10-17T03:01:47.172Z,100.00
2022-10-17T03:04:15.044Z,100.00
2022-10-17T03:06:42.494Z,100.00
2022-10-17T03:09:09.271Z,100.00
2022-10-17T03:11:35.947Z,100.00
2022-10-17T03:14:02.438Z,100.00
2022-10-17T03:16:29.079Z,100.00
2022-10-17T03:18:55.902Z,100.00
2022-10-17T03:21:22.570Z,100.00
2022-10-17T03:23:49.117Z,100.00
2022-10-17T03:26:17.134Z,100.00
2022-10-17T03:28:43.814Z,100.00
2022-10-17T03:31:14.238Z,100.00
2022-10-17T03:33:40.921Z,100.00
2022-10-17T03:36:13.735Z,100.00
2022-10-17T03:38:40.758Z,100.00
2022-10-17T03:41:08.257Z,100.00
2022-10-17T03:43:36.465Z,100.00
2022-10-17T03:46:03.224Z,100.00
2022-10-17T03:48:31.317Z,100.00
2022-10-17T03:51:01.194Z,100.00
2022-10-17T03:53:28.750Z,100.00
2022-10-17T03:55:57.531Z,100.00
2022-10-17T03:58:24.045Z,100.00
2022-10-17T04:00:52.431Z,100.00
2022-10-17T04:03:19.133Z,100.00
2022-10-17T04:05:46.938Z,100.00
2022-10-17T04:08:13.440Z,100.00
2022-10-17T04:11:07.757Z,100.00
2022-10-17T04:13:34.823Z,100.00
2022-10-17T04:16:06.269Z,100.00
2022-10-17T04:18:34.902Z,100.00
2022-10-17T04:21:05.561Z,100.00
2022-10-17T04:23:32.416Z,100.00
2022-10-17T04:26:06.442Z,100.00
2022-10-17T04:28:33.618Z,100.00
2022-10-17T04:31:08.184Z,100.00
2022-10-17T04:33:50.367Z,100.00
2022-10-17T04:36:19.161Z,100.00
2022-10-17T04:38:46.122Z,100.00
2022-10-17T04:41:15.443Z,100.00
2022-10-17T04:43:44.463Z,100.00
2022-10-17T04:46:15.237Z,100.00
2022-10-17T04:48:43.212Z,100.00
2022-10-17T04:51:15.498Z,100.00
2022-10-17T04:54:17.285Z,100.00
2022-10-17T04:56:48.506Z,100.00
2022-10-17T04:59:15.156Z,100.00
2022-10-17T05:01:43.829Z,100.00
2022-10-17T05:04:10.431Z,100.00
2022-10-17T05:06:37.851Z,100.00
2022-10-17T05:09:17.050Z,100.00
2022-10-17T05:11:43.747Z,100.00
2022-10-17T05:14:12.524Z,100.00
2022-10-17T05:16:39.112Z,100.00
2022-10-17T05:19:05.680Z,100.00
2022-10-17T05:21:38.965Z,100.00
2022-10-17T05:24:09.515Z,100.00
2022-10-17T05:26:38.631Z,100.00
2022-10-17T05:29:05.391Z,100.00
2022-10-17T05:31:35.330Z,100.00
2022-10-17T05:34:03.406Z,100.00
2022-10-17T05:36:32.653Z,100.00
2022-10-17T05:39:00.586Z,100.00
2022-10-17T05:41:28.230Z,100.00
2022-10-17T05:43:54.753Z,100.00
2022-10-17T05:46:33.273Z,100.00
2022-10-17T05:48:59.772Z,100.00
2022-10-17T05:51:26.786Z,100.00
2022-10-17T05:53:56.065Z,100.00
2022-10-17T05:56:26.213Z,100.00
2022-10-17T05:58:56.291Z,100.00
2022-10-17T06:01:45.096Z,100.00
2022-10-17T06:04:11.740Z,100.00
2022-10-17T06:06:40.166Z,100.00
2022-10-17T06:09:08.041Z,100.00
2022-10-17T06:11:37.971Z,100.00
2022-10-17T06:14:05.986Z,100.00
2022-10-17T06:16:32.646Z,100.00
2022-10-17T06:18:59.276Z,100.00
2022-10-17T06:21:28.155Z,100.00
2022-10-17T06:24:05.625Z,100.00
2022-10-17T06:26:35.002Z,100.00
2022-10-17T06:29:01.751Z,100.00
2022-10-17T06:31:33.565Z,100.00
2022-10-17T06:34:00.069Z,100.00
2022-10-17T06:36:26.668Z,100.00
2022-10-17T06:38:53.178Z,100.00
2022-10-17T06:41:25.287Z,100.00
2022-10-17T06:43:53.693Z,100.00
2022-10-17T06:46:42.060Z,100.00
2022-10-17T06:49:10.278Z,100.00
2022-10-17T06:51:48.601Z,100.00
2022-10-17T06:54:18.738Z,100.00
2022-10-17T06:56:48.885Z,100.00
2022-10-17T06:59:36.394Z,100.00
2022-10-17T07:02:10.888Z,100.00
2022-10-17T07:04:37.893Z,100.00
2022-10-17T07:07:05.131Z,100.00
2022-10-17T07:09:34.011Z,100.00
2022-10-17T07:12:00.481Z,100.00
2022-10-17T07:14:32.048Z,100.00
2022-10-17T07:16:59.514Z,100.00
2022-10-17T07:19:28.124Z,100.00
2022-10-17T07:21:56.211Z,100.00
2022-10-17T07:24:22.811Z,100.00
2022-10-17T07:26:54.842Z,100.00
2022-10-17T07:29:21.605Z,100.00
2022-10-17T07:32:08.545Z,100.00
2022-10-17T07:34:36.084Z,100.00
2022-10-17T07:37:03.949Z,100.00
2022-10-17T07:39:30.516Z,100.00
2022-10-17T07:41:58.634Z,100.00
2022-10-17T07:44:25.188Z,100.00
2022-10-17T07:46:52.746Z,100.00
2022-10-17T07:49:19.302Z,100.00
2022-10-17T07:54:18.782Z,100.00
2022-10-17T07:56:50.340Z,100.00
2022-10-17T07:59:18.787Z,100.00
2022-10-17T08:01:45.531Z,100.00
2022-10-17T08:04:12.006Z,100.00
2022-10-17T08:06:38.685Z,100.00
2022-10-17T08:09:05.367Z,100.00
2022-10-17T08:11:31.842Z,100.00
2022-10-17T08:13:58.327Z,100.00
2022-10-17T08:16:24.745Z,100.00
2022-10-17T08:18:51.243Z,100.00
2022-10-17T08:21:17.709Z,98.86
2022-10-17T08:23:44.239Z,100.00
2022-10-17T08:26:13.271Z,93.31
2022-10-17T08:28:40.616Z,97.53
2022-10-17T08:31:10.176Z,95.49
2022-10-17T08:33:36.797Z,96.78
2022-10-17T08:36:04.602Z,94.08
2022-10-17T08:38:35.343Z,94.20
2022-10-17T08:41:06.706Z,91.95
2022-10-17T08:44:15.282Z,86.37
2022-10-17T08:46:46.929Z,82.83
2022-10-17T08:49:29.019Z,76.53
2022-10-17T08:52:04.381Z,76.35
2022-10-17T08:54:35.771Z,81.54
2022-10-17T08:57:02.276Z,82.17
2022-10-17T08:59:30.812Z,78.73
2022-10-17T09:02:07.002Z,77.22
2022-10-17T09:05:26.340Z,75.33
2022-10-17T09:08:02.192Z,71.81
2022-10-17T09:10:43.742Z,71.29
2022-10-17T09:13:21.663Z,68.75
2022-10-17T09:16:31.631Z,69.86
2022-10-17T09:19:28.480Z,67.70
2022-10-17T09:22:06.343Z,69.05
2022-10-17T09:24:42.381Z,67.84
2022-10-17T09:27:32.496Z,64.49
2022-10-17T09:30:40.443Z,66.22
2022-10-17T09:33:42.380Z,65.71
2022-10-17T09:36:34.293Z,63.48
2022-10-17T09:39:04.443Z,63.50
2022-10-17T09:41:45.262Z,62.98
2022-10-17T09:44:22.553Z,66.34
2022-10-17T09:47:10.866Z,63.83
2022-10-17T09:49:42.532Z,61.44
2022-10-17T09:52:25.269Z,61.25
2022-10-17T09:55:20.982Z,63.75
2022-10-17T09:57:59.820Z,65.08
2022-10-17T10:00:37.845Z,61.45
2022-10-17T10:03:13.099Z,61.41
2022-10-17T10:05:40.997Z,58.44
2022-10-17T10:08:18.964Z,58.18
2022-10-17T10:10:45.748Z,56.65
2022-10-17T10:13:15.743Z,58.06
2022-10-17T10:15:47.744Z,57.05
2022-10-17T10:18:26.447Z,55.48
2022-10-17T10:21:20.880Z,57.29
2022-10-17T10:24:04.373Z,59.06
2022-10-17T10:26:41.443Z,59.62
2022-10-17T10:29:34.271Z,57.74
2022-10-17T10:32:21.614Z,60.10
2022-10-17T10:34:56.944Z,61.34
2022-10-17T10:37:26.880Z,60.25
2022-10-17T10:39:57.418Z,59.08
2022-10-17T10:42:32.568Z,57.71
2022-10-17T10:45:23.700Z,57.13
2022-10-17T10:47:58.908Z,57.32
2022-10-17T10:50:45.310Z,56.79
2022-10-17T10:53:20.884Z,56.68
2022-10-17T10:55:55.333Z,56.63
2022-10-17T10:58:49.548Z,57.00
2022-10-17T11:01:28.697Z,54.89
2022-10-17T11:04:19.651Z,55.22
2022-10-17T11:06:48.903Z,54.35
2022-10-17T11:09:24.711Z,52.40
2022-10-17T11:12:00.350Z,52.91
2022-10-17T11:14:45.337Z,55.12
2022-10-17T11:17:42.993Z,56.24
2022-10-17T11:20:17.989Z,54.84
2022-10-17T11:22:47.887Z,56.49
2022-10-17T11:25:39.559Z,56.25
2022-10-17T11:28:23.578Z,55.98
2022-10-17T11:31:08.019Z,56.95
2022-10-17T11:33:48.873Z,56.25
2022-10-17T11:36:19.436Z,56.34
2022-10-17T11:38:56.879Z,55.09
2022-10-17T11:41:34.241Z,54.07
2022-10-17T11:44:33.071Z,52.91
2022-10-17T11:47:17.690Z,51.08
2022-10-17T11:49:54.066Z,49.36
2022-10-17T11:52:55.919Z,49.15
2022-10-17T11:55:26.103Z,49.55
2022-10-17T11:58:05.182Z,51.95
2022-10-17T12:00:51.599Z,49.17
2022-10-17T12:03:39.521Z,50.11
2022-10-17T12:06:29.460Z,50.36
2022-10-17T12:09:20.656Z,48.70
2022-10-17T12:11:55.682Z,49.14
2022-10-17T12:14:46.579Z,49.13
2022-10-17T12:17:39.280Z,51.64
2022-10-17T12:20:21.415Z,52.22
2022-10-17T12:23:02.069Z,54.04
2022-10-17T12:25:32.684Z,53.91
2022-10-17T12:28:24.740Z,54.06
2022-10-17T12:30:56.041Z,55.08
2022-10-17T12:33:31.423Z,55.98
2022-10-17T12:36:16.968Z,57.19
2022-10-17T12:38:47.824Z,57.47
2022-10-17T12:41:17.304Z,59.01
2022-10-17T12:43:52.298Z,58.06
2022-10-17T12:46:48.478Z,59.65
2022-10-17T12:49:46.610Z,61.75
2022-10-17T12:52:25.205Z,60.13
2022-10-17T12:55:10.926Z,62.21
2022-10-17T12:57:53.937Z,61.68
2022-10-17T13:00:37.357Z,60.66
2022-10-17T13:03:14.606Z,60.59
2022-10-17T13:05:45.398Z,61.14
2022-10-17T13:08:44.034Z,61.92
2022-10-17T13:11:11.416Z,62.31
2022-10-17T13:13:42.858Z,63.43
2022-10-17T13:16:09.798Z,62.99
2022-10-17T13:18:36.460Z,63.81
2022-10-17T13:21:16.128Z,63.30
2022-10-17T13:23:42.768Z,64.32
2022-10-17T13:26:20.251Z,64.42
2022-10-17T13:31:44.348Z,65.66
2022-10-17T13:34:23.129Z,65.14
2022-10-17T13:36:57.901Z,64.58
2022-10-17T13:39:44.948Z,67.87
2022-10-17T13:42:27.341Z,66.08
2022-10-17T13:44:54.954Z,65.68
2022-10-17T13:47:24.393Z,64.86
2022-10-17T13:49:55.175Z,67.18
2022-10-17T13:52:25.142Z,65.89
2022-10-17T13:54:53.760Z,66.56
2022-10-17T13:57:28.053Z,68.89
2022-10-17T14:00:01.679Z,70.00
2022-10-17T14:02:35.024Z,66.93
2022-10-17T14:05:16.796Z,66.14
2022-10-17T14:08:15.212Z,66.54
2022-10-17T14:10:44.687Z,65.83
2022-10-17T14:13:22.903Z,69.56
2022-10-17T14:15:50.071Z,69.35
2022-10-17T14:18:33.311Z,72.00
2022-10-17T14:23:50.095Z,70.58
2022-10-17T14:26:16.533Z,69.19
2022-10-17T14:28:48.441Z,69.59
2022-10-17T14:31:22.107Z,68.79
2022-10-17T14:33:51.179Z,72.67
2022-10-17T14:36:19.256Z,71.95
2022-10-17T14:38:49.677Z,72.39
2022-10-17T14:44:24.481Z,73.12
2022-10-17T14:46:59.327Z,71.86
2022-10-17T14:49:32.608Z,72.11
2022-10-17T14:52:28.980Z,71.97
2022-10-17T14:54:57.875Z,74.02
2022-10-17T14:57:41.328Z,75.11
2022-10-17T15:00:09.546Z,76.07
2022-10-17T15:02:36.106Z,76.33
2022-10-17T15:05:02.614Z,76.98
2022-10-17T15:07:29.497Z,78.09
2022-10-17T15:09:56.020Z,79.80
2022-10-17T15:12:25.135Z,79.02
2022-10-17T15:14:52.950Z,77.53
2022-10-17T15:17:24.198Z,80.26
2022-10-17T15:19:50.866Z,77.80
2022-10-17T15:22:18.232Z,79.60
2022-10-17T15:24:48.209Z,83.80
2022-10-17T15:27:22.757Z,82.75
2022-10-17T15:29:50.125Z,83.77
2022-10-17T15:32:16.653Z,82.91
2022-10-17T15:34:43.375Z,82.88
2022-10-17T15:37:24.200Z,84.20
2022-10-17T15:39:55.153Z,85.78
2022-10-17T15:42:23.414Z,88.09
2022-10-17T15:44:50.246Z,87.26
2022-10-17T15:47:24.294Z,90.50
2022-10-17T15:49:50.850Z,90.54
2022-10-17T15:52:17.336Z,92.65
2022-10-17T15:54:43.942Z,94.14
2022-10-17T15:57:20.725Z,89.78
2022-10-17T15:59:48.130Z,89.31
2022-10-17T16:02:16.719Z,91.94
2022-10-17T16:04:43.705Z,89.91
2022-10-17T16:07:10.843Z,94.45
2022-10-17T16:09:37.501Z,98.35
2022-10-17T16:12:06.129Z,97.55
2022-10-17T16:14:33.098Z,100.00
2022-10-17T16:17:00.200Z,100.00
2022-10-17T16:19:30.748Z,100.00
2022-10-17T16:22:00.762Z,100.00
2022-10-17T16:24:30.110Z,100.00
2022-10-17T16:26:56.613Z,100.00
2022-10-17T16:29:23.090Z,100.00
2022-10-17T16:31:49.534Z,100.00
2022-10-17T16:34:16.306Z,100.00
2022-10-17T16:36:43.131Z,100.00
2022-10-17T16:39:12.931Z,100.00
2022-10-17T16:41:39.754Z,100.00
2022-10-17T16:44:14.414Z,100.00
2022-10-17T16:46:40.983Z,100.00
2022-10-17T16:49:07.913Z,100.00
2022-10-17T16:51:35.810Z,100.00
2022-10-17T16:54:02.601Z,100.00
2022-10-17T16:56:32.868Z,100.00
2022-10-17T16:59:00.563Z,100.00
2022-10-17T17:01:29.287Z,100.00
2022-10-17T17:03:56.101Z,100.00
2022-10-17T17:06:28.097Z,100.00
2022-10-17T17:08:55.737Z,100.00
2022-10-17T17:11:24.764Z,100.00
2022-10-17T17:13:51.871Z,100.00
2022-10-17T17:16:23.287Z,100.00
2022-10-17T17:18:54.669Z,100.00
2022-10-17T17:21:21.126Z,100.00
2022-10-17T17:23:47.621Z,100.00
2022-10-17T17:26:17.443Z,100.00
2022-10-17T17:28:44.772Z,100.00
2022-10-17T17:31:14.691Z,100.00
2022-10-17T17:33:42.142Z,100.00
2022-10-17T17:36:12.198Z,100.00
2022-10-17T17:38:41.148Z,100.00
2022-10-17T17:41:07.904Z,100.00
2022-10-17T17:43:35.556Z,100.00
2022-10-17T17:46:02.408Z,100.00
2022-10-17T17:48:28.925Z,100.00
2022-10-17T17:50:55.401Z,100.00
2022-10-17T17:53:21.841Z,100.00
2022-10-17T17:55:48.381Z,100.00
2022-10-17T17:58:14.887Z,100.00
2022-10-17T18:00:41.559Z,100.00
2022-10-17T18:03:08.012Z,100.00
2022-10-17T18:05:34.587Z,100.00
2022-10-17T18:08:01.152Z,100.00
2022-10-17T18:10:28.378Z,100.00
2022-10-17T18:12:54.850Z,100.00
2022-10-17T18:15:21.339Z,100.00
2022-10-17T18:17:48.092Z,100.00
2022-10-17T18:20:14.529Z,100.00
2022-10-17T18:22:41.093Z,100.00
2022-10-17T18:25:07.877Z,100.00
2022-10-17T18:27:34.384Z,100.00
2022-10-17T18:30:00.870Z,100.00
2022-10-17T18:32:30.912Z,100.00
2022-10-17T18:34:57.705Z,100.00
2022-10-17T18:37:24.208Z,100.00
2022-10-17T18:39:52.651Z,100.00
2022-10-17T18:42:19.127Z,100.00
2022-10-17T18:44:47.216Z,100.00
2022-10-17T18:47:14.189Z,100.00
2022-10-17T18:49:40.682Z,100.00
2022-10-17T18:52:07.252Z,100.00
2022-10-17T18:54:34.635Z,100.00
2022-10-17T18:57:01.139Z,100.00
2022-10-17T18:59:27.757Z,100.00
2022-10-17T19:01:54.351Z,100.00
2022-10-17T19:04:20.852Z,100.00
2022-10-17T19:06:47.355Z,100.00
2022-10-17T19:09:15.100Z,100.00
2022-10-17T19:11:42.855Z,100.00
2022-10-17T19:14:14.942Z,100.00
2022-10-17T19:16:51.605Z,100.00
2022-10-17T19:19:23.917Z,100.00
2022-10-17T19:21:51.092Z,100.00
2022-10-17T19:24:22.959Z,100.00
2022-10-17T19:26:52.973Z,100.00
2022-10-17T19:29:20.749Z,100.00
2022-10-17T19:31:48.190Z,100.00
2022-10-17T19:34:15.872Z,100.00
2022-10-17T19:36:42.834Z,100.00
2022-10-17T19:39:18.166Z,100.00
2022-10-17T19:41:46.203Z,100.00
2022-10-17T19:44:13.897Z,100.00
2022-10-17T19:46:40.565Z,100.00
2022-10-17T19:49:07.648Z,100.00
2022-10-17T19:51:34.431Z,100.00
2022-10-17T19:54:01.258Z,100.00
2022-10-17T19:56:30.102Z,100.00
2022-10-17T19:58:57.708Z,100.00
2022-10-17T20:01:26.741Z,100.00
2022-10-17T20:03:54.142Z,100.00
2022-10-17T20:06:21.260Z,100.00
2022-10-17T20:08:48.360Z,100.00
2022-10-17T20:11:17.624Z,100.00
2022-10-17T20:13:44.875Z,100.00
2022-10-17T20:16:14.005Z,100.00
2022-10-17T20:18:41.077Z,100.00
2022-10-17T20:21:10.987Z,100.00
2022-10-17T20:23:38.512Z,100.00
2022-10-17T20:26:25.385Z,100.00
2022-10-17T20:28:53.656Z,100.00
2022-10-17T20:31:20.864Z,100.00
2022-10-17T20:33:47.491Z,100.00
2022-10-17T20:36:14.718Z,100.00
2022-10-17T20:38:41.219Z,100.00
2022-10-17T20:41:09.805Z,100.00
2022-10-17T20:43:37.193Z,100.00
2022-10-17T20:46:21.897Z,100.00
2022-10-17T20:48:54.730Z,100.00
2022-10-17T20:51:21.752Z,100.00
2022-10-17T20:53:48.933Z,100.00
2022-10-17T20:56:21.472Z,100.00
2022-10-17T20:58:56.222Z,100.00
2022-10-17T21:01:24.017Z,100.00
2022-10-17T21:03:51.301Z,100.00
2022-10-17T21:06:19.037Z,100.00
2022-10-17T21:08:46.978Z,100.00
2022-10-17T21:11:19.720Z,100.00
2022-10-17T21:13:47.513Z,100.00
2022-10-17T21:16:18.784Z,100.00
2022-10-17T21:18:45.930Z,100.00
2022-10-17T21:21:24.902Z,100.00
2022-10-17T21:23:51.492Z,100.00
2022-10-17T21:26:18.403Z,100.00
2022-10-17T21:28:46.487Z,100.00
2022-10-17T21:31:17.789Z,100.00
2022-10-17T21:33:47.190Z,100.00
2022-10-17T21:36:16.203Z,100.00
2022-10-17T21:38:44.082Z,100.00
2022-10-17T21:41:11.632Z,100.00
2022-10-17T21:43:38.546Z,100.00
2022-10-17T21:46:12.037Z,100.00
2022-10-17T21:48:39.053Z,100.00
2022-10-17T21:51:09.264Z,100.00
2022-10-17T21:53:36.545Z,100.00
2022-10-17T21:56:06.032Z,100.00
2022-10-17T21:58:33.543Z,100.00
2022-10-17T22:01:07.402Z,100.00
2022-10-17T22:03:35.198Z,100.00
2022-10-17T22:06:13.086Z,100.00
2022-10-17T22:08:49.938Z,100.00
2022-10-17T22:11:20.601Z,100.00
2022-10-17T22:13:47.229Z,100.00
2022-10-17T22:16:16.548Z,100.00
2022-10-17T22:18:43.178Z,100.00
2022-10-17T22:21:18.606Z,100.00
2022-10-17T22:23:47.412Z,100.00
2022-10-17T22:26:14.298Z,100.00
2022-10-17T22:28:41.272Z,100.00
2022-10-17T22:31:08.930Z,100.00
2022-10-17T22:33:37.224Z,100.00
2022-10-17T22:36:04.486Z,100.00
2022-10-17T22:38:31.236Z,100.00
2022-10-17T22:40:57.753Z,100.00
2022-10-17T22:43:25.438Z,100.00
2022-10-17T22:45:53.443Z,100.00
2022-10-17T22:48:20.503Z,100.00
2022-10-17T22:50:48.600Z,100.00
2022-10-17T22:53:22.986Z,100.00
2022-10-17T22:55:54.305Z,100.00
2022-10-17T22:58:21.437Z,100.00
2022-10-17T23:00:49.145Z,100.00
2022-10-17T23:03:15.699Z,100.00
2022-10-17T23:05:42.125Z,100.00
2022-10-17T23:08:09.066Z,100.00
2022-10-17T23:10:35.633Z,100.00
2022-10-17T23:13:02.400Z,100.00
2022-10-17T23:15:28.889Z,100.00
2022-10-17T23:17:55.415Z,100.00
2022-10-17T23:20:21.936Z,100.00
2022-10-17T23:22:48.797Z,100.00
2022-10-17T23:25:15.358Z,100.00
2022-10-17T23:27:41.794Z,100.00
2022-10-17T23:30:08.514Z,100.00
2022-10-17T23:32:34.999Z,100.00
2022-10-17T23:35:01.467Z,100.00
2022-10-17T23:37:28.052Z,100.00
2022-10-17T23:39:54.795Z,100.00
2022-10-17T23:42:21.287Z,100.00
2022-10-17T23:44:47.788Z,100.00
2022-10-17T23:47:14.401Z,100.00
2022-10-17T23:49:40.898Z,100.00
2022-10-17T23:52:07.552Z,100.00
2022-10-17T23:54:34.147Z,100.00
2022-10-17T23:57:00.707Z,100.00
2022-10-17T23:59:27.166Z,100.00
