createdAt,value
2022-10-08T00:00:22.927Z,91.000000
2022-10-08T00:05:38.000Z,91.000000
2022-10-08T00:10:26.008Z,91.000000
2022-10-08T00:15:19.992Z,91.000000
2022-10-08T00:20:25.993Z,91.000000
2022-10-08T00:25:26.671Z,90.222222
2022-10-08T00:30:25.818Z,90.000000
2022-10-08T00:35:20.900Z,90.000000
2022-10-08T00:40:23.941Z,90.000000
2022-10-08T00:45:27.256Z,90.000000
2022-10-08T00:50:25.878Z,90.000000
2022-10-08T00:55:21.151Z,90.000000
2022-10-08T01:00:25.804Z,90.400000
2022-10-08T01:05:27.741Z,90.818182
2022-10-08T01:10:25.808Z,90.909091
2022-10-08T01:15:21.501Z,90.909091
2022-10-08T01:20:25.899Z,91.000000
2022-10-08T01:25:27.936Z,91.000000
2022-10-08T01:30:18.966Z,91.000000
2022-10-08T01:35:21.999Z,91.000000
2022-10-08T01:40:25.824Z,91.000000
2022-10-08T01:45:28.465Z,91.000000
2022-10-08T01:50:19.452Z,91.000000
2022-10-08T01:55:22.512Z,91.000000
2022-10-08T02:00:25.780Z,91.000000
2022-10-08T02:05:28.815Z,91.000000
2022-10-08T02:10:19.721Z,91.100000
2022-10-08T02:15:22.880Z,91.200000
2022-10-08T02:20:26.604Z,91.222222
2022-10-08T02:25:25.967Z,92.000000
2022-10-08T02:30:21.456Z,92.000000
2022-10-08T02:35:25.859Z,92.000000
2022-10-08T02:40:26.976Z,92.000000
2022-10-08T02:45:25.826Z,92.000000
2022-10-08T02:50:21.019Z,92.000000
2022-10-08T02:55:26.058Z,92.555556
2022-10-08T03:00:27.282Z,93.000000
2022-10-08T03:05:25.874Z,93.000000
2022-10-08T03:10:21.352Z,93.000000
2022-10-08T03:15:25.940Z,93.000000
2022-10-08T03:20:27.803Z,93.000000
2022-10-08T03:25:25.927Z,93.000000
2022-10-08T03:30:21.885Z,93.000000
2022-10-08T03:35:25.795Z,93.000000
2022-10-08T03:40:28.278Z,93.000000
2022-10-08T03:45:19.153Z,93.000000
2022-10-08T03:50:22.490Z,93.000000
2022-10-08T03:55:25.859Z,93.000000
2022-10-08T04:00:28.727Z,93.000000
2022-10-08T04:05:19.671Z,93.000000
2022-10-08T04:10:22.962Z,93.625000
2022-10-08T04:15:25.907Z,93.000000
2022-10-08T04:20:25.982Z,93.000000
2022-10-08T04:25:20.357Z,93.000000
2022-10-08T04:30:26.136Z,93.000000
2022-10-08T04:35:26.746Z,93.000000
2022-10-08T04:40:25.845Z,93.000000
2022-10-08T04:45:20.849Z,92.818182
2022-10-08T04:50:25.931Z,92.000000
2022-10-08T04:55:27.136Z,92.000000
2022-10-08T05:00:25.890Z,91.777778
2022-10-08T05:05:21.092Z,91.000000
2022-10-08T05:10:25.909Z,91.000000
2022-10-08T05:15:27.367Z,91.000000
2022-10-08T05:20:30.892Z,91.000000
2022-10-08T05:25:21.773Z,90.400000
2022-10-08T05:30:25.951Z,90.000000
2022-10-08T05:35:28.143Z,90.000000
2022-10-08T05:40:19.053Z,89.400000
2022-10-08T05:45:22.253Z,89.181818
2022-10-08T05:50:25.856Z,89.000000
2022-10-08T05:55:28.616Z,88.666667
2022-10-08T06:00:19.483Z,88.000000
2022-10-08T06:05:22.622Z,87.916667
2022-10-08T06:10:25.867Z,87.888889
2022-10-08T06:15:25.878Z,87.000000
2022-10-08T06:20:20.336Z,86.900000
2022-10-08T06:25:25.923Z,86.818182
2022-10-08T06:30:26.304Z,86.300000
2022-10-08T06:35:26.069Z,85.500000
2022-10-08T06:40:20.444Z,85.100000
2022-10-08T06:45:23.729Z,85.000000
2022-10-08T06:50:26.992Z,84.142857
2022-10-08T06:55:29.814Z,83.181818
2022-10-08T07:00:21.108Z,82.700000
2022-10-08T07:05:24.037Z,82.916667
2022-10-08T07:10:32.387Z,81.555556
2022-10-08T07:15:25.833Z,81.916667
2022-10-08T07:20:21.634Z,81.000000
2022-10-08T07:25:26.109Z,80.333333
2022-10-08T07:30:27.946Z,78.800000
2022-10-08T07:35:19.095Z,78.000000
2022-10-08T07:40:22.511Z,76.500000
2022-10-08T07:45:25.386Z,76.000000
2022-10-08T07:50:28.249Z,74.000000
2022-10-08T07:55:19.238Z,71.545455
2022-10-08T08:00:26.008Z,70.200000
2022-10-08T08:05:26.087Z,69.363636
2022-10-08T08:10:28.863Z,67.500000
2022-10-08T08:15:19.707Z,67.250000
2022-10-08T08:20:26.008Z,66.444444
2022-10-08T08:25:26.094Z,66.333333
2022-10-08T08:30:25.922Z,64.636364
2022-10-08T08:35:21.350Z,64.307692
2022-10-08T08:40:25.810Z,64.166667
2022-10-08T08:45:45.359Z,63.727273
2022-10-08T08:50:29.754Z,63.000000
2022-10-08T08:55:20.619Z,63.666667
2022-10-08T09:00:25.972Z,62.545455
2022-10-08T09:05:27.014Z,63.800000
2022-10-08T09:10:25.790Z,62.636364
2022-10-08T09:15:20.988Z,63.000000
2022-10-08T09:20:24.244Z,63.363636
2022-10-08T09:25:27.567Z,61.909091
2022-10-08T09:30:30.659Z,62.375000
2022-10-08T09:35:21.579Z,60.666667
2022-10-08T09:40:25.829Z,60.500000
2022-10-08T09:45:27.747Z,60.800000
2022-10-08T09:50:30.829Z,59.777778
2022-10-08T09:55:21.866Z,60.416667
2022-10-08T10:00:26.127Z,60.555556
2022-10-08T10:05:28.319Z,61.583333
2022-10-08T10:10:19.323Z,60.727273
2022-10-08T10:15:22.358Z,60.600000
2022-10-08T10:20:25.873Z,59.909091
2022-10-08T10:25:28.938Z,59.545455
2022-10-08T10:30:19.640Z,58.500000
2022-10-08T10:35:22.862Z,58.500000
2022-10-08T10:40:38.172Z,58.100000
2022-10-08T10:45:25.868Z,57.545455
2022-10-08T10:50:20.122Z,57.111111
2022-10-08T10:55:23.301Z,57.181818
2022-10-08T11:00:26.467Z,57.500000
2022-10-08T11:05:25.945Z,56.400000
2022-10-08T11:10:20.448Z,56.909091
2022-10-08T11:15:25.957Z,55.400000
2022-10-08T11:20:26.924Z,55.700000
2022-10-08T11:25:25.965Z,55.454545
2022-10-08T11:30:21.070Z,55.363636
2022-10-08T11:35:25.962Z,54.230769
2022-10-08T11:40:27.396Z,54.333333
2022-10-08T11:45:25.890Z,53.818182
2022-10-08T11:50:21.321Z,52.875000
2022-10-08T11:55:25.940Z,54.181818
2022-10-08T12:00:27.911Z,55.272727
2022-10-08T12:05:26.115Z,55.555556
2022-10-08T12:10:22.012Z,54.800000
2022-10-08T12:15:25.822Z,54.000000
2022-10-08T12:20:28.493Z,54.111111
2022-10-08T12:25:19.634Z,54.000000
2022-10-08T12:30:23.407Z,53.416667
2022-10-08T12:35:25.922Z,53.083333
2022-10-08T12:40:28.917Z,52.555556
2022-10-08T12:45:19.854Z,52.333333
2022-10-08T12:50:26.140Z,52.750000
2022-10-08T12:55:26.185Z,54.000000
2022-10-08T13:00:25.911Z,54.700000
2022-10-08T13:05:20.293Z,53.400000
2022-10-08T13:10:26.109Z,54.090909
2022-10-08T13:15:26.707Z,52.166667
2022-10-08T13:20:29.876Z,52.727273
2022-10-08T13:25:20.937Z,52.600000
2022-10-08T13:30:25.903Z,52.375000
2022-10-08T13:35:27.099Z,53.333333
2022-10-08T13:40:30.281Z,55.454545
2022-10-08T13:45:21.233Z,58.636364
2022-10-08T13:50:26.012Z,59.000000
2022-10-08T13:55:27.409Z,60.444444
2022-10-08T14:00:26.253Z,59.625000
2022-10-08T14:05:21.616Z,61.000000
2022-10-08T14:10:26.152Z,61.500000
2022-10-08T14:15:28.082Z,61.500000
2022-10-08T14:20:19.082Z,61.666667
2022-10-08T14:25:22.190Z,62.181818
2022-10-08T14:30:26.082Z,62.454545
2022-10-08T14:35:28.544Z,63.454545
2022-10-08T14:40:19.675Z,63.909091
2022-10-08T14:45:22.697Z,63.875000
2022-10-08T14:50:25.991Z,63.500000
2022-10-08T14:55:28.854Z,64.600000
2022-10-08T15:00:20.045Z,64.600000
2022-10-08T15:05:25.958Z,65.900000
2022-10-08T15:10:26.187Z,65.888889
2022-10-08T15:15:25.990Z,67.300000
2022-10-08T15:20:20.483Z,68.600000
2022-10-08T15:25:26.067Z,68.800000
2022-10-08T15:30:26.884Z,68.900000
2022-10-08T15:35:26.063Z,69.769231
2022-10-08T15:40:21.006Z,70.333333
2022-10-08T15:45:26.013Z,70.384615
2022-10-08T15:50:27.337Z,70.600000
2022-10-08T15:55:25.981Z,71.000000
2022-10-08T16:00:21.312Z,71.818182
2022-10-08T16:05:26.030Z,72.416667
2022-10-08T16:10:27.801Z,73.375000
2022-10-08T16:15:26.252Z,74.363636
2022-10-08T16:20:22.219Z,75.181818
2022-10-08T16:25:26.000Z,76.166667
2022-10-08T16:30:28.363Z,76.666667
2022-10-08T16:35:19.468Z,77.000000
2022-10-08T16:40:22.527Z,77.222222
2022-10-08T16:45:25.990Z,77.454545
2022-10-08T16:50:28.772Z,77.555556
2022-10-08T16:55:20.524Z,78.000000
2022-10-08T17:00:22.962Z,78.454545
2022-10-08T17:05:38.335Z,79.000000
2022-10-08T17:10:25.921Z,80.000000
2022-10-08T17:15:20.255Z,80.555556
2022-10-08T17:20:25.972Z,81.000000
2022-10-08T17:25:26.808Z,81.000000
2022-10-08T17:30:26.039Z,81.000000
2022-10-08T17:35:21.081Z,80.181818
2022-10-08T17:40:25.971Z,80.000000
2022-10-08T17:45:27.211Z,80.000000
2022-10-08T17:50:26.037Z,80.100000
2022-10-08T17:55:21.512Z,80.666667
2022-10-08T18:00:26.020Z,81.000000
2022-10-08T18:05:27.806Z,81.000000
2022-10-08T18:10:25.971Z,81.000000
2022-10-08T18:15:21.728Z,81.000000
2022-10-08T18:20:25.972Z,81.000000
2022-10-08T18:25:28.240Z,81.000000
2022-10-08T18:30:19.126Z,81.000000
2022-10-08T18:35:22.179Z,81.000000
2022-10-08T18:40:25.586Z,81.000000
2022-10-08T18:45:28.691Z,81.166667
2022-10-08T18:50:20.035Z,81.888889
2022-10-08T18:55:22.937Z,81.000000
2022-10-08T19:00:25.810Z,81.000000
2022-10-08T19:05:29.086Z,81.000000
2022-10-08T19:10:20.097Z,81.000000
2022-10-08T19:15:23.046Z,81.083333
2022-10-08T19:20:26.546Z,81.000000
2022-10-08T19:25:26.082Z,81.000000
2022-10-08T19:30:25.279Z,81.000000
2022-10-08T19:35:26.058Z,81.000000
2022-10-08T19:40:26.965Z,81.800000
2022-10-08T19:45:26.674Z,82.000000
2022-10-08T19:50:21.251Z,82.000000
2022-10-08T19:55:26.052Z,82.000000
2022-10-08T20:00:27.548Z,82.000000
2022-10-08T20:05:26.022Z,83.000000
2022-10-08T20:10:21.518Z,82.875000
2022-10-08T20:15:24.733Z,82.000000
2022-10-08T20:20:33.193Z,82.000000
2022-10-08T20:25:19.887Z,82.000000
2022-10-08T20:30:22.308Z,82.700000
2022-10-08T20:35:26.113Z,82.909091
2022-10-08T20:40:28.644Z,83.000000
2022-10-08T20:45:19.593Z,83.000000
2022-10-08T20:50:22.634Z,83.000000
2022-10-08T20:55:26.119Z,83.000000
2022-10-08T21:00:28.963Z,83.000000
2022-10-08T21:05:20.084Z,83.000000
2022-10-08T21:10:26.041Z,82.727273
2022-10-08T21:15:26.212Z,82.400000
2022-10-08T21:20:26.098Z,82.363636
2022-10-08T21:25:20.911Z,82.000000
2022-10-08T21:30:26.204Z,82.000000
2022-10-08T21:35:27.051Z,82.000000
2022-10-08T21:40:26.259Z,82.000000
2022-10-08T21:45:21.312Z,82.000000
2022-10-08T21:50:26.003Z,82.000000
2022-10-08T21:55:27.756Z,82.000000
2022-10-08T22:00:26.057Z,82.000000
2022-10-08T22:05:21.512Z,82.000000
2022-10-08T22:10:26.039Z,82.111111
2022-10-08T22:15:27.942Z,82.833333
2022-10-08T22:20:19.065Z,82.400000
2022-10-08T22:25:22.113Z,82.000000
2022-10-08T22:30:26.133Z,82.250000
2022-10-08T22:35:28.467Z,83.000000
2022-10-08T22:40:19.411Z,83.000000
2022-10-08T22:45:22.736Z,83.000000
2022-10-08T22:50:25.937Z,83.000000
2022-10-08T22:55:28.976Z,82.727273
2022-10-08T23:00:19.850Z,82.000000
2022-10-08T23:05:23.114Z,82.000000
2022-10-08T23:10:38.177Z,83.000000
2022-10-08T23:15:29.254Z,83.000000
2022-10-08T23:20:20.302Z,82.666667
2022-10-08T23:25:26.220Z,82.000000
2022-10-08T23:30:42.509Z,82.000000
2022-10-08T23:35:26.220Z,81.000000
2022-10-08T23:40:20.684Z,81.000000
2022-10-08T23:45:26.060Z,81.000000
2022-10-08T23:50:27.036Z,81.000000
2022-10-08T23:55:25.951Z,81.125000
