createdAt,value
2023-02-16T00:00:09.815Z,0.6
2023-02-16T00:03:10.115Z,0.4
2023-02-16T00:06:09.844Z,0.2
2023-02-16T00:09:09.784Z,0
2023-02-16T00:12:09.773Z,1.8
2023-02-16T00:15:09.735Z,1.8
2023-02-16T00:18:09.704Z,1.7
2023-02-16T00:21:10.566Z,1.7
2023-02-16T00:24:09.728Z,1.6
2023-02-16T00:27:09.964Z,1.6
2023-02-16T00:30:10.166Z,1.4
2023-02-16T00:33:09.732Z,1.4
2023-02-16T00:36:10.144Z,1.2
2023-02-16T00:39:09.840Z,1.2
2023-02-16T00:42:09.883Z,1.2
2023-02-16T00:45:09.728Z,1.4
2023-02-16T00:48:09.693Z,1.3
2023-02-16T00:51:30.681Z,1.3
2023-02-16T00:54:09.674Z,1.5
2023-02-16T00:57:09.668Z,1.7
2023-02-16T01:00:09.731Z,1.8
2023-02-16T01:03:09.643Z,1.7
2023-02-16T01:06:09.659Z,1.7
2023-02-16T01:09:09.749Z,1.7
2023-02-16T01:12:09.678Z,1.7
2023-02-16T01:15:09.649Z,1.6
2023-02-16T01:18:09.689Z,1.6
2023-02-16T01:21:10.442Z,1.6
2023-02-16T01:24:09.741Z,1.5
2023-02-16T01:27:09.713Z,1.4
2023-02-16T01:30:10.054Z,1.5
2023-02-16T01:33:09.685Z,1.5
2023-02-16T01:36:09.662Z,1.5
2023-02-16T01:39:09.712Z,1.6
2023-02-16T01:42:09.630Z,1.6
2023-02-16T01:45:09.687Z,1.6
2023-02-16T01:48:09.647Z,1.7
2023-02-16T01:51:10.644Z,1.8
2023-02-16T01:54:09.677Z,0.1
2023-02-16T01:57:09.761Z,0
2023-02-16T02:00:09.762Z,0
2023-02-16T02:03:10.061Z,0
2023-02-16T02:06:09.654Z,0
2023-02-16T02:09:09.694Z,0.2
2023-02-16T02:12:09.659Z,0.7
2023-02-16T02:15:09.656Z,0.6
2023-02-16T02:18:09.660Z,0.6
2023-02-16T02:21:10.475Z,0.6
2023-02-16T02:24:09.702Z,0.7
2023-02-16T02:27:09.663Z,0.6
2023-02-16T02:30:10.036Z,0.6
2023-02-16T02:33:09.714Z,0.4
2023-02-16T02:36:09.641Z,0.5
2023-02-16T02:39:09.650Z,0.4
2023-02-16T02:42:09.794Z,0.4
2023-02-16T02:45:09.642Z,0.4
2023-02-16T02:48:09.713Z,0.4
2023-02-16T02:51:10.776Z,0.9
2023-02-16T02:54:09.668Z,1.3
2023-02-16T02:57:09.707Z,1.6
2023-02-16T03:00:09.755Z,1.6
2023-02-16T03:03:09.672Z,1.7
2023-02-16T03:06:09.629Z,1.7
2023-02-16T03:09:09.735Z,1.6
2023-02-16T03:12:09.796Z,1.3
2023-02-16T03:15:09.771Z,1.2
2023-02-16T03:18:09.718Z,1
2023-02-16T03:21:10.259Z,0.8
2023-02-16T03:24:09.690Z,0.9
2023-02-16T03:27:11.812Z,0.9
2023-02-16T03:30:09.983Z,1.1
2023-02-16T03:33:09.732Z,1.1
2023-02-16T03:36:09.739Z,1.3
2023-02-16T03:39:09.694Z,1.5
2023-02-16T03:42:09.647Z,1.8
2023-02-16T03:45:09.679Z,2.1
2023-02-16T03:48:09.696Z,2.2
2023-02-16T03:51:10.662Z,2.4
2023-02-16T03:54:09.637Z,2.5
2023-02-16T03:57:09.718Z,2.5
2023-02-16T04:00:09.736Z,2.3
2023-02-16T04:03:09.708Z,2.1
2023-02-16T04:06:09.689Z,1.8
2023-02-16T04:09:09.674Z,1.6
2023-02-16T04:12:09.708Z,1.4
2023-02-16T04:15:09.736Z,1.1
2023-02-16T04:18:09.742Z,0.9
2023-02-16T04:21:10.556Z,0.8
2023-02-16T04:24:09.770Z,0.6
2023-02-16T04:27:09.722Z,0.5
2023-02-16T04:30:10.181Z,0.3
2023-02-16T04:33:09.810Z,0.2
2023-02-16T04:36:09.772Z,0.1
2023-02-16T04:39:09.828Z,0.1
2023-02-16T04:42:09.728Z,0.1
2023-02-16T04:45:09.834Z,0
2023-02-16T04:48:09.808Z,0.1
2023-02-16T04:51:10.645Z,0.1
2023-02-16T04:54:09.746Z,0.1
2023-02-16T04:57:09.769Z,1.9
2023-02-16T05:00:09.885Z,1.7
2023-02-16T05:03:09.787Z,1.7
2023-02-16T05:06:09.852Z,1.4
2023-02-16T05:09:09.798Z,1.3
2023-02-16T05:12:09.791Z,1.3
2023-02-16T05:15:09.764Z,1.2
2023-02-16T05:18:09.762Z,1.2
2023-02-16T05:21:10.994Z,1.6
2023-02-16T05:24:09.808Z,1.7
2023-02-16T05:27:09.811Z,0.1
2023-02-16T05:30:10.199Z,0.8
2023-02-16T05:33:09.814Z,1.3
2023-02-16T05:36:09.792Z,1.6
2023-02-16T05:39:09.781Z,1.8
2023-02-16T05:42:09.810Z,1.9
2023-02-16T05:45:09.877Z,2
2023-02-16T05:48:09.811Z,1.9
2023-02-16T05:51:10.637Z,1.7
2023-02-16T05:54:09.947Z,1.4
2023-02-16T05:57:09.901Z,1.1
2023-02-16T06:00:10.232Z,0.8
2023-02-16T06:03:09.867Z,0.6
2023-02-16T06:06:09.732Z,0.4
2023-02-16T06:09:09.745Z,0.4
2023-02-16T06:12:09.808Z,0.4
2023-02-16T06:15:09.775Z,0.4
2023-02-16T06:18:09.753Z,0.3
2023-02-16T06:21:10.587Z,0.1
2023-02-16T06:24:09.786Z,0
2023-02-16T06:27:09.783Z,1.9
2023-02-16T06:30:10.446Z,1.9
2023-02-16T06:33:09.738Z,1.8
2023-02-16T06:36:09.784Z,1.8
2023-02-16T06:39:09.865Z,0
2023-02-16T06:42:09.884Z,0.4
2023-02-16T06:45:09.850Z,0.6
2023-02-16T06:48:09.828Z,0.5
2023-02-16T06:51:10.800Z,0.6
2023-02-16T06:54:09.984Z,0.4
2023-02-16T06:57:09.946Z,0.5
2023-02-16T07:00:09.976Z,1
2023-02-16T07:03:10.149Z,1.2
2023-02-16T07:06:09.867Z,1.3
2023-02-16T07:09:11.594Z,1.2
2023-02-16T07:12:09.846Z,1.1
2023-02-16T07:15:09.904Z,1.3
2023-02-16T07:18:09.814Z,1.3
2023-02-16T07:21:10.848Z,1.4
2023-02-16T07:24:09.860Z,1.6
2023-02-16T07:27:09.921Z,1.8
2023-02-16T07:30:10.128Z,2.1
2023-02-16T07:33:09.818Z,2.4
2023-02-16T07:36:09.833Z,2.9
2023-02-16T07:39:09.812Z,3.1
2023-02-16T07:42:09.833Z,3.3
2023-02-16T07:45:09.916Z,3.7
2023-02-16T07:48:09.838Z,3.8
2023-02-16T07:51:10.906Z,4.3
2023-02-16T07:54:09.984Z,4.5
2023-02-16T07:57:09.928Z,4.6
2023-02-16T08:00:10.542Z,4.6
2023-02-16T08:03:11.038Z,4.6
2023-02-16T08:06:09.793Z,4.7
2023-02-16T08:09:09.836Z,4.8
2023-02-16T08:12:09.832Z,4.9
2023-02-16T08:15:09.838Z,5
2023-02-16T08:18:09.835Z,5.1
2023-02-16T08:21:13.654Z,5.1
2023-02-16T08:24:09.903Z,5.2
2023-02-16T08:27:09.826Z,5.4
2023-02-16T08:30:10.405Z,5.6
2023-02-16T08:33:09.872Z,5.8
2023-02-16T08:36:10.702Z,6
2023-02-16T08:39:09.927Z,6.2
2023-02-16T08:42:09.863Z,6.4
2023-02-16T08:45:09.870Z,6.6
2023-02-16T08:48:09.774Z,6.8
2023-02-16T08:51:09.802Z,6.9
2023-02-16T08:54:12.526Z,7.1
2023-02-16T08:57:09.960Z,7.2
2023-02-16T09:00:09.902Z,7.2
2023-02-16T09:03:09.845Z,7.3
2023-02-16T09:06:10.765Z,7.7
2023-02-16T09:09:09.857Z,8.7
2023-02-16T09:12:09.827Z,9.2
2023-02-16T09:15:09.876Z,9.5
2023-02-16T09:18:09.814Z,9.9
2023-02-16T09:21:09.857Z,10.2
2023-02-16T09:24:09.799Z,9.9
2023-02-16T09:27:09.943Z,9.6
2023-02-16T09:30:10.424Z,9.3
2023-02-16T09:33:09.886Z,9
2023-02-16T09:36:10.764Z,9
2023-02-16T09:39:09.879Z,9.6
2023-02-16T09:42:10.007Z,10.4
2023-02-16T09:45:09.891Z,11.1
2023-02-16T09:48:09.871Z,11.4
2023-02-16T09:51:09.817Z,11.6
2023-02-16T09:54:09.853Z,11.9
2023-02-16T09:57:09.791Z,11.8
2023-02-16T10:00:10.407Z,12.1
2023-02-16T10:03:10.539Z,12
2023-02-16T10:06:11.088Z,12
2023-02-16T10:09:10.183Z,12.2
2023-02-16T10:12:10.363Z,12.1
2023-02-16T10:15:10.146Z,12.4
2023-02-16T10:18:10.247Z,12.2
2023-02-16T10:27:10.294Z,11.2
2023-02-16T10:30:10.247Z,11.6
2023-02-16T10:33:10.097Z,11.9
2023-02-16T10:36:10.095Z,12.1
2023-02-16T10:39:10.247Z,11.8
2023-02-16T10:42:10.064Z,11.9
2023-02-16T10:45:10.153Z,11.9
2023-02-16T10:48:10.059Z,11.9
2023-02-16T10:51:11.010Z,11.6
2023-02-16T10:54:10.047Z,11.5
2023-02-16T10:57:10.201Z,11.4
2023-02-16T11:00:10.137Z,11.3
2023-02-16T11:03:10.109Z,11.9
2023-02-16T11:06:10.671Z,12.7
2023-02-16T11:09:10.359Z,13.1
2023-02-16T11:12:09.994Z,12.9
2023-02-16T11:15:10.186Z,13.3
2023-02-16T11:18:10.078Z,13.5
2023-02-16T11:21:11.060Z,13.3
2023-02-16T11:24:10.010Z,12.7
2023-02-16T11:27:10.027Z,11.8
2023-02-16T11:30:10.243Z,11.3
2023-02-16T11:33:10.119Z,10.9
2023-02-16T11:36:09.965Z,10.6
2023-02-16T11:39:11.292Z,10.3
2023-02-16T11:42:10.024Z,10.1
2023-02-16T11:45:10.014Z,10.2
2023-02-16T11:48:10.190Z,10.2
2023-02-16T11:51:11.189Z,10.2
2023-02-16T11:54:10.010Z,10.1
2023-02-16T11:57:09.959Z,10
2023-02-16T12:00:10.092Z,9.9
2023-02-16T12:03:10.130Z,9.9
2023-02-16T12:06:10.025Z,9.9
2023-02-16T12:09:10.021Z,9.9
2023-02-16T12:12:10.082Z,10
2023-02-16T12:15:10.120Z,10.1
2023-02-16T12:18:10.015Z,10.1
2023-02-16T12:21:10.092Z,9.9
2023-02-16T12:24:09.955Z,10
2023-02-16T12:27:10.090Z,10.2
2023-02-16T12:30:10.582Z,10.4
2023-02-16T12:33:10.013Z,10.4
2023-02-16T12:36:11.034Z,10.6
2023-02-16T12:39:10.019Z,10.8
2023-02-16T12:42:10.094Z,10.9
2023-02-16T12:45:10.102Z,10.8
2023-02-16T12:48:10.082Z,10.7
2023-02-16T12:51:10.666Z,10.6
2023-02-16T12:54:10.039Z,10.5
2023-02-16T12:57:10.071Z,10.4
2023-02-16T13:00:10.399Z,10.4
2023-02-16T13:03:11.993Z,10.4
2023-02-16T13:06:10.860Z,10.3
2023-02-16T13:09:10.176Z,10.3
2023-02-16T13:12:11.585Z,10.1
2023-02-16T13:15:10.011Z,9.8
2023-02-16T13:18:10.151Z,9.7
2023-02-16T13:21:10.074Z,9.6
2023-02-16T13:24:10.035Z,9.6
2023-02-16T13:27:10.112Z,9.5
2023-02-16T13:30:10.769Z,9.4
2023-02-16T13:33:10.078Z,9.5
2023-02-16T13:36:10.909Z,9.6
2023-02-16T13:39:10.270Z,9.7
2023-02-16T13:42:10.053Z,9.8
2023-02-16T13:45:10.086Z,9.8
2023-02-16T13:48:10.024Z,9.7
2023-02-16T13:51:10.843Z,9.8
2023-02-16T13:54:10.041Z,9.8
2023-02-16T13:57:10.237Z,9.9
2023-02-16T14:00:10.244Z,9.9
2023-02-16T14:03:14.230Z,10
2023-02-16T14:06:10.897Z,10
2023-02-16T14:09:10.099Z,9.9
2023-02-16T14:12:10.057Z,9.9
2023-02-16T14:15:10.263Z,9.9
2023-02-16T14:18:09.947Z,9.9
2023-02-16T14:21:11.245Z,9.9
2023-02-16T14:24:10.114Z,9.9
2023-02-16T14:27:10.053Z,9.9
2023-02-16T14:30:10.420Z,9.8
2023-02-16T14:33:10.148Z,9.7
2023-02-16T14:36:09.973Z,9.7
2023-02-16T14:39:10.044Z,9.7
2023-02-16T14:42:09.987Z,9.7
2023-02-16T14:45:09.984Z,9.7
2023-02-16T14:48:09.978Z,9.6
2023-02-16T14:51:12.206Z,9.5
2023-02-16T14:54:09.996Z,9.4
2023-02-16T14:57:10.034Z,9.3
2023-02-16T15:00:10.394Z,9.2
2023-02-16T15:03:10.032Z,9.1
2023-02-16T15:06:11.315Z,9.1
2023-02-16T15:09:09.926Z,9.1
2023-02-16T15:12:10.002Z,9.1
2023-02-16T15:15:10.167Z,9.1
2023-02-16T15:18:09.976Z,9
2023-02-16T15:21:10.004Z,9
2023-02-16T15:24:10.005Z,8.9
2023-02-16T15:27:09.966Z,8.8
2023-02-16T15:30:10.692Z,8.7
2023-02-16T15:33:10.085Z,8.6
2023-02-16T15:36:10.896Z,8.6
2023-02-16T15:39:10.018Z,8.6
2023-02-16T15:42:09.949Z,8.6
2023-02-16T15:45:10.038Z,8.6
2023-02-16T15:48:10.002Z,8.6
2023-02-16T15:51:09.969Z,8.6
2023-02-16T15:54:10.128Z,8.6
2023-02-16T15:57:10.054Z,8.6
2023-02-16T16:00:10.017Z,8.6
2023-02-16T16:03:10.264Z,8.7
2023-02-16T16:06:11.371Z,8.6
2023-02-16T16:09:10.009Z,8.5
2023-02-16T16:12:09.991Z,8.4
2023-02-16T16:15:10.062Z,8.2
2023-02-16T16:18:09.988Z,8.1
2023-02-16T16:21:10.729Z,7.9
2023-02-16T16:24:10.144Z,7.9
2023-02-16T16:27:10.119Z,7.9
2023-02-16T16:30:10.238Z,7.9
2023-02-16T16:33:10.080Z,8
2023-02-16T16:36:10.614Z,8.1
2023-02-16T16:39:09.923Z,8.1
2023-02-16T16:42:10.041Z,8.1
2023-02-16T16:45:12.752Z,8.1
2023-02-16T16:48:09.949Z,8.1
2023-02-16T16:51:10.695Z,8.1
2023-02-16T16:54:09.940Z,8.1
2023-02-16T16:57:09.988Z,8.1
2023-02-16T17:00:10.001Z,8
2023-02-16T17:03:10.075Z,8.1
2023-02-16T17:06:10.643Z,8
2023-02-16T17:09:10.001Z,8.1
2023-02-16T17:12:10.094Z,8.1
2023-02-16T17:15:09.909Z,8.1
2023-02-16T17:18:09.995Z,8.1
2023-02-16T17:21:10.061Z,8
2023-02-16T17:24:09.991Z,8
2023-02-16T17:27:09.960Z,8.1
2023-02-16T17:30:10.334Z,8.1
2023-02-16T17:33:10.094Z,8.1
2023-02-16T17:36:10.950Z,8.1
2023-02-16T17:39:09.917Z,8
2023-02-16T17:42:09.931Z,8
2023-02-16T17:45:09.957Z,8
2023-02-16T17:48:10.045Z,8
2023-02-16T17:51:09.894Z,8
2023-02-16T17:54:12.857Z,8
2023-02-16T17:57:09.963Z,8
2023-02-16T18:00:09.897Z,8
2023-02-16T18:03:10.030Z,8
2023-02-16T18:06:10.741Z,8
2023-02-16T18:09:09.885Z,8
2023-02-16T18:12:09.972Z,8.1
2023-02-16T18:15:09.942Z,8.1
2023-02-16T18:18:10.015Z,8.1
2023-02-16T18:21:09.942Z,8.1
2023-02-16T18:24:09.884Z,8.1
2023-02-16T18:27:09.977Z,8
2023-02-16T18:30:10.327Z,8.1
2023-02-16T18:33:10.069Z,8.1
2023-02-16T18:36:10.670Z,8.1
2023-02-16T18:39:09.961Z,8.1
2023-02-16T18:42:09.958Z,8.1
2023-02-16T18:45:10.037Z,8.1
2023-02-16T18:48:10.005Z,8.1
2023-02-16T18:51:09.977Z,8.1
2023-02-16T18:54:09.980Z,8.1
2023-02-16T18:57:09.880Z,8
2023-02-16T19:00:09.945Z,8
2023-02-16T19:03:10.392Z,8.1
2023-02-16T19:06:10.487Z,8.1
2023-02-16T19:09:09.942Z,8.1
2023-02-16T19:12:09.927Z,8.1
2023-02-16T19:15:10.037Z,8.1
2023-02-16T19:18:10.034Z,8
2023-02-16T19:21:10.000Z,8.1
2023-02-16T19:24:10.006Z,8.1
2023-02-16T19:27:09.928Z,8.1
2023-02-16T19:30:10.419Z,8.1
2023-02-16T19:33:10.032Z,8.1
2023-02-16T19:36:11.025Z,8.1
2023-02-16T19:39:10.091Z,8.1
2023-02-16T19:42:09.918Z,8.1
2023-02-16T19:45:09.958Z,8.1
2023-02-16T19:48:09.908Z,8.1
2023-02-16T19:51:09.969Z,8.1
2023-02-16T19:54:10.054Z,8.1
2023-02-16T19:57:09.946Z,8.1
2023-02-16T20:00:09.997Z,8.1
2023-02-16T20:03:10.334Z,8.1
2023-02-16T20:06:10.716Z,8.1
2023-02-16T20:09:10.002Z,8.1
2023-02-16T20:12:09.909Z,8
2023-02-16T20:15:09.936Z,7.9
2023-02-16T20:18:09.987Z,7.9
2023-02-16T20:21:10.035Z,7.9
2023-02-16T20:24:09.939Z,7.9
2023-02-16T20:27:09.940Z,7.9
2023-02-16T20:30:10.231Z,7.9
2023-02-16T20:33:09.956Z,7.8
2023-02-16T20:36:10.938Z,7.8
2023-02-16T20:39:10.018Z,7.8
2023-02-16T20:42:09.914Z,7.9
2023-02-16T20:45:09.947Z,7.8
2023-02-16T20:48:09.885Z,7.8
2023-02-16T20:51:09.962Z,7.7
2023-02-16T20:54:09.983Z,7.7
2023-02-16T20:57:27.459Z,7.7
2023-02-16T21:00:09.942Z,7.7
2023-02-16T21:03:10.038Z,7.6
2023-02-16T21:06:10.812Z,7.6
2023-02-16T21:09:09.961Z,7.5
2023-02-16T21:12:09.913Z,7.4
2023-02-16T21:15:09.944Z,7.3
2023-02-16T21:18:09.966Z,7.2
2023-02-16T21:21:09.965Z,7.2
2023-02-16T21:24:09.864Z,7.1
2023-02-16T21:27:09.967Z,7.2
2023-02-16T21:30:10.369Z,7.3
2023-02-16T21:33:09.991Z,7.7
2023-02-16T21:36:10.934Z,7.8
2023-02-16T21:39:11.717Z,7.9
2023-02-16T21:42:09.989Z,8.1
2023-02-16T21:45:10.118Z,8.1
2023-02-16T21:48:09.936Z,8.1
2023-02-16T21:51:09.986Z,7.9
2023-02-16T21:54:11.340Z,7.8
2023-02-16T21:57:09.934Z,7.8
2023-02-16T22:00:09.954Z,7.9
2023-02-16T22:03:09.973Z,7.9
2023-02-16T22:06:11.159Z,7.9
2023-02-16T22:09:09.913Z,8
2023-02-16T22:12:09.957Z,8
2023-02-16T22:15:10.159Z,8.1
2023-02-16T22:18:09.971Z,8.1
2023-02-16T22:21:09.915Z,8.1
2023-02-16T22:24:10.033Z,8.1
2023-02-16T22:27:09.994Z,8.1
2023-02-16T22:30:10.356Z,8.1
2023-02-16T22:33:09.944Z,8.1
2023-02-16T22:36:10.579Z,8.1
2023-02-16T22:39:10.009Z,8.1
2023-02-16T22:42:09.910Z,8.1
2023-02-16T22:45:10.035Z,8.1
2023-02-16T22:48:10.012Z,8.1
2023-02-16T22:51:09.961Z,8.1
2023-02-16T22:54:10.117Z,8.1
2023-02-16T22:57:10.175Z,8.1
2023-02-16T23:00:11.290Z,8
2023-02-16T23:03:09.992Z,7.9
2023-02-16T23:06:10.584Z,7.8
2023-02-16T23:09:10.211Z,7.7
2023-02-16T23:12:10.001Z,7.7
2023-02-16T23:15:09.991Z,7.7
2023-02-16T23:18:09.967Z,7.9
2023-02-16T23:21:09.970Z,7.9
2023-02-16T23:24:10.068Z,7.9
2023-02-16T23:27:09.963Z,7.9
2023-02-16T23:30:10.215Z,7.9
2023-02-16T23:33:09.918Z,7.9
2023-02-16T23:36:10.732Z,7.9
2023-02-16T23:39:10.026Z,7.9
2023-02-16T23:42:09.961Z,7.8
2023-02-16T23:45:09.999Z,7.7
2023-02-16T23:48:09.971Z,7.8
2023-02-16T23:51:11.982Z,7.8
2023-02-16T23:54:09.939Z,7.9
2023-02-16T23:57:09.901Z,7.9
