createdAt,value
2018-06-18T00:01:08.230Z,83.45
2018-06-18T00:03:36.056Z,82.78
2018-06-18T00:06:03.848Z,83.10
2018-06-18T00:08:31.686Z,82.23
2018-06-18T00:10:59.497Z,81.95
2018-06-18T00:13:27.298Z,81.24
2018-06-18T00:15:55.127Z,81.49
2018-06-18T00:18:22.954Z,80.84
2018-06-18T00:20:50.770Z,80.43
2018-06-18T00:23:18.570Z,80.55
2018-06-18T00:25:46.377Z,80.54
2018-06-18T00:28:14.178Z,80.17
2018-06-18T00:30:41.977Z,80.39
2018-06-18T00:33:09.788Z,80.44
2018-06-18T00:35:37.593Z,80.18
2018-06-18T00:38:05.407Z,80.51
2018-06-18T00:40:33.242Z,80.90
2018-06-18T00:43:01.061Z,80.60
2018-06-18T00:45:35.562Z,80.59
2018-06-18T00:48:03.436Z,80.24
2018-06-18T00:50:31.252Z,80.15
2018-06-18T00:52:59.075Z,80.40
2018-06-18T00:55:38.149Z,81.38
2018-06-18T00:58:05.919Z,82.54
2018-06-18T01:00:33.807Z,83.17
2018-06-18T01:03:01.649Z,84.40
2018-06-18T01:05:29.462Z,85.66
2018-06-18T01:07:57.237Z,86.63
2018-06-18T01:10:25.051Z,87.08
2018-06-18T01:12:52.919Z,87.15
2018-06-18T01:15:20.759Z,86.86
2018-06-18T01:17:48.586Z,87.91
2018-06-18T01:20:16.404Z,87.96
2018-06-18T01:22:48.055Z,86.57
2018-06-18T01:25:15.869Z,86.44
2018-06-18T01:27:43.683Z,85.95
2018-06-18T01:30:11.519Z,85.93
2018-06-18T01:32:39.345Z,85.82
2018-06-18T01:35:07.974Z,86.52
2018-06-18T01:37:35.785Z,85.83
2018-06-18T01:40:03.637Z,85.79
2018-06-18T01:42:31.445Z,85.81
2018-06-18T01:44:59.259Z,85.90
2018-06-18T01:47:27.092Z,85.51
2018-06-18T01:49:54.907Z,85.05
2018-06-18T01:52:22.718Z,84.68
2018-06-18T01:54:50.517Z,85.50
2018-06-18T01:57:18.722Z,85.39
2018-06-18T01:59:46.549Z,84.55
2018-06-18T02:02:14.380Z,83.70
2018-06-18T02:04:42.182Z,84.18
2018-06-18T02:07:09.986Z,83.83
2018-06-18T02:09:37.846Z,85.00
2018-06-18T02:12:05.697Z,85.18
2018-06-18T02:14:33.549Z,86.55
2018-06-18T02:17:01.431Z,86.23
2018-06-18T02:19:29.291Z,86.99
2018-06-18T02:21:57.151Z,86.73
2018-06-18T02:24:24.977Z,86.20
2018-06-18T02:26:58.384Z,85.99
2018-06-18T02:29:31.806Z,85.05
2018-06-18T02:32:05.210Z,84.07
2018-06-18T02:36:46.180Z,84.81
2018-06-18T02:39:15.581Z,85.09
2018-06-18T02:41:44.544Z,85.57
2018-06-18T02:44:12.836Z,85.78
2018-06-18T02:46:40.712Z,85.28
2018-06-18T02:49:08.763Z,84.37
2018-06-18T02:51:36.676Z,84.66
2018-06-18T02:54:04.961Z,83.74
2018-06-18T02:56:40.449Z,82.82
2018-06-18T02:59:08.288Z,81.22
2018-06-18T03:01:36.436Z,81.40
2018-06-18T03:04:04.468Z,82.65
2018-06-18T03:06:32.292Z,83.58
2018-06-18T03:09:00.188Z,83.90
2018-06-18T03:11:28.057Z,85.02
2018-06-18T03:13:55.912Z,85.71
2018-06-18T03:16:23.805Z,84.24
2018-06-18T03:18:57.065Z,84.33
2018-06-18T03:21:30.361Z,84.34
2018-06-18T03:24:03.719Z,83.66
2018-06-18T03:26:37.158Z,83.40
2018-06-18T03:29:10.619Z,83.01
2018-06-18T03:31:38.456Z,81.58
2018-06-18T03:34:06.275Z,80.96
2018-06-18T03:36:34.089Z,80.21
2018-06-18T03:39:01.955Z,79.39
2018-06-18T03:41:29.807Z,79.03
2018-06-18T03:44:03.087Z,78.47
2018-06-18T03:46:30.933Z,78.47
2018-06-18T03:48:58.759Z,78.23
2018-06-18T03:51:26.594Z,78.87
2018-06-18T03:53:54.442Z,79.40
2018-06-18T03:56:22.331Z,78.60
2018-06-18T03:58:50.156Z,78.23
2018-06-18T04:01:35.288Z,78.17
2018-06-18T04:04:09.920Z,77.18
2018-06-18T04:06:43.367Z,75.77
2018-06-18T04:09:22.783Z,74.45
2018-06-18T04:11:56.226Z,71.70
2018-06-18T04:14:24.088Z,66.62
2018-06-18T04:16:51.938Z,59.17
2018-06-18T04:19:19.836Z,50.75
2018-06-18T04:21:47.673Z,47.49
2018-06-18T04:24:15.501Z,45.12
2018-06-18T04:26:43.303Z,49.65
2018-06-18T04:29:11.143Z,52.17
2018-06-18T04:31:38.977Z,52.32
2018-06-18T04:34:22.089Z,48.96
2018-06-18T04:36:49.955Z,47.35
2018-06-18T04:39:17.792Z,46.48
2018-06-18T04:41:51.150Z,42.39
2018-06-18T04:44:24.594Z,46.64
2018-06-18T04:46:58.008Z,49.17
2018-06-18T04:49:31.237Z,55.48
2018-06-18T04:51:59.091Z,53.82
2018-06-18T04:54:26.894Z,52.87
2018-06-18T04:56:54.709Z,53.14
2018-06-18T04:59:22.494Z,54.17
2018-06-18T05:01:50.299Z,50.75
2018-06-18T05:04:18.130Z,47.97
2018-06-18T05:06:45.975Z,43.88
2018-06-18T05:09:20.318Z,40.93
2018-06-18T05:11:48.162Z,41.32
2018-06-18T05:14:16.024Z,45.81
2018-06-18T05:16:43.855Z,46.53
2018-06-18T05:19:11.661Z,46.87
2018-06-18T05:21:39.523Z,48.54
2018-06-18T05:24:07.344Z,49.36
2018-06-18T05:26:37.866Z,49.39
2018-06-18T05:29:05.675Z,49.13
2018-06-18T05:31:33.511Z,49.06
2018-06-18T05:34:01.344Z,49.72
2018-06-18T05:36:29.159Z,48.48
2018-06-18T05:38:57.007Z,47.23
2018-06-18T05:41:24.896Z,48.18
2018-06-18T05:43:52.837Z,47.44
2018-06-18T05:46:20.652Z,48.88
2018-06-18T05:48:48.473Z,50.55
2018-06-18T05:51:18.311Z,52.16
2018-06-18T05:53:46.222Z,54.13
2018-06-18T05:56:14.042Z,54.58
2018-06-18T05:58:41.862Z,58.18
2018-06-18T06:01:09.680Z,55.35
2018-06-18T06:03:37.544Z,56.45
2018-06-18T06:06:05.391Z,58.34
2018-06-18T06:08:33.249Z,59.43
2018-06-18T06:11:01.075Z,61.45
2018-06-18T06:13:28.884Z,65.25
2018-06-18T06:15:56.731Z,67.40
2018-06-18T06:18:24.626Z,70.11
2018-06-18T06:20:56.422Z,69.28
2018-06-18T06:23:24.274Z,70.46
2018-06-18T06:25:52.157Z,70.13
2018-06-18T06:28:20.003Z,72.51
2018-06-18T06:30:47.831Z,72.39
2018-06-18T06:33:15.653Z,74.84
2018-06-18T06:35:44.379Z,73.67
2018-06-18T06:38:12.215Z,72.36
2018-06-18T06:40:40.202Z,71.48
2018-06-18T06:43:08.544Z,71.05
2018-06-18T06:45:36.371Z,68.32
2018-06-18T06:48:04.242Z,67.40
2018-06-18T06:50:32.074Z,68.30
2018-06-18T06:52:59.911Z,65.61
2018-06-18T06:55:28.119Z,59.29
2018-06-18T06:57:55.961Z,56.61
2018-06-18T07:00:23.826Z,58.06
2018-06-18T07:02:51.634Z,59.82
2018-06-18T07:05:19.519Z,56.89
2018-06-18T07:07:47.364Z,53.42
2018-06-18T07:10:15.187Z,50.24
2018-06-18T07:12:43.014Z,49.22
2018-06-18T07:15:10.848Z,49.04
2018-06-18T07:17:39.673Z,47.49
2018-06-18T07:20:07.575Z,51.22
2018-06-18T07:22:35.446Z,49.95
2018-06-18T07:25:03.289Z,50.04
2018-06-18T07:27:31.094Z,43.79
2018-06-18T07:29:58.932Z,44.41
2018-06-18T07:32:26.774Z,44.66
2018-06-18T07:34:54.811Z,40.96
2018-06-18T07:37:22.613Z,39.60
2018-06-18T07:39:50.399Z,40.20
2018-06-18T07:42:18.210Z,40.41
2018-06-18T07:44:46.042Z,39.59
2018-06-18T07:47:13.854Z,40.10
2018-06-18T07:49:41.916Z,43.45
2018-06-18T07:52:09.760Z,40.08
2018-06-18T07:54:37.599Z,43.26
2018-06-18T07:57:05.799Z,51.69
2018-06-18T07:59:33.940Z,50.17
2018-06-18T08:02:01.914Z,52.74
2018-06-18T08:04:29.972Z,51.55
2018-06-18T08:06:57.829Z,52.15
2018-06-18T08:09:25.658Z,50.20
2018-06-18T08:11:53.491Z,47.42
2018-06-18T08:14:21.291Z,51.42
2018-06-18T08:16:49.115Z,55.65
2018-06-18T08:19:16.932Z,57.51
2018-06-18T08:21:44.766Z,55.25
2018-06-18T08:24:12.611Z,54.75
2018-06-18T08:26:40.472Z,51.97
2018-06-18T08:29:08.274Z,49.29
2018-06-18T08:31:36.079Z,49.28
2018-06-18T08:34:03.884Z,48.16
2018-06-18T08:36:31.719Z,48.95
2018-06-18T08:38:59.580Z,47.66
2018-06-18T08:41:27.406Z,46.68
2018-06-18T08:43:55.219Z,49.32
2018-06-18T08:46:23.084Z,48.65
2018-06-18T08:48:56.494Z,50.50
2018-06-18T08:51:29.793Z,55.00
2018-06-18T08:54:03.192Z,52.70
2018-06-18T08:56:36.483Z,53.79
2018-06-18T08:59:09.905Z,52.03
2018-06-18T09:01:41.642Z,49.90
2018-06-18T09:04:15.162Z,47.91
2018-06-18T09:06:43.004Z,46.88
2018-06-18T09:09:10.831Z,51.04
2018-06-18T09:11:38.646Z,52.75
2018-06-18T09:14:06.450Z,51.07
2018-06-18T09:16:34.325Z,51.60
2018-06-18T09:19:02.202Z,49.88
2018-06-18T09:21:30.026Z,47.63
2018-06-18T09:23:57.894Z,48.26
2018-06-18T09:28:20.357Z,46.10
2018-06-18T09:30:48.152Z,48.56
2018-06-18T09:33:16.047Z,48.10
2018-06-18T09:35:43.981Z,46.03
2018-06-18T09:38:11.866Z,46.94
2018-06-18T09:40:39.718Z,46.21
2018-06-18T09:43:07.548Z,48.13
2018-06-18T09:45:35.426Z,45.48
2018-06-18T09:48:03.237Z,54.07
2018-06-18T09:50:36.536Z,51.79
2018-06-18T09:53:09.950Z,49.21
2018-06-18T09:55:43.341Z,47.81
2018-06-18T09:58:16.761Z,51.07
2018-06-18T10:01:02.342Z,50.27
2018-06-18T10:03:30.602Z,47.71
2018-06-18T10:05:58.487Z,45.50
2018-06-18T10:08:26.430Z,44.60
2018-06-18T10:10:54.270Z,43.77
2018-06-18T10:13:22.058Z,46.15
2018-06-18T10:15:49.926Z,40.55
2018-06-18T10:18:17.730Z,39.33
2018-06-18T10:20:45.603Z,43.27
2018-06-18T10:23:13.424Z,45.41
2018-06-18T10:25:41.225Z,44.13
2018-06-18T10:28:09.050Z,40.34
2018-06-18T10:30:36.847Z,40.93
2018-06-18T10:33:10.273Z,44.83
2018-06-18T10:35:43.707Z,49.48
2018-06-18T10:38:17.131Z,53.23
2018-06-18T10:40:50.511Z,53.93
2018-06-18T10:43:21.351Z,60.66
2018-06-18T10:45:49.842Z,62.65
2018-06-18T10:48:17.663Z,62.45
2018-06-18T10:50:45.528Z,68.61
2018-06-18T10:53:13.564Z,72.64
2018-06-18T10:55:41.712Z,76.47
2018-06-18T10:58:09.554Z,79.66
2018-06-18T11:00:37.723Z,81.72
2018-06-18T11:03:05.882Z,82.54
2018-06-18T11:05:39.184Z,83.19
2018-06-18T11:08:07.687Z,78.94
2018-06-18T11:10:35.660Z,79.09
2018-06-18T11:13:03.475Z,75.64
2018-06-18T11:15:31.355Z,77.75
2018-06-18T11:18:04.668Z,77.13
2018-06-18T11:20:37.939Z,77.98
2018-06-18T11:23:11.216Z,77.67
2018-06-18T11:25:44.522Z,72.55
2018-06-18T11:28:12.436Z,77.54
2018-06-18T11:30:40.255Z,74.83
2018-06-18T11:33:08.094Z,74.14
2018-06-18T11:35:35.926Z,71.23
2018-06-18T11:38:03.795Z,67.45
2018-06-18T11:40:31.623Z,67.06
2018-06-18T11:42:59.469Z,67.36
2018-06-18T11:45:27.302Z,67.16
2018-06-18T11:48:05.826Z,65.46
2018-06-18T11:50:33.980Z,65.14
2018-06-18T11:53:01.803Z,61.86
2018-06-18T11:55:29.654Z,63.03
2018-06-18T11:57:57.659Z,62.21
2018-06-18T12:00:31.114Z,63.77
2018-06-18T12:03:04.383Z,64.24
2018-06-18T12:05:37.599Z,62.77
2018-06-18T12:08:11.099Z,60.74
2018-06-18T12:10:38.982Z,60.95
2018-06-18T12:13:07.094Z,61.04
2018-06-18T12:15:34.954Z,59.35
2018-06-18T12:18:02.771Z,60.39
2018-06-18T12:20:30.810Z,62.66
2018-06-18T12:22:58.670Z,61.59
2018-06-18T12:25:26.511Z,59.34
2018-06-18T12:27:54.315Z,59.00
2018-06-18T12:30:22.139Z,57.81
2018-06-18T12:32:49.984Z,58.84
2018-06-18T12:35:17.919Z,61.20
2018-06-18T12:37:45.967Z,61.20
2018-06-18T12:40:13.790Z,64.14
2018-06-18T12:42:41.671Z,65.04
2018-06-18T12:45:16.372Z,67.07
2018-06-18T12:47:49.804Z,67.77
2018-06-18T12:50:23.159Z,67.54
2018-06-18T12:52:56.571Z,69.74
2018-06-18T12:57:33.584Z,70.79
2018-06-18T13:00:01.430Z,69.67
2018-06-18T13:02:42.731Z,67.82
2018-06-18T13:05:10.530Z,69.36
2018-06-18T13:07:38.395Z,68.27
2018-06-18T13:10:06.235Z,68.30
2018-06-18T13:12:34.062Z,66.97
2018-06-18T13:15:01.894Z,67.70
2018-06-18T13:17:29.749Z,68.30
2018-06-18T13:19:57.579Z,68.62
2018-06-18T13:22:25.552Z,68.27
2018-06-18T13:24:53.868Z,68.66
2018-06-18T13:27:26.199Z,67.86
2018-06-18T13:29:54.015Z,67.29
2018-06-18T13:32:21.859Z,67.31
2018-06-18T13:34:49.666Z,68.97
2018-06-18T13:37:22.955Z,68.21
2018-06-18T13:39:56.398Z,66.42
2018-06-18T13:42:29.681Z,67.70
2018-06-18T13:45:02.931Z,69.84
2018-06-18T13:47:36.242Z,69.62
2018-06-18T13:50:04.136Z,66.99
2018-06-18T13:52:32.074Z,67.64
2018-06-18T13:55:02.907Z,66.70
2018-06-18T13:57:30.753Z,66.92
2018-06-18T13:59:58.586Z,68.90
2018-06-18T14:02:26.480Z,67.49
2018-06-18T14:04:54.282Z,70.18
2018-06-18T14:07:22.100Z,70.01
2018-06-18T14:09:49.953Z,68.96
2018-06-18T14:12:17.784Z,68.63
2018-06-18T14:14:45.615Z,69.31
2018-06-18T14:17:13.464Z,69.27
2018-06-18T14:19:46.971Z,69.36
2018-06-18T14:22:14.821Z,69.82
2018-06-18T14:24:42.674Z,70.60
2018-06-18T14:27:10.482Z,70.00
2018-06-18T14:29:43.798Z,72.09
2018-06-18T14:32:17.025Z,71.25
2018-06-18T14:34:50.405Z,70.38
2018-06-18T14:37:23.642Z,70.03
2018-06-18T14:39:57.171Z,67.51
2018-06-18T14:42:25.176Z,67.28
2018-06-18T14:44:52.875Z,67.58
2018-06-18T14:47:20.708Z,66.83
2018-06-18T14:49:48.549Z,64.28
2018-06-18T14:52:16.362Z,65.24
2018-06-18T14:54:44.191Z,63.72
2018-06-18T14:57:12.111Z,62.42
2018-06-18T14:59:48.567Z,63.37
2018-06-18T15:02:16.378Z,63.99
2018-06-18T15:04:44.191Z,64.33
2018-06-18T15:07:12.008Z,63.23
2018-06-18T15:09:39.875Z,62.32
2018-06-18T15:12:08.247Z,63.12
2018-06-18T15:14:36.082Z,65.44
2018-06-18T15:17:04.797Z,66.10
2018-06-18T15:19:32.644Z,66.23
2018-06-18T15:22:00.522Z,67.08
2018-06-18T15:24:38.830Z,66.58
2018-06-18T15:27:06.715Z,65.79
2018-06-18T15:29:34.528Z,66.06
2018-06-18T15:32:02.373Z,65.37
2018-06-18T15:34:30.200Z,64.96
2018-06-18T15:36:58.021Z,63.89
2018-06-18T15:39:25.993Z,65.10
2018-06-18T15:41:54.057Z,64.93
2018-06-18T15:44:21.960Z,65.30
2018-06-18T15:46:49.709Z,67.04
2018-06-18T15:49:17.510Z,67.82
2018-06-18T15:51:45.316Z,67.69
2018-06-18T15:54:13.141Z,68.88
2018-06-18T15:56:41.043Z,67.75
2018-06-18T15:59:08.843Z,66.77
2018-06-18T16:01:36.708Z,68.52
2018-06-18T16:04:04.887Z,69.96
2018-06-18T16:06:32.703Z,69.32
2018-06-18T16:09:00.519Z,67.87
2018-06-18T16:11:28.310Z,67.61
2018-06-18T16:13:56.106Z,68.79
2018-06-18T16:16:23.928Z,68.81
2018-06-18T16:18:51.782Z,67.48
2018-06-18T16:21:20.022Z,66.72
2018-06-18T16:23:47.822Z,66.12
2018-06-18T16:26:15.691Z,65.75
2018-06-18T16:28:43.477Z,65.12
2018-06-18T16:31:11.283Z,66.10
2018-06-18T16:33:39.099Z,64.81
2018-06-18T16:36:06.898Z,64.09
2018-06-18T16:38:34.789Z,64.89
2018-06-18T16:41:02.615Z,67.82
2018-06-18T16:43:31.038Z,69.82
2018-06-18T16:45:58.898Z,69.51
2018-06-18T16:48:26.751Z,70.24
2018-06-18T16:50:54.631Z,70.91
2018-06-18T16:53:22.470Z,72.91
2018-06-18T16:55:50.295Z,83.48
2018-06-18T16:58:18.121Z,86.07
2018-06-18T17:00:45.929Z,89.85
2018-06-18T17:03:13.800Z,91.96
2018-06-18T17:05:41.620Z,93.13
2018-06-18T17:08:09.499Z,94.47
2018-06-18T17:10:37.408Z,95.14
2018-06-18T17:13:05.481Z,94.90
2018-06-18T17:15:33.309Z,95.52
2018-06-18T17:18:01.182Z,95.67
2018-06-18T17:20:29.077Z,96.23
2018-06-18T17:22:56.899Z,96.26
2018-06-18T17:25:24.727Z,96.68
2018-06-18T17:27:52.639Z,97.23
2018-06-18T17:30:21.007Z,97.64
2018-06-18T17:32:48.843Z,97.95
2018-06-18T17:35:16.730Z,97.48
2018-06-18T17:37:44.558Z,97.08
2018-06-18T17:40:12.388Z,96.62
2018-06-18T17:42:40.240Z,96.64
2018-06-18T17:45:08.129Z,96.92
2018-06-18T17:47:35.989Z,96.38
2018-06-18T17:50:03.832Z,95.73
2018-06-18T17:52:31.783Z,96.19
2018-06-18T17:54:59.719Z,95.71
2018-06-18T17:57:27.634Z,96.89
2018-06-18T17:59:55.609Z,97.70
2018-06-18T18:02:23.481Z,97.90
2018-06-18T18:04:55.027Z,98.08
2018-06-18T18:07:22.892Z,98.35
2018-06-18T18:09:50.739Z,98.40
2018-06-18T18:12:18.596Z,98.53
2018-06-18T18:14:46.455Z,98.06
2018-06-18T18:17:14.411Z,98.06
2018-06-18T18:19:42.241Z,97.37
2018-06-18T18:22:10.095Z,97.00
2018-06-18T18:24:37.904Z,96.90
2018-06-18T18:27:06.154Z,96.73
2018-06-18T18:29:34.331Z,96.76
2018-06-18T18:32:02.236Z,96.14
2018-06-18T18:34:30.091Z,95.92
2018-06-18T18:36:58.000Z,96.50
2018-06-18T18:39:26.099Z,95.92
2018-06-18T18:41:54.938Z,95.88
2018-06-18T18:44:24.114Z,96.00
2018-06-18T18:46:52.492Z,95.62
2018-06-18T18:49:21.116Z,95.71
2018-06-18T18:51:49.494Z,95.19
2018-06-18T18:55:26.678Z,94.91
2018-06-18T18:58:05.617Z,94.85
2018-06-18T19:00:33.496Z,95.25
2018-06-18T19:03:01.391Z,95.28
2018-06-18T19:05:29.463Z,94.97
2018-06-18T19:07:57.874Z,94.71
2018-06-18T19:10:28.603Z,95.36
2018-06-18T19:12:58.003Z,95.80
2018-06-18T19:15:26.030Z,96.36
2018-06-18T19:17:54.959Z,96.06
2018-06-18T19:20:30.225Z,95.84
2018-06-18T19:22:59.672Z,96.00
2018-06-18T19:25:28.586Z,95.91
2018-06-18T19:27:57.568Z,96.02
2018-06-18T19:30:27.119Z,96.71
2018-06-18T19:33:01.525Z,96.84
2018-06-18T19:35:30.269Z,96.32
2018-06-18T19:37:59.191Z,96.30
2018-06-18T19:40:29.286Z,96.18
2018-06-18T19:42:59.159Z,95.71
2018-06-18T19:45:29.885Z,96.71
2018-06-18T19:48:00.766Z,95.79
2018-06-18T19:50:28.608Z,96.06
2018-06-18T19:52:56.994Z,95.37
2018-06-18T19:55:27.472Z,96.57
2018-06-18T19:57:55.346Z,95.24
2018-06-18T20:00:26.092Z,96.11
2018-06-18T20:02:53.953Z,96.32
2018-06-18T20:05:21.796Z,96.29
2018-06-18T20:07:54.223Z,96.46
2018-06-18T20:10:23.102Z,96.51
2018-06-18T20:12:50.923Z,96.46
2018-06-18T20:15:18.769Z,97.54
2018-06-18T20:17:46.596Z,97.26
2018-06-18T20:20:15.177Z,97.09
2018-06-18T20:22:43.351Z,96.56
2018-06-18T20:25:11.169Z,96.03
2018-06-18T20:27:38.992Z,96.15
2018-06-18T20:30:08.379Z,96.31
2018-06-18T20:32:36.168Z,95.72
2018-06-18T20:35:06.614Z,95.51
2018-06-18T20:37:34.419Z,95.20
2018-06-18T20:40:02.231Z,95.24
2018-06-18T20:42:30.026Z,95.06
2018-06-18T20:44:57.874Z,95.87
2018-06-18T20:47:25.697Z,95.96
2018-06-18T20:49:53.627Z,95.81
2018-06-18T20:52:21.454Z,95.88
2018-06-18T20:54:49.258Z,95.78
2018-06-18T20:57:17.059Z,95.24
2018-06-18T20:59:44.907Z,94.93
2018-06-18T21:02:12.730Z,95.58
2018-06-18T21:04:40.615Z,95.10
2018-06-18T21:07:08.445Z,95.49
2018-06-18T21:09:36.351Z,95.98
2018-06-18T21:12:04.264Z,95.53
2018-06-18T21:14:32.130Z,95.24
2018-06-18T21:17:00.032Z,95.79
2018-06-18T21:19:27.914Z,95.49
2018-06-18T21:21:55.811Z,95.47
2018-06-18T21:24:23.669Z,96.08
2018-06-18T21:26:51.493Z,95.86
2018-06-18T21:29:19.327Z,95.58
2018-06-18T21:31:47.158Z,96.21
2018-06-18T21:34:14.981Z,96.49
2018-06-18T21:36:42.799Z,96.26
2018-06-18T21:39:11.309Z,96.58
2018-06-18T21:41:39.226Z,96.87
2018-06-18T21:44:11.890Z,97.04
2018-06-18T21:46:39.720Z,96.80
2018-06-18T21:49:07.560Z,96.41
2018-06-18T21:51:35.402Z,96.80
2018-06-18T21:54:03.276Z,96.86
2018-06-18T21:56:31.113Z,97.20
2018-06-18T21:58:58.999Z,97.77
2018-06-18T22:01:35.466Z,97.75
2018-06-18T22:04:03.326Z,98.30
2018-06-18T22:06:31.137Z,97.69
2018-06-18T22:08:58.983Z,98.33
2018-06-18T22:11:26.949Z,98.44
2018-06-18T22:13:54.785Z,98.93
2018-06-18T22:16:22.642Z,98.63
2018-06-18T22:18:50.454Z,98.71
2018-06-18T22:21:18.297Z,99.18
2018-06-18T22:23:46.168Z,99.55
2018-06-18T22:26:13.985Z,99.48
2018-06-18T22:28:42.489Z,98.95
2018-06-18T22:31:10.350Z,99.38
2018-06-18T22:33:38.203Z,99.62
2018-06-18T22:36:06.036Z,99.54
2018-06-18T22:38:33.919Z,99.41
2018-06-18T22:41:01.738Z,99.25
2018-06-18T22:43:29.611Z,99.37
2018-06-18T22:45:57.461Z,99.11
2018-06-18T22:48:25.283Z,99.88
2018-06-18T22:50:53.145Z,99.92
2018-06-18T22:53:20.965Z,100.00
2018-06-18T22:55:48.855Z,100.00
2018-06-18T22:58:16.703Z,100.00
2018-06-18T23:00:44.558Z,99.99
2018-06-18T23:03:12.429Z,99.74
2018-06-18T23:05:40.278Z,99.38
2018-06-18T23:08:08.142Z,99.69
2018-06-18T23:10:35.994Z,99.33
2018-06-18T23:13:03.829Z,99.05
2018-06-18T23:15:31.710Z,99.44
2018-06-18T23:17:59.554Z,98.93
2018-06-18T23:20:27.411Z,98.86
2018-06-18T23:22:55.250Z,99.42
2018-06-18T23:25:23.121Z,98.75
2018-06-18T23:27:50.937Z,98.73
2018-06-18T23:30:18.746Z,98.31
2018-06-18T23:32:46.578Z,98.12
2018-06-18T23:35:14.413Z,97.57
2018-06-18T23:37:42.231Z,97.94
2018-06-18T23:40:10.063Z,97.19
2018-06-18T23:42:37.891Z,96.28
2018-06-18T23:45:06.038Z,96.62
2018-06-18T23:47:33.906Z,96.23
2018-06-18T23:50:01.722Z,96.40
2018-06-18T23:52:29.602Z,96.75
2018-06-18T23:54:57.419Z,96.54
2018-06-18T23:57:25.274Z,96.43
2018-06-18T23:59:53.138Z,96.24
