createdAt,value
2018-11-03T00:01:02.026Z,95.20
2018-11-03T00:03:31.405Z,95.70
2018-11-03T00:06:01.134Z,95.85
2018-11-03T00:08:30.432Z,96.00
2018-11-03T00:11:19.943Z,96.00
2018-11-03T00:13:49.785Z,96.45
2018-11-03T00:16:19.800Z,96.37
2018-11-03T00:18:49.488Z,96.53
2018-11-03T00:21:18.832Z,96.53
2018-11-03T00:23:48.097Z,96.79
2018-11-03T00:26:17.730Z,96.54
2018-11-03T00:28:47.510Z,95.96
2018-11-03T00:31:16.981Z,96.02
2018-11-03T00:33:46.559Z,95.85
2018-11-03T00:36:16.361Z,95.82
2018-11-03T00:38:45.842Z,95.54
2018-11-03T00:41:15.042Z,95.54
2018-11-03T00:43:44.725Z,95.61
2018-11-03T00:46:14.193Z,95.46
2018-11-03T00:48:43.686Z,95.43
2018-11-03T00:51:13.505Z,95.15
2018-11-03T00:53:42.982Z,95.46
2018-11-03T00:56:12.717Z,95.52
2018-11-03T00:58:42.209Z,95.12
2018-11-03T01:01:11.676Z,95.02
2018-11-03T01:03:41.154Z,95.26
2018-11-03T01:06:10.697Z,95.55
2018-11-03T01:08:39.842Z,95.16
2018-11-03T01:11:09.610Z,95.52
2018-11-03T01:13:39.085Z,95.56
2018-11-03T01:16:08.676Z,95.18
2018-11-03T01:18:38.151Z,95.10
2018-11-03T01:21:07.950Z,95.03
2018-11-03T01:23:37.731Z,94.85
2018-11-03T01:26:07.181Z,94.91
2018-11-03T01:28:36.822Z,94.70
2018-11-03T01:31:06.265Z,95.08
2018-11-03T01:33:35.822Z,94.72
2018-11-03T01:36:05.871Z,94.59
2018-11-03T01:38:35.354Z,94.31
2018-11-03T01:41:05.111Z,94.49
2018-11-03T01:43:34.850Z,94.59
2018-11-03T01:46:04.099Z,94.66
2018-11-03T01:48:33.814Z,94.67
2018-11-03T01:51:03.575Z,94.46
2018-11-03T01:53:33.041Z,94.42
2018-11-03T01:56:02.796Z,94.37
2018-11-03T01:58:32.273Z,94.64
2018-11-03T02:01:01.960Z,94.52
2018-11-03T02:03:31.718Z,94.58
2018-11-03T02:06:01.206Z,94.52
2018-11-03T02:08:30.960Z,94.39
2018-11-03T02:11:00.205Z,94.46
2018-11-03T02:13:29.765Z,94.58
2018-11-03T02:15:59.245Z,94.54
2018-11-03T02:18:28.891Z,95.05
2018-11-03T02:20:58.886Z,94.96
2018-11-03T02:23:28.155Z,94.93
2018-11-03T02:25:57.706Z,95.25
2018-11-03T02:28:27.176Z,95.50
2018-11-03T02:30:56.950Z,95.63
2018-11-03T02:33:32.050Z,95.65
2018-11-03T02:36:01.302Z,95.52
2018-11-03T02:38:31.076Z,95.52
2018-11-03T02:41:00.349Z,95.29
2018-11-03T02:43:29.962Z,95.39
2018-11-03T02:45:59.436Z,95.71
2018-11-03T02:48:28.897Z,95.49
2018-11-03T02:50:59.022Z,95.81
2018-11-03T02:53:28.489Z,95.78
2018-11-03T02:55:58.258Z,96.20
2018-11-03T02:58:28.077Z,96.30
2018-11-03T03:00:57.839Z,96.91
2018-11-03T03:03:27.318Z,96.81
2018-11-03T03:05:57.235Z,97.12
2018-11-03T03:08:26.662Z,96.78
2018-11-03T03:10:56.379Z,97.10
2018-11-03T03:13:25.377Z,97.03
2018-11-03T03:15:55.166Z,97.03
2018-11-03T03:18:24.923Z,96.66
2018-11-03T03:20:54.678Z,97.02
2018-11-03T03:23:24.198Z,97.12
2018-11-03T03:25:53.958Z,97.44
2018-11-03T03:28:23.437Z,97.36
2018-11-03T03:30:53.433Z,97.20
2018-11-03T03:33:23.009Z,97.20
2018-11-03T03:35:53.440Z,97.07
2018-11-03T03:38:23.218Z,97.11
2018-11-03T03:40:53.574Z,97.40
2018-11-03T03:43:23.154Z,97.34
2018-11-03T03:45:53.405Z,97.55
2018-11-03T03:48:23.282Z,97.73
2018-11-03T03:50:53.477Z,97.21
2018-11-03T03:53:23.226Z,97.50
2018-11-03T03:55:53.101Z,97.38
2018-11-03T03:58:22.572Z,97.78
2018-11-03T04:00:53.695Z,97.67
2018-11-03T04:03:23.177Z,97.86
2018-11-03T04:05:53.436Z,97.92
2018-11-03T04:08:23.180Z,97.67
2018-11-03T04:10:52.633Z,97.93
2018-11-03T04:13:22.430Z,97.73
2018-11-03T04:15:53.549Z,97.99
2018-11-03T04:18:23.124Z,98.07
2018-11-03T04:20:53.517Z,97.60
2018-11-03T04:23:22.817Z,97.95
2018-11-03T04:25:53.557Z,97.55
2018-11-03T04:28:23.268Z,97.91
2018-11-03T04:30:53.250Z,97.99
2018-11-03T04:33:22.723Z,97.54
2018-11-03T04:35:53.209Z,97.43
2018-11-03T04:38:22.678Z,97.54
2018-11-03T04:40:53.894Z,97.07
2018-11-03T04:43:23.181Z,97.31
2018-11-03T04:45:53.555Z,97.23
2018-11-03T04:48:23.176Z,97.04
2018-11-03T04:50:53.563Z,97.01
2018-11-03T04:53:23.389Z,97.30
2018-11-03T04:55:53.574Z,96.87
2018-11-03T04:58:23.610Z,97.05
2018-11-03T05:00:53.566Z,97.00
2018-11-03T05:03:23.226Z,96.90
2018-11-03T05:05:53.538Z,96.58
2018-11-03T05:08:23.361Z,96.51
2018-11-03T05:10:53.517Z,96.59
2018-11-03T05:13:23.342Z,96.70
2018-11-03T05:15:53.682Z,96.74
2018-11-03T05:18:24.241Z,96.64
2018-11-03T05:20:53.739Z,96.61
2018-11-03T05:23:23.458Z,96.77
2018-11-03T05:25:53.815Z,96.56
2018-11-03T05:28:23.334Z,96.59
2018-11-03T05:30:53.708Z,96.79
2018-11-03T05:33:23.672Z,97.01
2018-11-03T05:35:53.353Z,97.22
2018-11-03T05:38:22.817Z,97.41
2018-11-03T05:40:54.237Z,97.24
2018-11-03T05:43:23.712Z,97.41
2018-11-03T05:45:53.797Z,97.41
2018-11-03T05:48:23.338Z,97.14
2018-11-03T05:50:53.701Z,97.25
2018-11-03T05:53:22.598Z,97.22
2018-11-03T05:55:53.429Z,97.12
2018-11-03T05:58:22.914Z,97.30
2018-11-03T06:00:53.659Z,97.19
2018-11-03T06:03:23.379Z,97.02
2018-11-03T06:05:53.795Z,96.96
2018-11-03T06:08:23.594Z,97.00
2018-11-03T06:10:54.412Z,96.96
2018-11-03T06:13:24.222Z,96.68
2018-11-03T06:15:53.786Z,96.95
2018-11-03T06:18:23.361Z,96.68
2018-11-03T06:20:53.737Z,97.32
2018-11-03T06:23:23.857Z,97.17
2018-11-03T06:25:53.927Z,97.44
2018-11-03T06:28:23.250Z,97.26
2018-11-03T06:30:53.778Z,97.42
2018-11-03T06:33:23.467Z,97.28
2018-11-03T06:35:53.800Z,97.40
2018-11-03T06:38:24.001Z,97.38
2018-11-03T06:40:53.890Z,97.58
2018-11-03T06:43:23.527Z,97.49
2018-11-03T06:45:53.527Z,97.67
2018-11-03T06:48:22.997Z,97.40
2018-11-03T06:50:53.794Z,97.29
2018-11-03T06:53:23.829Z,97.32
2018-11-03T06:55:54.850Z,97.39
2018-11-03T06:58:24.249Z,97.57
2018-11-03T07:00:53.895Z,97.25
2018-11-03T07:03:23.569Z,97.40
2018-11-03T07:05:53.862Z,97.46
2018-11-03T07:08:23.617Z,97.44
2018-11-03T07:10:53.901Z,97.53
2018-11-03T07:13:23.674Z,97.58
2018-11-03T07:15:53.933Z,98.09
2018-11-03T07:18:23.598Z,98.64
2018-11-03T07:20:53.940Z,99.68
2018-11-03T07:23:23.735Z,100.00
2018-11-03T07:25:54.346Z,100.00
2018-11-03T07:28:23.818Z,99.52
2018-11-03T07:30:53.998Z,99.02
2018-11-03T07:33:23.570Z,97.36
2018-11-03T07:35:53.913Z,96.23
2018-11-03T07:38:23.664Z,94.22
2018-11-03T07:40:54.040Z,90.82
2018-11-03T07:43:23.725Z,89.29
2018-11-03T07:45:53.930Z,88.43
2018-11-03T07:48:23.388Z,87.38
2018-11-03T07:50:53.965Z,86.44
2018-11-03T07:53:23.255Z,85.66
2018-11-03T07:55:53.761Z,85.23
2018-11-03T07:58:23.238Z,85.39
2018-11-03T08:00:54.262Z,84.36
2018-11-03T08:03:23.534Z,83.46
2018-11-03T08:05:54.080Z,83.03
2018-11-03T08:08:24.090Z,81.84
2018-11-03T08:10:53.921Z,81.90
2018-11-03T08:13:23.741Z,81.89
2018-11-03T08:15:56.053Z,82.96
2018-11-03T08:18:25.647Z,82.73
2018-11-03T08:20:55.410Z,82.05
2018-11-03T08:23:24.885Z,81.23
2018-11-03T08:25:54.378Z,80.70
2018-11-03T08:28:23.551Z,80.83
2018-11-03T08:30:54.211Z,81.51
2018-11-03T08:33:23.796Z,81.58
2018-11-03T08:35:54.050Z,80.14
2018-11-03T08:38:23.843Z,79.60
2018-11-03T08:40:53.892Z,80.45
2018-11-03T08:43:28.205Z,80.65
2018-11-03T08:45:58.630Z,81.17
2018-11-03T08:48:28.177Z,80.13
2018-11-03T08:50:58.043Z,79.38
2018-11-03T08:53:27.182Z,79.46
2018-11-03T08:55:56.965Z,79.24
2018-11-03T08:58:26.726Z,78.84
2018-11-03T09:00:56.241Z,79.66
2018-11-03T09:03:25.849Z,79.45
2018-11-03T09:05:55.642Z,79.12
2018-11-03T09:08:24.886Z,78.10
2018-11-03T09:10:54.446Z,77.13
2018-11-03T09:13:23.946Z,76.67
2018-11-03T09:15:53.881Z,76.47
2018-11-03T09:18:23.375Z,76.30
2018-11-03T09:20:54.374Z,76.07
2018-11-03T09:23:24.026Z,74.50
2018-11-03T09:25:53.734Z,73.40
2018-11-03T09:28:23.177Z,73.79
2018-11-03T09:30:54.239Z,74.01
2018-11-03T09:33:24.010Z,71.89
2018-11-03T09:35:53.890Z,72.95
2018-11-03T09:38:23.373Z,72.42
2018-11-03T09:40:55.675Z,72.02
2018-11-03T09:43:25.199Z,70.67
2018-11-03T09:45:54.922Z,70.74
2018-11-03T09:48:24.413Z,71.45
2018-11-03T09:50:54.294Z,71.56
2018-11-03T09:53:24.070Z,70.76
2018-11-03T09:55:54.414Z,70.66
2018-11-03T09:58:24.380Z,71.32
2018-11-03T10:00:54.301Z,72.00
2018-11-03T10:03:24.087Z,70.65
2018-11-03T10:05:54.338Z,71.12
2018-11-03T10:08:23.811Z,70.97
2018-11-03T10:10:54.447Z,70.19
2018-11-03T10:13:23.958Z,70.28
2018-11-03T10:15:54.374Z,69.87
2018-11-03T10:18:24.322Z,69.52
2018-11-03T10:20:54.353Z,69.20
2018-11-03T10:23:24.194Z,68.08
2018-11-03T10:25:54.386Z,66.71
2018-11-03T10:28:24.369Z,65.49
2018-11-03T10:30:54.485Z,64.75
2018-11-03T10:33:24.322Z,63.85
2018-11-03T10:35:54.521Z,63.96
2018-11-03T10:38:24.170Z,64.65
2018-11-03T10:40:54.184Z,63.77
2018-11-03T10:43:23.687Z,62.59
2018-11-03T10:45:54.482Z,61.43
2018-11-03T10:48:24.113Z,61.02
2018-11-03T10:50:54.658Z,60.94
2018-11-03T10:53:24.222Z,61.28
2018-11-03T10:55:54.506Z,60.73
2018-11-03T10:58:29.858Z,59.88
2018-11-03T11:00:59.406Z,60.08
2018-11-03T11:06:30.754Z,59.38
2018-11-03T11:12:12.298Z,58.88
2018-11-03T11:14:41.912Z,58.38
2018-11-03T11:17:11.397Z,59.10
2018-11-03T11:19:43.012Z,58.02
2018-11-03T11:22:12.525Z,57.06
2018-11-03T11:24:41.806Z,56.68
2018-11-03T11:27:11.500Z,56.62
2018-11-03T11:29:41.258Z,55.59
2018-11-03T11:32:10.739Z,54.82
2018-11-03T11:34:40.336Z,55.43
2018-11-03T11:37:09.779Z,54.27
2018-11-03T11:39:39.250Z,53.46
2018-11-03T11:42:09.321Z,53.20
2018-11-03T11:44:38.801Z,52.49
2018-11-03T11:47:08.543Z,51.95
2018-11-03T11:49:37.812Z,53.30
2018-11-03T11:52:07.554Z,53.20
2018-11-03T11:54:37.332Z,51.79
2018-11-03T11:57:06.799Z,51.46
2018-11-03T11:59:36.452Z,52.08
2018-11-03T12:02:05.569Z,52.47
2018-11-03T12:04:35.017Z,51.19
2018-11-03T12:07:04.285Z,51.63
2018-11-03T12:09:34.033Z,50.91
2018-11-03T12:12:03.302Z,50.94
2018-11-03T12:14:32.845Z,50.19
2018-11-03T12:17:02.613Z,50.12
2018-11-03T12:19:32.071Z,50.43
2018-11-03T12:22:02.178Z,49.68
2018-11-03T12:24:31.728Z,50.37
2018-11-03T12:27:01.161Z,50.64
2018-11-03T12:29:31.438Z,51.28
2018-11-03T12:32:01.356Z,51.70
2018-11-03T12:34:30.810Z,50.55
2018-11-03T12:37:00.279Z,51.12
2018-11-03T12:39:29.818Z,50.73
2018-11-03T12:41:59.291Z,50.31
2018-11-03T12:44:28.863Z,52.00
2018-11-03T12:46:58.641Z,49.25
2018-11-03T12:49:27.892Z,49.84
2018-11-03T12:51:57.642Z,48.80
2018-11-03T12:54:27.102Z,48.03
2018-11-03T12:56:56.971Z,47.22
2018-11-03T12:59:26.835Z,48.04
2018-11-03T13:01:56.041Z,46.26
2018-11-03T13:04:25.869Z,46.47
2018-11-03T13:06:54.978Z,47.45
2018-11-03T13:09:24.254Z,46.80
2018-11-03T13:11:55.078Z,46.67
2018-11-03T13:14:24.542Z,46.42
2018-11-03T13:16:55.494Z,45.85
2018-11-03T13:19:24.830Z,46.34
2018-11-03T13:21:55.111Z,46.41
2018-11-03T13:24:24.090Z,46.52
2018-11-03T13:26:53.366Z,46.84
2018-11-03T13:29:22.965Z,47.77
2018-11-03T13:31:55.433Z,47.57
2018-11-03T13:34:24.846Z,46.42
2018-11-03T13:36:55.130Z,47.50
2018-11-03T13:39:24.682Z,47.39
2018-11-03T13:41:55.342Z,47.87
2018-11-03T13:44:24.893Z,47.31
2018-11-03T13:46:54.194Z,47.83
2018-11-03T13:49:23.505Z,48.08
2018-11-03T13:51:53.089Z,47.78
2018-11-03T13:54:22.350Z,47.30
2018-11-03T13:56:51.685Z,48.73
2018-11-03T13:59:21.173Z,49.17
2018-11-03T14:01:50.418Z,50.27
2018-11-03T14:04:20.342Z,50.44
2018-11-03T14:06:49.958Z,50.57
2018-11-03T14:09:19.225Z,50.21
2018-11-03T14:11:48.573Z,50.53
2018-11-03T14:14:18.153Z,51.41
2018-11-03T14:16:47.146Z,50.86
2018-11-03T14:19:16.147Z,50.58
2018-11-03T14:21:45.141Z,51.34
2018-11-03T14:24:14.423Z,50.43
2018-11-03T14:26:43.722Z,50.25
2018-11-03T14:29:13.401Z,50.53
2018-11-03T14:31:43.070Z,50.34
2018-11-03T14:34:12.409Z,50.73
2018-11-03T14:36:41.975Z,50.01
2018-11-03T14:39:11.158Z,50.39
2018-11-03T14:41:40.413Z,50.60
2018-11-03T14:44:10.283Z,50.46
2018-11-03T14:46:39.321Z,50.97
2018-11-03T14:49:09.074Z,51.77
2018-11-03T14:51:38.013Z,50.97
2018-11-03T14:54:07.373Z,51.37
2018-11-03T14:56:36.678Z,51.76
2018-11-03T14:59:06.074Z,52.79
2018-11-03T15:01:35.705Z,54.14
2018-11-03T15:04:04.561Z,54.68
2018-11-03T15:06:34.066Z,54.89
2018-11-03T15:09:03.125Z,56.24
2018-11-03T15:11:32.394Z,56.29
2018-11-03T15:14:01.559Z,56.64
2018-11-03T15:16:31.166Z,57.17
2018-11-03T15:19:00.501Z,57.76
2018-11-03T15:21:30.037Z,58.51
2018-11-03T15:23:59.451Z,58.51
2018-11-03T15:26:28.729Z,58.49
2018-11-03T15:28:58.286Z,59.56
2018-11-03T15:31:27.572Z,60.16
2018-11-03T15:33:57.725Z,60.98
2018-11-03T15:36:26.945Z,61.37
2018-11-03T15:38:56.485Z,61.46
2018-11-03T15:41:25.779Z,61.85
2018-11-03T15:43:55.785Z,62.63
2018-11-03T15:46:25.256Z,62.94
2018-11-03T15:48:55.601Z,62.87
2018-11-03T15:51:25.191Z,63.37
2018-11-03T15:53:55.718Z,64.17
2018-11-03T15:56:25.223Z,63.89
2018-11-03T15:58:57.082Z,64.83
2018-11-03T16:01:26.633Z,64.58
2018-11-03T16:04:08.082Z,65.54
2018-11-03T16:06:49.670Z,65.71
2018-11-03T16:09:28.594Z,66.31
2018-11-03T16:11:58.563Z,66.30
2018-11-03T16:14:28.254Z,67.20
2018-11-03T16:16:57.217Z,67.52
2018-11-03T16:19:26.577Z,67.53
2018-11-03T16:21:56.046Z,68.46
2018-11-03T16:24:25.386Z,68.51
2018-11-03T16:26:55.639Z,69.03
2018-11-03T16:29:25.275Z,69.25
2018-11-03T16:31:55.405Z,69.20
2018-11-03T16:34:24.824Z,69.21
2018-11-03T16:36:55.431Z,69.79
2018-11-03T16:39:24.717Z,70.29
2018-11-03T16:41:55.361Z,70.53
2018-11-03T16:44:24.390Z,70.77
2018-11-03T16:46:53.674Z,70.79
2018-11-03T16:49:22.946Z,71.36
2018-11-03T16:51:52.329Z,71.56
2018-11-03T16:54:21.046Z,71.46
2018-11-03T16:56:50.521Z,71.31
2018-11-03T16:59:19.782Z,71.78
2018-11-03T17:01:49.058Z,71.87
2018-11-03T17:04:19.306Z,72.22
2018-11-03T17:06:48.648Z,73.18
2018-11-03T17:09:18.113Z,73.12
2018-11-03T17:11:47.509Z,73.03
2018-11-03T17:14:16.774Z,73.65
2018-11-03T17:16:46.042Z,73.85
2018-11-03T17:19:15.538Z,74.17
2018-11-03T17:21:44.822Z,74.20
2018-11-03T17:24:14.426Z,74.46
2018-11-03T17:26:43.690Z,74.18
2018-11-03T17:29:13.214Z,74.10
2018-11-03T17:31:42.533Z,74.24
2018-11-03T17:34:18.202Z,74.22
2018-11-03T17:36:47.512Z,73.97
2018-11-03T17:39:16.778Z,74.08
2018-11-03T17:41:46.341Z,73.93
2018-11-03T17:44:15.696Z,73.95
2018-11-03T17:46:45.090Z,74.07
2018-11-03T17:49:14.781Z,73.55
2018-11-03T17:51:44.330Z,73.73
2018-11-03T17:54:13.595Z,74.54
2018-11-03T17:56:42.877Z,74.71
2018-11-03T17:59:12.735Z,75.39
2018-11-03T18:01:42.145Z,75.42
2018-11-03T18:04:11.730Z,75.38
2018-11-03T18:06:41.684Z,75.67
2018-11-03T18:09:10.764Z,75.94
2018-11-03T18:11:40.318Z,76.04
2018-11-03T18:14:09.780Z,76.67
2018-11-03T18:16:39.529Z,77.25
2018-11-03T18:19:09.007Z,77.67
2018-11-03T18:21:38.629Z,77.42
2018-11-03T18:24:08.090Z,77.43
2018-11-03T18:26:37.705Z,77.74
2018-11-03T18:29:07.106Z,77.28
2018-11-03T18:31:36.685Z,77.33
2018-11-03T18:34:05.625Z,77.87
2018-11-03T18:36:34.926Z,77.96
2018-11-03T18:39:03.998Z,78.04
2018-11-03T18:41:33.080Z,78.61
2018-11-03T18:44:02.782Z,78.83
2018-11-03T18:46:31.877Z,79.14
2018-11-03T18:49:02.953Z,79.92
2018-11-03T18:51:32.239Z,79.30
2018-11-03T18:54:01.246Z,78.97
2018-11-03T18:56:30.649Z,79.24
2018-11-03T18:58:59.955Z,79.00
2018-11-03T19:01:28.925Z,78.89
2018-11-03T19:03:58.481Z,79.38
2018-11-03T19:06:28.023Z,78.71
2018-11-03T19:08:57.893Z,78.58
2018-11-03T19:11:27.193Z,78.52
2018-11-03T19:13:56.819Z,78.61
2018-11-03T19:16:26.282Z,78.39
2018-11-03T19:18:57.015Z,78.25
2018-11-03T19:21:26.314Z,78.26
2018-11-03T19:23:56.205Z,78.24
2018-11-03T19:26:25.657Z,78.19
2018-11-03T19:28:56.310Z,78.29
2018-11-03T19:31:25.866Z,78.67
2018-11-03T19:33:56.175Z,79.34
2018-11-03T19:36:25.789Z,78.85
2018-11-03T19:38:56.034Z,79.33
2018-11-03T19:41:25.363Z,79.34
2018-11-03T19:43:56.044Z,79.59
2018-11-03T19:46:25.356Z,79.77
2018-11-03T19:48:56.306Z,79.46
2018-11-03T19:51:25.858Z,79.92
2018-11-03T19:53:56.189Z,79.88
2018-11-03T19:56:26.099Z,79.88
2018-11-03T19:58:56.319Z,79.98
2018-11-03T20:01:26.239Z,80.44
2018-11-03T20:03:56.198Z,80.64
2018-11-03T20:06:25.767Z,80.78
2018-11-03T20:09:08.625Z,80.85
2018-11-03T20:11:37.898Z,81.26
2018-11-03T20:14:07.372Z,81.62
2018-11-03T20:16:36.771Z,81.97
2018-11-03T20:19:06.051Z,81.97
2018-11-03T20:21:35.334Z,82.30
2018-11-03T20:24:04.370Z,82.54
2018-11-03T20:26:33.886Z,83.42
2018-11-03T20:29:03.453Z,84.40
2018-11-03T20:31:33.301Z,85.26
2018-11-03T20:34:03.174Z,85.94
2018-11-03T20:36:32.890Z,86.08
2018-11-03T20:39:02.157Z,85.67
2018-11-03T20:41:31.451Z,85.66
2018-11-03T20:44:01.077Z,85.66
2018-11-03T20:46:30.330Z,85.68
2018-11-03T20:48:59.114Z,85.61
2018-11-03T20:51:28.382Z,85.25
2018-11-03T20:53:58.436Z,85.01
2018-11-03T20:56:28.114Z,84.70
2018-11-03T20:58:57.657Z,84.95
2018-11-03T21:01:27.365Z,84.54
2018-11-03T21:03:56.931Z,84.51
2018-11-03T21:06:26.203Z,84.16
2018-11-03T21:08:56.383Z,84.27
2018-11-03T21:11:25.961Z,84.07
2018-11-03T21:13:56.267Z,83.79
2018-11-03T21:16:25.619Z,83.87
2018-11-03T21:18:55.382Z,83.41
2018-11-03T21:21:25.001Z,83.49
2018-11-03T21:23:54.115Z,83.19
2018-11-03T21:26:23.717Z,83.01
2018-11-03T21:28:52.951Z,83.34
2018-11-03T21:31:22.218Z,83.15
2018-11-03T21:33:51.498Z,83.36
2018-11-03T21:36:20.950Z,83.04
2018-11-03T21:38:49.934Z,83.07
2018-11-03T21:41:19.361Z,83.27
2018-11-03T21:43:48.642Z,83.30
2018-11-03T21:46:18.441Z,83.59
2018-11-03T21:48:48.057Z,83.41
2018-11-03T21:51:17.095Z,83.60
2018-11-03T21:53:46.373Z,83.69
2018-11-03T21:56:15.932Z,83.57
2018-11-03T21:58:45.689Z,83.83
2018-11-03T22:01:14.838Z,83.68
2018-11-03T22:03:44.111Z,83.66
2018-11-03T22:06:13.731Z,83.68
2018-11-03T22:08:43.182Z,84.01
2018-11-03T22:11:12.959Z,83.60
2018-11-03T22:13:42.338Z,83.31
2018-11-03T22:16:11.622Z,83.91
2018-11-03T22:18:41.204Z,84.11
2018-11-03T22:21:10.687Z,84.21
2018-11-03T22:23:40.190Z,84.04
2018-11-03T22:26:09.482Z,83.82
2018-11-03T22:28:38.413Z,83.79
2018-11-03T22:31:07.719Z,84.21
2018-11-03T22:33:37.321Z,84.05
2018-11-03T22:36:06.589Z,84.21
2018-11-03T22:38:36.151Z,84.23
2018-11-03T22:41:05.387Z,84.07
2018-11-03T22:43:34.666Z,84.23
2018-11-03T22:46:03.942Z,84.28
2018-11-03T22:48:33.412Z,84.42
2018-11-03T22:51:02.777Z,84.24
2018-11-03T22:53:32.357Z,84.39
2018-11-03T22:56:01.308Z,84.45
2018-11-03T22:58:30.586Z,84.33
2018-11-03T23:00:59.845Z,84.74
2018-11-03T23:03:29.361Z,84.84
2018-11-03T23:05:58.843Z,84.89
2018-11-03T23:08:27.959Z,84.47
2018-11-03T23:10:57.513Z,84.82
2018-11-03T23:13:26.873Z,84.65
2018-11-03T23:15:56.739Z,84.55
2018-11-03T23:18:26.305Z,84.61
2018-11-03T23:20:56.458Z,84.82
2018-11-03T23:23:25.734Z,84.86
2018-11-03T23:25:56.649Z,84.83
2018-11-03T23:28:25.931Z,84.90
2018-11-03T23:30:56.822Z,85.10
2018-11-03T23:33:26.399Z,84.71
2018-11-03T23:35:56.745Z,85.38
2018-11-03T23:38:25.686Z,85.45
2018-11-03T23:40:54.626Z,85.34
2018-11-03T23:43:23.577Z,86.30
2018-11-03T23:45:52.846Z,86.98
2018-11-03T23:48:22.447Z,86.87
2018-11-03T23:50:51.724Z,87.31
2018-11-03T23:53:21.500Z,87.56
2018-11-03T23:55:51.002Z,87.77
2018-11-03T23:58:20.186Z,87.60
