createdAt,value
2023-03-15T00:02:09.870Z,0
2023-03-15T00:05:35.000Z,0
2023-03-15T00:09:00.108Z,0
2023-03-15T00:12:25.156Z,0
2023-03-15T00:15:50.350Z,0
2023-03-15T00:19:15.381Z,0
2023-03-15T00:22:40.503Z,0
2023-03-15T00:26:05.577Z,0
2023-03-15T00:29:30.706Z,0
2023-03-15T00:32:55.856Z,0
2023-03-15T00:36:20.899Z,0
2023-03-15T00:39:46.038Z,0
2023-03-15T00:43:11.102Z,0
2023-03-15T00:46:36.289Z,0
2023-03-15T00:50:01.346Z,0
2023-03-15T00:53:26.435Z,0
2023-03-15T00:56:51.576Z,0
2023-03-15T01:00:16.677Z,0
2023-03-15T01:03:41.775Z,0
2023-03-15T01:07:06.869Z,0
2023-03-15T01:10:31.977Z,0
2023-03-15T01:13:57.111Z,0
2023-03-15T01:17:22.187Z,0
2023-03-15T01:20:47.315Z,0
2023-03-15T01:24:12.424Z,0
2023-03-15T01:27:37.522Z,0
2023-03-15T01:31:02.705Z,0
2023-03-15T01:34:27.742Z,0
2023-03-15T01:37:52.837Z,0
2023-03-15T01:41:17.944Z,0
2023-03-15T01:44:43.052Z,0
2023-03-15T01:48:08.166Z,0
2023-03-15T01:51:33.258Z,0
2023-03-15T01:54:58.364Z,0
2023-03-15T01:58:23.462Z,0
2023-03-15T02:01:48.637Z,0
2023-03-15T02:05:13.704Z,0
2023-03-15T02:08:38.794Z,0
2023-03-15T02:12:03.884Z,0
2023-03-15T02:15:29.000Z,0
2023-03-15T02:18:54.097Z,0
2023-03-15T02:22:19.235Z,0
2023-03-15T02:25:44.315Z,0
2023-03-15T02:29:09.408Z,0
2023-03-15T02:32:34.535Z,0
2023-03-15T02:35:59.653Z,0
2023-03-15T02:39:24.755Z,0
2023-03-15T02:42:49.833Z,0
2023-03-15T02:46:14.985Z,0
2023-03-15T02:49:40.035Z,0
2023-03-15T02:53:05.130Z,0
2023-03-15T02:56:30.276Z,0
2023-03-15T02:59:55.345Z,0
2023-03-15T03:03:20.452Z,0
2023-03-15T03:06:45.546Z,0
2023-03-15T03:10:10.645Z,0
2023-03-15T03:13:36.764Z,0
2023-03-15T03:17:01.914Z,0
2023-03-15T03:20:26.907Z,0
2023-03-15T03:23:52.036Z,0
2023-03-15T03:27:17.144Z,0
2023-03-15T03:30:42.303Z,0
2023-03-15T03:34:07.337Z,0
2023-03-15T03:37:32.426Z,0
2023-03-15T03:40:57.556Z,0
2023-03-15T03:44:22.668Z,0
2023-03-15T03:47:47.767Z,0
2023-03-15T03:51:12.847Z,0
2023-03-15T03:54:37.940Z,0
2023-03-15T03:58:03.049Z,0
2023-03-15T04:01:28.170Z,0
2023-03-15T04:04:53.327Z,0
2023-03-15T04:08:18.377Z,0
2023-03-15T04:11:43.471Z,0
2023-03-15T04:15:08.600Z,0
2023-03-15T04:18:33.694Z,0
2023-03-15T04:21:58.849Z,0
2023-03-15T04:25:23.927Z,0
2023-03-15T04:28:49.021Z,0
2023-03-15T04:32:14.150Z,0
2023-03-15T04:35:39.486Z,0
2023-03-15T04:39:04.516Z,0
2023-03-15T04:42:29.613Z,0
2023-03-15T04:45:54.741Z,0
2023-03-15T04:49:19.837Z,0
2023-03-15T04:52:44.936Z,0
2023-03-15T04:56:10.080Z,0
2023-03-15T04:59:35.172Z,0
2023-03-15T05:03:00.317Z,0
2023-03-15T05:06:25.438Z,0
2023-03-15T05:09:50.551Z,0
2023-03-15T05:13:15.700Z,0
2023-03-15T05:16:40.853Z,0
2023-03-15T05:20:05.935Z,0
2023-03-15T05:23:31.071Z,0
2023-03-15T05:26:56.751Z,0
2023-03-15T05:30:21.922Z,0
2023-03-15T05:33:47.206Z,0
2023-03-15T05:37:12.112Z,0
2023-03-15T05:40:37.216Z,0
2023-03-15T05:44:02.340Z,0
2023-03-15T05:47:27.493Z,0
2023-03-15T05:50:52.682Z,0
2023-03-15T05:54:17.840Z,0
2023-03-15T05:57:43.028Z,6
2023-03-15T06:01:08.189Z,6
2023-03-15T06:04:33.443Z,6
2023-03-15T06:07:58.513Z,6
2023-03-15T06:11:23.624Z,6
2023-03-15T06:14:48.769Z,6
2023-03-15T06:18:13.851Z,6
2023-03-15T06:21:39.057Z,0
2023-03-15T06:25:04.102Z,0
2023-03-15T06:28:29.227Z,0
2023-03-15T06:31:54.316Z,0
2023-03-15T06:35:19.414Z,0
2023-03-15T06:38:44.534Z,0
2023-03-15T06:42:09.622Z,0
2023-03-15T06:45:34.725Z,0
2023-03-15T06:48:59.834Z,0
2023-03-15T06:52:24.938Z,0
2023-03-15T06:55:50.112Z,0
2023-03-15T06:59:15.220Z,0
2023-03-15T07:02:40.389Z,0
2023-03-15T07:06:05.471Z,0
2023-03-15T07:09:30.616Z,0
2023-03-15T07:12:55.768Z,6
2023-03-15T07:16:20.866Z,6
2023-03-15T07:19:55.678Z,6
2023-03-15T07:23:11.044Z,6
2023-03-15T07:26:36.174Z,6
2023-03-15T07:30:01.410Z,11
2023-03-15T07:33:26.523Z,11
2023-03-15T07:36:51.572Z,17
2023-03-15T07:40:16.697Z,17
2023-03-15T07:43:41.853Z,23
2023-03-15T07:47:06.974Z,28
2023-03-15T07:50:32.082Z,28
2023-03-15T07:53:57.210Z,34
2023-03-15T07:57:22.334Z,34
2023-03-15T08:00:47.483Z,34
2023-03-15T08:04:12.619Z,34
2023-03-15T08:07:37.726Z,45
2023-03-15T08:11:02.871Z,56
2023-03-15T08:14:27.984Z,51
2023-03-15T08:17:53.109Z,51
2023-03-15T08:21:18.251Z,68
2023-03-15T08:24:43.379Z,62
2023-03-15T08:28:08.481Z,51
2023-03-15T08:31:33.616Z,51
2023-03-15T08:34:58.690Z,51
2023-03-15T08:38:23.828Z,51
2023-03-15T08:41:48.929Z,73
2023-03-15T08:45:14.052Z,107
2023-03-15T08:48:39.146Z,124
2023-03-15T08:52:04.239Z,101
2023-03-15T08:55:29.385Z,107
2023-03-15T08:58:54.491Z,135
2023-03-15T09:02:19.618Z,141
2023-03-15T09:05:44.689Z,141
2023-03-15T09:09:09.801Z,169
2023-03-15T09:12:34.930Z,141
2023-03-15T09:16:00.036Z,141
2023-03-15T09:19:25.142Z,146
2023-03-15T09:22:50.269Z,129
2023-03-15T09:26:15.376Z,129
2023-03-15T09:29:40.520Z,135
2023-03-15T09:33:05.660Z,124
2023-03-15T09:36:30.720Z,118
2023-03-15T09:39:55.830Z,124
2023-03-15T09:43:20.951Z,135
2023-03-15T09:46:46.228Z,152
2023-03-15T09:50:11.298Z,158
2023-03-15T09:53:36.408Z,169
2023-03-15T09:57:01.525Z,169
2023-03-15T10:00:26.623Z,163
2023-03-15T10:03:51.837Z,146
2023-03-15T10:07:16.869Z,129
2023-03-15T10:10:41.981Z,101
2023-03-15T10:14:07.080Z,79
2023-03-15T10:17:32.247Z,79
2023-03-15T10:20:57.413Z,73
2023-03-15T10:24:22.528Z,68
2023-03-15T10:27:47.654Z,62
2023-03-15T10:31:18.165Z,96
2023-03-15T10:34:37.885Z,141
2023-03-15T10:38:03.050Z,169
2023-03-15T10:41:28.972Z,169
2023-03-15T10:44:53.301Z,174
2023-03-15T10:48:18.443Z,180
2023-03-15T10:51:43.586Z,186
2023-03-15T10:55:08.738Z,214
2023-03-15T10:58:33.804Z,169
2023-03-15T11:01:58.930Z,203
2023-03-15T11:05:24.025Z,163
2023-03-15T11:08:49.172Z,180
2023-03-15T11:12:14.312Z,152
2023-03-15T11:15:39.404Z,169
2023-03-15T11:19:05.028Z,152
2023-03-15T11:22:30.139Z,197
2023-03-15T11:25:55.248Z,96
2023-03-15T11:29:20.410Z,96
2023-03-15T11:32:45.541Z,84
2023-03-15T11:36:12.275Z,79
2023-03-15T11:39:35.692Z,79
2023-03-15T11:43:00.801Z,84
2023-03-15T11:46:25.963Z,129
2023-03-15T11:49:51.076Z,101
2023-03-15T11:53:16.155Z,96
2023-03-15T11:56:45.580Z,51
2023-03-15T12:00:10.722Z,45
2023-03-15T12:03:35.892Z,96
2023-03-15T12:07:00.910Z,84
2023-03-15T12:10:26.027Z,96
2023-03-15T12:13:51.154Z,39
2023-03-15T12:17:16.266Z,34
2023-03-15T12:20:41.419Z,90
2023-03-15T12:24:06.514Z,90
2023-03-15T12:27:31.634Z,84
2023-03-15T12:30:56.808Z,51
2023-03-15T12:34:21.892Z,39
2023-03-15T12:37:47.090Z,39
2023-03-15T12:41:12.182Z,45
2023-03-15T12:44:37.457Z,39
2023-03-15T12:48:02.570Z,28
2023-03-15T12:51:27.703Z,45
2023-03-15T12:54:52.850Z,34
2023-03-15T12:58:17.934Z,45
2023-03-15T13:01:43.164Z,34
2023-03-15T13:05:08.220Z,23
2023-03-15T13:08:33.313Z,51
2023-03-15T13:11:58.479Z,56
2023-03-15T13:15:23.566Z,73
2023-03-15T13:18:48.694Z,51
2023-03-15T13:22:13.852Z,68
2023-03-15T13:25:38.939Z,17
2023-03-15T13:29:04.100Z,11
2023-03-15T13:32:29.195Z,6
2023-03-15T13:35:54.333Z,11
2023-03-15T13:39:19.426Z,23
2023-03-15T13:42:44.523Z,17
2023-03-15T13:46:09.682Z,17
2023-03-15T13:49:34.759Z,23
2023-03-15T13:52:59.881Z,23
2023-03-15T13:56:25.022Z,45
2023-03-15T13:59:50.136Z,39
2023-03-15T14:03:15.479Z,23
2023-03-15T14:06:40.438Z,17
2023-03-15T14:10:05.606Z,23
2023-03-15T14:13:30.741Z,45
2023-03-15T14:17:05.169Z,11
2023-03-15T14:20:20.986Z,0
2023-03-15T14:23:46.097Z,0
2023-03-15T14:27:11.219Z,6
2023-03-15T14:30:36.328Z,11
2023-03-15T14:34:01.520Z,17
2023-03-15T14:37:26.668Z,34
2023-03-15T14:40:52.008Z,96
2023-03-15T14:44:17.233Z,163
2023-03-15T14:47:54.944Z,107
2023-03-15T14:51:07.845Z,84
2023-03-15T14:54:33.018Z,96
2023-03-15T14:57:58.119Z,51
2023-03-15T15:01:23.285Z,39
2023-03-15T15:04:48.444Z,39
2023-03-15T15:42:13.209Z,39
2023-03-15T15:45:38.385Z,68
2023-03-15T15:49:03.416Z,56
2023-03-15T15:52:28.523Z,45
2023-03-15T15:55:53.670Z,45
2023-03-15T15:59:18.785Z,39
2023-03-15T16:02:43.916Z,39
2023-03-15T16:06:08.976Z,34
2023-03-15T16:09:34.089Z,34
2023-03-15T16:12:59.213Z,34
2023-03-15T16:16:24.384Z,28
2023-03-15T16:19:49.476Z,28
2023-03-15T16:23:14.586Z,23
2023-03-15T16:26:39.719Z,23
2023-03-15T16:30:04.855Z,11
2023-03-15T16:33:30.024Z,17
