createdAt,value
2018-08-14T00:00:18.808Z,18.92
2018-08-14T00:03:21.910Z,18.97
2018-08-14T00:06:25.165Z,18.88
2018-08-14T00:09:28.235Z,19.05
2018-08-14T00:12:31.390Z,19.11
2018-08-14T00:15:34.520Z,18.95
2018-08-14T00:18:37.746Z,19.03
2018-08-14T00:21:40.951Z,19.16
2018-08-14T00:24:44.205Z,19.07
2018-08-14T00:27:48.565Z,18.91
2018-08-14T00:30:51.658Z,18.87
2018-08-14T00:33:54.880Z,18.94
2018-08-14T00:36:58.027Z,18.87
2018-08-14T00:40:01.223Z,18.91
2018-08-14T00:43:07.221Z,19.09
2018-08-14T00:46:10.431Z,18.75
2018-08-14T00:49:13.561Z,18.85
2018-08-14T00:52:16.798Z,18.90
2018-08-14T00:55:21.325Z,19.04
2018-08-14T00:58:24.435Z,18.86
2018-08-14T01:01:27.716Z,18.91
2018-08-14T01:04:30.946Z,18.85
2018-08-14T01:07:34.105Z,18.89
2018-08-14T01:10:37.357Z,18.98
2018-08-14T01:13:40.521Z,18.98
2018-08-14T01:16:43.571Z,18.70
2018-08-14T01:19:46.732Z,18.78
2018-08-14T01:22:49.961Z,18.85
2018-08-14T01:25:53.258Z,18.66
2018-08-14T01:28:56.385Z,18.69
2018-08-14T01:31:59.563Z,18.72
2018-08-14T01:35:02.743Z,18.53
2018-08-14T01:38:05.898Z,18.28
2018-08-14T01:41:09.035Z,18.73
2018-08-14T01:44:12.222Z,18.52
2018-08-14T01:47:15.422Z,18.61
2018-08-14T01:50:21.999Z,18.77
2018-08-14T01:53:26.349Z,18.80
2018-08-14T01:56:31.105Z,18.80
2018-08-14T01:59:36.038Z,18.81
2018-08-14T02:02:39.667Z,18.81
2018-08-14T02:05:42.973Z,18.89
2018-08-14T02:08:46.024Z,18.82
2018-08-14T02:11:49.069Z,18.91
2018-08-14T02:14:52.142Z,18.88
2018-08-14T02:17:55.188Z,18.77
2018-08-14T02:20:58.402Z,18.79
2018-08-14T02:24:01.523Z,18.77
2018-08-14T02:27:05.105Z,18.85
2018-08-14T02:30:08.355Z,18.75
2018-08-14T02:33:11.344Z,18.73
2018-08-14T02:36:14.509Z,18.72
2018-08-14T02:39:17.524Z,18.57
2018-08-14T02:42:20.592Z,18.74
2018-08-14T02:45:23.568Z,18.71
2018-08-14T02:48:26.696Z,18.66
2018-08-14T02:51:31.138Z,18.59
2018-08-14T02:54:34.302Z,18.44
2018-08-14T02:57:37.458Z,18.54
2018-08-14T03:00:40.551Z,18.70
2018-08-14T03:03:43.681Z,18.55
2018-08-14T03:06:46.781Z,18.62
2018-08-14T03:09:49.934Z,18.50
2018-08-14T03:12:53.054Z,18.48
2018-08-14T03:15:56.148Z,18.64
2018-08-14T03:18:59.243Z,18.70
2018-08-14T03:22:02.404Z,18.71
2018-08-14T03:25:06.728Z,18.57
2018-08-14T03:28:09.865Z,18.50
2018-08-14T03:31:12.899Z,18.51
2018-08-14T03:34:16.001Z,18.53
2018-08-14T03:37:19.480Z,18.52
2018-08-14T03:40:22.583Z,18.45
2018-08-14T03:43:25.757Z,18.45
2018-08-14T03:46:28.934Z,18.49
2018-08-14T03:49:32.083Z,18.47
2018-08-14T03:52:38.134Z,18.49
2018-08-14T03:55:41.298Z,18.49
2018-08-14T03:58:44.554Z,18.62
2018-08-14T04:01:47.661Z,18.54
2018-08-14T04:04:50.774Z,18.44
2018-08-14T04:07:53.957Z,18.50
2018-08-14T04:10:57.057Z,18.46
2018-08-14T04:14:00.153Z,18.40
2018-08-14T04:17:03.340Z,18.43
2018-08-14T04:20:08.559Z,18.46
2018-08-14T04:23:11.597Z,18.68
2018-08-14T04:26:14.806Z,18.52
2018-08-14T04:29:17.967Z,18.61
2018-08-14T04:32:21.035Z,18.59
2018-08-14T04:35:24.009Z,18.69
2018-08-14T04:38:26.997Z,18.68
2018-08-14T04:41:30.067Z,18.58
2018-08-14T04:44:33.249Z,18.61
2018-08-14T04:47:36.389Z,18.44
2018-08-14T04:50:39.517Z,18.40
2018-08-14T04:53:42.497Z,18.53
2018-08-14T04:56:45.594Z,18.58
2018-08-14T04:59:48.699Z,18.58
2018-08-14T05:02:51.693Z,18.61
2018-08-14T05:05:54.789Z,18.60
2018-08-14T05:08:57.846Z,18.73
2018-08-14T05:12:01.107Z,18.64
2018-08-14T05:15:04.790Z,18.64
2018-08-14T05:18:07.925Z,18.55
2018-08-14T05:21:11.082Z,18.62
2018-08-14T05:24:14.283Z,18.60
2018-08-14T05:27:17.340Z,18.44
2018-08-14T05:30:20.287Z,18.59
2018-08-14T05:33:23.361Z,20.34
2018-08-14T05:36:26.359Z,20.35
2018-08-14T05:39:29.542Z,19.18
2018-08-14T05:42:32.569Z,18.95
2018-08-14T05:45:35.628Z,18.83
2018-08-14T05:48:38.652Z,18.75
2018-08-14T05:51:42.186Z,18.78
2018-08-14T05:54:45.272Z,18.37
2018-08-14T05:57:48.271Z,18.37
2018-08-14T06:00:51.684Z,18.38
2018-08-14T06:03:54.714Z,18.34
2018-08-14T06:06:57.750Z,18.34
2018-08-14T06:10:00.930Z,18.42
2018-08-14T06:13:04.262Z,18.50
2018-08-14T06:16:07.334Z,18.49
2018-08-14T06:19:10.351Z,18.59
2018-08-14T06:22:13.301Z,18.50
2018-08-14T06:25:16.425Z,18.51
2018-08-14T06:28:19.609Z,18.48
2018-08-14T06:31:22.751Z,18.33
2018-08-14T06:34:25.914Z,18.50
2018-08-14T06:37:28.851Z,18.56
2018-08-14T06:40:31.947Z,18.58
2018-08-14T06:43:35.076Z,18.50
2018-08-14T06:46:38.202Z,18.64
2018-08-14T06:49:41.230Z,18.65
2018-08-14T06:52:44.610Z,18.71
2018-08-14T06:55:47.582Z,18.62
2018-08-14T06:58:50.482Z,18.43
2018-08-14T07:01:53.539Z,18.57
2018-08-14T07:04:56.476Z,18.55
2018-08-14T07:07:59.533Z,18.46
2018-08-14T07:11:02.699Z,18.42
2018-08-14T07:14:07.986Z,18.48
2018-08-14T07:17:10.936Z,18.48
2018-08-14T07:20:14.056Z,18.49
2018-08-14T07:23:17.024Z,18.43
2018-08-14T07:26:19.971Z,18.40
2018-08-14T07:29:22.939Z,18.46
2018-08-14T07:32:25.903Z,18.44
2018-08-14T07:35:28.936Z,18.60
2018-08-14T07:38:31.970Z,18.53
2018-08-14T07:41:35.166Z,18.63
2018-08-14T07:44:38.141Z,18.53
2018-08-14T07:47:41.676Z,18.59
2018-08-14T07:50:44.578Z,18.53
2018-08-14T07:53:47.872Z,18.52
2018-08-14T07:56:50.861Z,18.54
2018-08-14T07:59:53.801Z,18.61
2018-08-14T08:02:56.816Z,18.81
2018-08-14T08:05:59.911Z,18.78
2018-08-14T08:09:03.171Z,18.67
2018-08-14T08:12:06.366Z,18.73
2018-08-14T08:15:11.793Z,18.81
2018-08-14T08:18:14.783Z,18.81
2018-08-14T08:21:17.778Z,19.07
2018-08-14T08:24:20.775Z,18.98
2018-08-14T08:27:23.714Z,19.15
2018-08-14T08:30:27.016Z,19.07
2018-08-14T08:33:30.349Z,19.11
2018-08-14T08:36:33.412Z,19.16
2018-08-14T08:39:36.745Z,19.20
2018-08-14T08:42:39.671Z,19.40
2018-08-14T08:45:42.686Z,19.37
2018-08-14T08:48:45.792Z,19.48
2018-08-14T08:51:48.793Z,19.45
2018-08-14T08:54:51.892Z,19.42
2018-08-14T08:57:54.882Z,19.30
2018-08-14T09:00:57.963Z,19.24
2018-08-14T09:04:01.068Z,19.25
2018-08-14T09:07:04.393Z,19.18
2018-08-14T09:10:09.632Z,19.21
2018-08-14T09:13:15.097Z,19.27
2018-08-14T09:16:18.141Z,19.40
2018-08-14T09:19:21.171Z,19.78
2018-08-14T09:22:24.249Z,20.16
2018-08-14T09:25:27.275Z,20.38
2018-08-14T09:28:30.453Z,20.15
2018-08-14T09:31:33.537Z,19.95
2018-08-14T09:34:36.511Z,19.87
2018-08-14T09:37:40.036Z,19.76
2018-08-14T09:40:47.687Z,19.65
2018-08-14T09:43:50.731Z,19.56
2018-08-14T09:46:53.831Z,19.59
2018-08-14T09:49:56.831Z,19.68
2018-08-14T09:53:00.052Z,19.75
2018-08-14T09:56:03.415Z,19.78
2018-08-14T09:59:06.557Z,19.78
2018-08-14T10:02:15.308Z,19.77
2018-08-14T10:05:24.120Z,20.17
2018-08-14T10:08:27.139Z,20.71
2018-08-14T10:11:31.198Z,20.32
2018-08-14T10:14:38.902Z,20.13
2018-08-14T10:17:41.954Z,20.05
2018-08-14T10:20:45.037Z,19.98
2018-08-14T10:23:48.046Z,19.93
2018-08-14T10:26:51.065Z,20.01
2018-08-14T10:29:54.082Z,20.44
2018-08-14T10:32:57.135Z,20.43
2018-08-14T10:36:00.373Z,20.32
2018-08-14T10:39:06.295Z,20.18
2018-08-14T10:42:09.354Z,20.84
2018-08-14T10:45:16.030Z,20.90
2018-08-14T10:48:19.058Z,20.99
2018-08-14T10:51:22.181Z,20.71
2018-08-14T10:54:25.170Z,20.51
2018-08-14T10:57:28.340Z,20.73
2018-08-14T11:00:31.591Z,21.44
2018-08-14T11:03:34.707Z,22.04
2018-08-14T11:06:38.020Z,22.03
2018-08-14T11:09:41.068Z,22.31
2018-08-14T11:12:44.437Z,21.30
2018-08-14T11:15:47.474Z,21.86
2018-08-14T11:18:50.486Z,21.73
2018-08-14T11:21:53.506Z,21.58
2018-08-14T11:24:56.601Z,21.64
2018-08-14T11:28:00.156Z,21.78
2018-08-14T11:31:03.390Z,21.64
2018-08-14T11:34:06.628Z,21.69
2018-08-14T11:37:09.651Z,22.14
2018-08-14T11:40:13.213Z,22.24
2018-08-14T11:43:16.243Z,22.78
2018-08-14T11:46:19.277Z,22.93
2018-08-14T11:49:22.320Z,22.96
2018-08-14T11:52:25.434Z,23.26
2018-08-14T11:55:28.582Z,23.39
2018-08-14T11:58:31.619Z,23.27
2018-08-14T12:01:35.018Z,22.83
2018-08-14T12:04:38.094Z,22.85
2018-08-14T12:07:41.793Z,23.38
2018-08-14T12:10:44.932Z,23.19
2018-08-14T12:13:47.975Z,22.94
2018-08-14T12:16:50.963Z,22.67
2018-08-14T12:19:54.047Z,23.00
2018-08-14T12:22:57.151Z,23.22
2018-08-14T12:26:00.351Z,23.39
2018-08-14T12:29:03.543Z,22.84
2018-08-14T12:32:06.642Z,22.59
2018-08-14T12:35:10.105Z,22.74
2018-08-14T12:38:13.136Z,22.77
2018-08-14T12:41:16.612Z,22.56
2018-08-14T12:44:19.651Z,23.19
2018-08-14T12:47:24.066Z,23.10
2018-08-14T12:50:27.136Z,23.25
2018-08-14T12:53:30.181Z,23.44
2018-08-14T12:56:33.357Z,23.99
2018-08-14T12:59:36.493Z,23.39
2018-08-14T13:02:39.636Z,23.78
2018-08-14T13:05:42.986Z,24.01
2018-08-14T13:08:46.168Z,24.49
2018-08-14T13:11:49.737Z,23.81
2018-08-14T13:14:52.804Z,24.17
2018-08-14T13:18:08.340Z,24.24
2018-08-14T13:21:11.543Z,24.44
2018-08-14T13:24:14.552Z,24.57
2018-08-14T13:27:17.658Z,24.11
2018-08-14T13:30:20.707Z,24.24
2018-08-14T13:33:23.803Z,24.23
2018-08-14T13:36:26.864Z,24.96
2018-08-14T13:39:29.994Z,24.43
2018-08-14T13:42:33.196Z,24.11
2018-08-14T13:45:36.242Z,23.66
2018-08-14T13:48:39.389Z,23.54
2018-08-14T13:51:42.474Z,23.24
2018-08-14T13:54:47.932Z,23.24
2018-08-14T13:57:51.046Z,23.23
2018-08-14T14:00:54.076Z,23.09
2018-08-14T14:03:57.336Z,22.93
2018-08-14T14:07:00.449Z,23.00
2018-08-14T14:10:05.563Z,23.10
2018-08-14T14:13:08.806Z,23.71
2018-08-14T14:16:12.009Z,23.45
2018-08-14T14:19:15.109Z,23.73
2018-08-14T14:22:18.187Z,24.35
2018-08-14T14:25:21.400Z,24.42
2018-08-14T14:28:24.433Z,23.76
2018-08-14T14:31:27.581Z,23.37
2018-08-14T14:34:30.857Z,23.16
2018-08-14T14:37:34.222Z,23.19
2018-08-14T14:40:37.304Z,23.46
2018-08-14T14:43:40.364Z,23.30
2018-08-14T14:46:43.454Z,23.15
2018-08-14T14:49:46.598Z,23.03
2018-08-14T14:52:49.781Z,23.22
2018-08-14T14:55:52.992Z,23.46
2018-08-14T14:58:55.964Z,24.10
2018-08-14T15:01:59.084Z,24.82
2018-08-14T15:05:02.270Z,24.42
2018-08-14T15:08:05.469Z,23.87
2018-08-14T15:11:08.530Z,23.50
2018-08-14T15:14:11.702Z,23.21
2018-08-14T15:17:14.700Z,23.03
2018-08-14T15:20:23.986Z,23.09
2018-08-14T15:23:27.046Z,23.24
2018-08-14T15:26:30.136Z,23.26
2018-08-14T15:29:33.245Z,24.07
2018-08-14T15:32:36.247Z,23.81
2018-08-14T15:35:39.235Z,24.53
2018-08-14T15:38:44.065Z,24.33
2018-08-14T15:41:47.143Z,24.08
2018-08-14T15:44:50.095Z,24.21
2018-08-14T15:47:53.143Z,23.69
2018-08-14T15:50:56.107Z,23.35
2018-08-14T15:53:59.182Z,23.31
2018-08-14T15:57:02.237Z,23.22
2018-08-14T16:00:05.763Z,23.27
2018-08-14T16:03:09.027Z,23.11
2018-08-14T16:06:12.155Z,23.06
2018-08-14T16:09:19.076Z,22.97
2018-08-14T16:12:22.206Z,22.97
2018-08-14T16:15:25.310Z,23.01
2018-08-14T16:18:28.789Z,23.07
2018-08-14T16:21:31.990Z,23.12
2018-08-14T16:24:35.377Z,23.03
2018-08-14T16:27:38.520Z,23.04
2018-08-14T16:30:41.621Z,23.04
2018-08-14T16:33:44.771Z,23.03
2018-08-14T16:36:47.847Z,22.98
2018-08-14T16:39:52.991Z,22.99
2018-08-14T16:42:56.356Z,22.92
2018-08-14T16:45:59.453Z,22.89
2018-08-14T16:49:02.842Z,22.81
2018-08-14T16:52:06.942Z,22.80
2018-08-14T16:55:16.207Z,22.71
2018-08-14T16:58:21.822Z,22.65
2018-08-14T17:01:25.453Z,22.64
2018-08-14T17:04:29.167Z,22.62
2018-08-14T17:07:32.224Z,22.60
2018-08-14T17:10:35.328Z,22.57
2018-08-14T17:13:38.384Z,22.62
2018-08-14T17:16:41.433Z,22.56
2018-08-14T17:19:43.007Z,22.54
2018-08-14T17:22:46.187Z,22.49
2018-08-14T17:25:49.258Z,22.51
2018-08-14T17:28:52.430Z,22.47
2018-08-14T17:31:55.540Z,22.44
2018-08-14T17:34:59.721Z,22.44
2018-08-14T17:38:02.792Z,22.48
2018-08-14T17:41:05.937Z,22.49
2018-08-14T17:44:09.097Z,22.45
2018-08-14T17:47:12.171Z,22.43
2018-08-14T17:50:15.199Z,22.36
2018-08-14T17:53:18.475Z,22.37
2018-08-14T17:56:21.504Z,22.29
2018-08-14T17:59:24.609Z,22.31
2018-08-14T18:02:27.627Z,22.24
2018-08-14T18:05:30.729Z,22.21
2018-08-14T18:08:33.799Z,22.21
2018-08-14T18:11:36.938Z,22.17
2018-08-14T18:14:40.080Z,22.14
2018-08-14T18:17:44.440Z,22.16
2018-08-14T18:20:48.584Z,22.11
2018-08-14T18:23:52.942Z,22.12
2018-08-14T18:26:56.046Z,22.11
2018-08-14T18:29:59.158Z,22.13
2018-08-14T18:33:02.322Z,22.10
2018-08-14T18:36:05.870Z,21.84
2018-08-14T18:39:10.045Z,22.00
2018-08-14T18:42:13.293Z,21.93
2018-08-14T18:45:20.988Z,21.99
2018-08-14T18:48:24.226Z,22.00
2018-08-14T18:51:27.902Z,21.97
2018-08-14T18:54:31.247Z,22.00
2018-08-14T18:57:34.556Z,21.94
2018-08-14T19:00:37.739Z,22.00
2018-08-14T19:03:41.785Z,21.94
2018-08-14T19:06:45.282Z,21.91
2018-08-14T19:09:49.155Z,21.86
2018-08-14T19:12:53.479Z,21.97
2018-08-14T19:15:56.522Z,21.93
2018-08-14T19:18:59.795Z,21.97
2018-08-14T19:22:03.226Z,21.96
2018-08-14T19:25:07.675Z,21.86
2018-08-14T19:28:11.781Z,21.87
2018-08-14T19:31:15.626Z,21.74
2018-08-14T19:34:19.977Z,21.73
2018-08-14T19:37:23.298Z,21.70
2018-08-14T19:40:26.447Z,21.94
2018-08-14T19:43:29.930Z,21.96
2018-08-14T19:46:33.289Z,22.01
2018-08-14T19:49:36.373Z,22.00
2018-08-14T19:52:39.504Z,21.99
2018-08-14T19:55:42.676Z,22.10
2018-08-14T19:58:46.225Z,22.04
2018-08-14T20:01:50.052Z,22.01
2018-08-14T20:04:53.804Z,22.02
2018-08-14T20:07:57.446Z,21.99
2018-08-14T20:11:00.588Z,21.93
2018-08-14T20:14:04.286Z,21.93
2018-08-14T20:17:07.594Z,21.87
2018-08-14T20:20:16.940Z,21.82
2018-08-14T20:23:21.265Z,21.58
2018-08-14T20:26:25.067Z,21.52
2018-08-14T20:29:28.580Z,21.66
2018-08-14T20:32:32.539Z,21.54
2018-08-14T20:35:36.539Z,21.58
2018-08-14T20:38:42.654Z,21.57
2018-08-14T20:41:46.188Z,21.55
2018-08-14T20:44:51.358Z,21.45
2018-08-14T20:47:54.626Z,21.46
2018-08-14T20:51:01.771Z,21.56
2018-08-14T20:54:06.134Z,21.53
2018-08-14T20:57:13.054Z,21.51
2018-08-14T21:00:23.399Z,21.36
2018-08-14T21:03:26.813Z,21.44
2018-08-14T21:06:30.242Z,21.57
2018-08-14T21:09:33.761Z,21.58
2018-08-14T21:12:38.893Z,21.40
2018-08-14T21:15:47.646Z,20.88
2018-08-14T21:18:53.533Z,21.40
2018-08-14T21:21:57.617Z,21.44
2018-08-14T21:25:00.852Z,21.42
2018-08-14T21:28:04.029Z,21.43
2018-08-14T21:31:07.978Z,21.48
2018-08-14T21:34:12.668Z,21.45
2018-08-14T21:37:16.229Z,21.32
2018-08-14T21:40:20.016Z,21.31
2018-08-14T21:43:23.163Z,21.30
2018-08-14T21:46:26.293Z,21.23
2018-08-14T21:49:29.410Z,21.12
2018-08-14T21:52:32.605Z,21.07
2018-08-14T21:55:35.659Z,20.97
2018-08-14T21:58:38.726Z,20.89
2018-08-14T22:01:42.090Z,20.96
2018-08-14T22:04:45.277Z,21.00
2018-08-14T22:07:48.374Z,21.04
2018-08-14T22:10:51.628Z,21.02
2018-08-14T22:13:54.781Z,21.10
2018-08-14T22:16:57.903Z,21.04
2018-08-14T22:20:07.694Z,21.12
2018-08-14T22:23:10.942Z,21.01
2018-08-14T22:26:14.793Z,20.98
2018-08-14T22:29:17.998Z,20.95
2018-08-14T22:32:21.133Z,20.97
2018-08-14T22:35:24.900Z,20.98
2018-08-14T22:38:28.095Z,20.98
2018-08-14T22:41:31.234Z,20.94
2018-08-14T22:44:35.324Z,20.79
2018-08-14T22:47:39.273Z,20.89
2018-08-14T22:50:42.438Z,20.69
2018-08-14T22:53:45.542Z,20.87
2018-08-14T22:56:48.686Z,20.79
2018-08-14T22:59:51.797Z,20.74
2018-08-14T23:02:54.927Z,20.38
2018-08-14T23:05:58.086Z,20.62
2018-08-14T23:09:01.213Z,20.57
2018-08-14T23:12:04.352Z,20.47
2018-08-14T23:15:10.050Z,20.51
2018-08-14T23:18:13.186Z,20.42
2018-08-14T23:21:16.317Z,20.36
2018-08-14T23:24:19.478Z,20.44
2018-08-14T23:27:22.565Z,20.43
2018-08-14T23:30:25.653Z,20.27
2018-08-14T23:33:28.802Z,20.35
2018-08-14T23:36:31.866Z,20.14
2018-08-14T23:39:34.967Z,20.19
2018-08-14T23:42:38.167Z,20.32
2018-08-14T23:45:41.301Z,20.30
2018-08-14T23:48:44.456Z,20.17
2018-08-14T23:51:47.643Z,20.19
2018-08-14T23:54:50.746Z,20.13
2018-08-14T23:57:53.826Z,20.20
