createdAt,value
2022-08-30T00:02:11.923Z,100.00
2022-08-30T00:04:40.440Z,100.00
2022-08-30T00:07:08.733Z,100.00
2022-08-30T00:09:37.027Z,100.00
2022-08-30T00:12:05.678Z,100.00
2022-08-30T00:14:34.004Z,100.00
2022-08-30T00:17:02.278Z,100.00
2022-08-30T00:19:32.013Z,100.00
2022-08-30T00:22:00.402Z,100.00
2022-08-30T00:24:29.171Z,100.00
2022-08-30T00:26:57.458Z,100.00
2022-08-30T00:29:25.879Z,100.00
2022-08-30T00:31:54.228Z,100.00
2022-08-30T00:34:22.591Z,100.00
2022-08-30T00:36:52.292Z,100.00
2022-08-30T00:39:20.651Z,100.00
2022-08-30T00:41:49.000Z,100.00
2022-08-30T00:44:17.366Z,100.00
2022-08-30T00:46:45.715Z,100.00
2022-08-30T00:49:14.667Z,100.00
2022-08-30T00:51:43.224Z,100.00
2022-08-30T00:54:13.318Z,100.00
2022-08-30T00:56:42.155Z,100.00
2022-08-30T00:59:10.929Z,100.00
2022-08-30T01:01:39.346Z,100.00
2022-08-30T01:04:09.734Z,100.00
2022-08-30T01:06:39.977Z,100.00
2022-08-30T01:09:09.239Z,100.00
2022-08-30T01:11:39.564Z,100.00
2022-08-30T01:14:08.352Z,100.00
2022-08-30T01:16:37.615Z,100.00
2022-08-30T01:19:07.811Z,100.00
2022-08-30T01:21:43.748Z,100.00
2022-08-30T01:24:14.081Z,100.00
2022-08-30T01:26:42.614Z,100.00
2022-08-30T01:29:13.186Z,100.00
2022-08-30T01:31:41.296Z,100.00
2022-08-30T01:34:10.052Z,100.00
2022-08-30T01:36:44.674Z,100.00
2022-08-30T01:39:16.545Z,100.00
2022-08-30T01:41:45.328Z,100.00
2022-08-30T01:44:15.087Z,100.00
2022-08-30T01:46:48.016Z,100.00
2022-08-30T01:49:27.436Z,100.00
2022-08-30T01:52:00.636Z,100.00
2022-08-30T01:54:37.007Z,100.00
2022-08-30T01:57:10.086Z,100.00
2022-08-30T01:59:39.745Z,100.00
2022-08-30T02:02:08.500Z,100.00
2022-08-30T02:04:37.289Z,100.00
2022-08-30T02:07:05.950Z,100.00
2022-08-30T02:09:35.735Z,100.00
2022-08-30T02:12:04.605Z,100.00
2022-08-30T02:14:33.484Z,100.00
2022-08-30T02:17:02.382Z,100.00
2022-08-30T02:19:31.330Z,100.00
2022-08-30T02:21:59.643Z,100.00
2022-08-30T02:24:28.263Z,100.00
2022-08-30T02:26:58.159Z,100.00
2022-08-30T02:29:27.121Z,100.00
2022-08-30T02:31:55.434Z,100.00
2022-08-30T02:34:23.835Z,100.00
2022-08-30T02:36:52.184Z,100.00
2022-08-30T02:39:20.515Z,100.00
2022-08-30T02:41:48.818Z,100.00
2022-08-30T02:44:18.593Z,100.00
2022-08-30T02:46:48.073Z,100.00
2022-08-30T02:49:33.117Z,100.00
2022-08-30T02:52:02.393Z,100.00
2022-08-30T02:54:33.092Z,100.00
2022-08-30T02:57:04.708Z,100.00
2022-08-30T02:59:37.777Z,100.00
2022-08-30T03:02:07.434Z,100.00
2022-08-30T03:04:35.768Z,100.00
2022-08-30T03:07:04.202Z,100.00
2022-08-30T03:09:32.680Z,100.00
2022-08-30T03:12:01.079Z,100.00
2022-08-30T03:14:29.707Z,100.00
2022-08-30T03:16:59.883Z,100.00
2022-08-30T03:19:28.139Z,100.00
2022-08-30T03:21:56.604Z,100.00
2022-08-30T03:24:25.091Z,100.00
2022-08-30T03:26:53.951Z,100.00
2022-08-30T03:29:22.905Z,100.00
2022-08-30T03:31:53.004Z,100.00
2022-08-30T03:34:24.082Z,100.00
2022-08-30T03:36:53.591Z,100.00
2022-08-30T03:39:23.424Z,100.00
2022-08-30T03:41:52.088Z,100.00
2022-08-30T03:44:20.633Z,100.00
2022-08-30T03:46:50.573Z,100.00
2022-08-30T03:49:19.691Z,100.00
2022-08-30T03:51:49.705Z,100.00
2022-08-30T03:54:18.933Z,100.00
2022-08-30T03:56:47.289Z,100.00
2022-08-30T03:59:15.637Z,100.00
2022-08-30T04:01:45.730Z,100.00
2022-08-30T04:04:18.646Z,100.00
2022-08-30T04:06:50.523Z,100.00
2022-08-30T04:09:19.459Z,100.00
2022-08-30T04:11:47.870Z,100.00
2022-08-30T04:14:16.303Z,100.00
2022-08-30T04:16:44.968Z,100.00
2022-08-30T04:19:13.320Z,100.00
2022-08-30T04:21:42.832Z,100.00
2022-08-30T04:24:13.271Z,100.00
2022-08-30T04:26:41.677Z,100.00
2022-08-30T04:29:11.754Z,100.00
2022-08-30T04:31:40.083Z,100.00
2022-08-30T04:34:09.468Z,100.00
2022-08-30T04:36:37.840Z,100.00
2022-08-30T04:39:07.205Z,100.00
2022-08-30T04:41:40.135Z,100.00
2022-08-30T04:44:08.762Z,100.00
2022-08-30T04:46:44.431Z,100.00
2022-08-30T04:49:13.111Z,100.00
2022-08-30T04:51:41.585Z,100.00
2022-08-30T04:54:09.886Z,100.00
2022-08-30T04:56:39.872Z,100.00
2022-08-30T04:59:08.220Z,100.00
2022-08-30T05:01:45.300Z,100.00
2022-08-30T05:04:14.604Z,100.00
2022-08-30T05:06:43.573Z,100.00
2022-08-30T05:09:12.068Z,100.00
2022-08-30T05:11:43.378Z,100.00
2022-08-30T05:14:12.107Z,100.00
2022-08-30T05:16:41.530Z,100.00
2022-08-30T05:19:10.009Z,100.00
2022-08-30T05:21:40.604Z,100.00
2022-08-30T05:24:09.900Z,100.00
2022-08-30T05:26:41.141Z,100.00
2022-08-30T05:29:09.517Z,100.00
2022-08-30T05:31:38.226Z,100.00
2022-08-30T05:34:06.644Z,100.00
2022-08-30T05:36:36.213Z,100.00
2022-08-30T05:39:05.794Z,100.00
2022-08-30T05:41:34.307Z,100.00
2022-08-30T05:44:08.410Z,100.00
2022-08-30T05:46:37.407Z,100.00
2022-08-30T05:49:08.260Z,100.00
2022-08-30T05:51:42.902Z,100.00
2022-08-30T05:54:12.903Z,100.00
2022-08-30T05:56:42.710Z,100.00
2022-08-30T05:59:13.851Z,100.00
2022-08-30T06:01:43.871Z,100.00
2022-08-30T06:04:14.114Z,100.00
2022-08-30T06:06:44.219Z,100.00
2022-08-30T06:09:14.017Z,100.00
2022-08-30T06:11:42.712Z,100.00
2022-08-30T06:14:12.536Z,100.00
2022-08-30T06:16:41.513Z,100.00
2022-08-30T06:19:11.065Z,100.00
2022-08-30T06:21:40.622Z,100.00
2022-08-30T06:24:10.440Z,100.00
2022-08-30T06:26:41.291Z,100.00
2022-08-30T06:29:12.259Z,100.00
2022-08-30T06:31:40.710Z,100.00
2022-08-30T06:34:09.188Z,100.00
2022-08-30T06:36:38.649Z,100.00
2022-08-30T06:39:07.420Z,100.00
2022-08-30T06:41:37.889Z,100.00
2022-08-30T06:44:06.547Z,100.00
2022-08-30T06:46:38.580Z,100.00
2022-08-30T06:49:07.934Z,100.00
2022-08-30T06:51:37.956Z,100.00
2022-08-30T06:54:10.677Z,100.00
2022-08-30T06:56:55.165Z,100.00
2022-08-30T06:59:24.614Z,100.00
2022-08-30T07:01:54.420Z,100.00
2022-08-30T07:04:22.799Z,100.00
2022-08-30T07:06:51.097Z,100.00
2022-08-30T07:09:20.085Z,100.00
2022-08-30T07:11:51.498Z,100.00
2022-08-30T07:14:20.601Z,100.00
2022-08-30T07:16:51.190Z,100.00
2022-08-30T07:19:22.545Z,100.00
2022-08-30T07:21:51.266Z,100.00
2022-08-30T07:24:20.186Z,100.00
2022-08-30T07:26:51.707Z,100.00
2022-08-30T07:29:21.340Z,100.00
2022-08-30T07:31:50.048Z,100.00
2022-08-30T07:34:20.463Z,100.00
2022-08-30T07:36:52.152Z,100.00
2022-08-30T07:39:20.887Z,100.00
2022-08-30T07:41:50.888Z,100.00
2022-08-30T07:44:19.321Z,100.00
2022-08-30T07:46:53.412Z,100.00
2022-08-30T07:49:21.825Z,100.00
2022-08-30T07:51:51.905Z,100.00
2022-08-30T07:54:20.383Z,100.00
2022-08-30T07:56:48.825Z,100.00
2022-08-30T07:59:17.197Z,100.00
2022-08-30T08:01:45.659Z,100.00
2022-08-30T08:04:13.934Z,100.00
2022-08-30T08:06:42.283Z,100.00
2022-08-30T08:09:12.015Z,100.00
2022-08-30T08:11:41.397Z,100.00
2022-08-30T08:14:10.383Z,100.00
2022-08-30T08:16:39.417Z,100.00
2022-08-30T08:19:09.221Z,100.00
2022-08-30T08:21:38.034Z,100.00
2022-08-30T08:24:06.585Z,100.00
2022-08-30T08:26:37.629Z,100.00
2022-08-30T08:29:06.975Z,100.00
2022-08-30T08:31:35.334Z,100.00
2022-08-30T08:34:05.807Z,100.00
2022-08-30T08:36:35.758Z,100.00
2022-08-30T08:39:06.173Z,100.00
2022-08-30T08:41:43.415Z,100.00
2022-08-30T08:44:16.621Z,100.00
2022-08-30T08:46:50.644Z,100.00
2022-08-30T08:49:19.068Z,100.00
2022-08-30T08:52:19.512Z,100.00
2022-08-30T08:54:51.439Z,100.00
2022-08-30T08:57:24.474Z,100.00
2022-08-30T08:59:54.574Z,100.00
2022-08-30T09:02:26.607Z,100.00
2022-08-30T09:04:57.286Z,100.00
2022-08-30T09:07:27.943Z,100.00
2022-08-30T09:09:57.825Z,100.00
2022-08-30T09:12:28.268Z,100.00
2022-08-30T09:15:00.304Z,100.00
2022-08-30T09:17:28.770Z,98.39
2022-08-30T09:20:02.555Z,95.17
2022-08-30T09:22:37.165Z,92.91
2022-08-30T09:25:08.261Z,100.00
2022-08-30T09:27:39.618Z,88.04
2022-08-30T09:30:11.397Z,84.96
2022-08-30T09:32:47.651Z,86.14
2022-08-30T09:35:21.497Z,74.30
2022-08-30T09:37:54.461Z,75.89
2022-08-30T09:40:27.180Z,66.46
2022-08-30T09:43:07.468Z,72.96
2022-08-30T09:45:39.151Z,66.17
2022-08-30T09:48:30.150Z,56.49
2022-08-30T09:51:09.940Z,81.76
2022-08-30T09:53:50.952Z,75.91
2022-08-30T09:56:33.894Z,62.79
2022-08-30T09:59:08.066Z,68.72
2022-08-30T10:01:41.782Z,68.64
2022-08-30T10:04:16.385Z,65.30
2022-08-30T10:06:48.067Z,56.10
2022-08-30T10:09:23.716Z,58.00
2022-08-30T10:11:59.408Z,62.47
2022-08-30T10:14:47.001Z,72.75
2022-08-30T10:17:27.090Z,77.05
2022-08-30T10:20:01.557Z,70.93
2022-08-30T10:22:32.588Z,60.79
2022-08-30T10:25:04.584Z,55.75
2022-08-30T10:27:38.705Z,58.45
2022-08-30T10:30:11.925Z,54.05
2022-08-30T10:32:44.287Z,56.79
2022-08-30T10:35:19.225Z,54.81
2022-08-30T10:37:51.881Z,54.02
2022-08-30T10:40:44.761Z,50.02
2022-08-30T10:43:20.802Z,51.63
2022-08-30T10:45:53.449Z,49.10
2022-08-30T10:48:25.351Z,50.92
2022-08-30T10:50:56.097Z,49.78
2022-08-30T10:53:30.735Z,49.48
2022-08-30T10:56:02.661Z,49.77
2022-08-30T10:58:32.374Z,47.94
2022-08-30T11:01:12.597Z,48.64
2022-08-30T11:04:01.866Z,43.93
2022-08-30T11:06:36.327Z,45.22
2022-08-30T11:09:31.932Z,42.47
2022-08-30T11:12:26.487Z,41.99
2022-08-30T11:14:55.047Z,44.54
2022-08-30T11:17:30.773Z,46.97
2022-08-30T11:20:01.867Z,41.77
2022-08-30T11:22:34.415Z,44.31
2022-08-30T11:25:12.541Z,43.00
2022-08-30T11:27:46.676Z,39.69
2022-08-30T11:30:49.799Z,41.04
2022-08-30T11:33:46.274Z,42.97
2022-08-30T11:37:09.531Z,41.77
2022-08-30T11:40:14.177Z,40.71
2022-08-30T11:42:48.296Z,40.30
2022-08-30T11:45:36.228Z,42.27
2022-08-30T11:48:07.416Z,40.40
2022-08-30T11:50:46.452Z,41.27
2022-08-30T11:53:22.417Z,39.18
2022-08-30T11:55:58.045Z,39.98
2022-08-30T11:58:34.920Z,41.90
2022-08-30T12:01:40.776Z,38.70
2022-08-30T12:04:08.510Z,39.23
2022-08-30T12:06:51.792Z,40.32
2022-08-30T12:10:04.734Z,39.92
2022-08-30T12:12:52.635Z,38.70
2022-08-30T12:15:56.826Z,37.94
2022-08-30T12:18:32.797Z,36.48
2022-08-30T12:21:05.988Z,37.53
2022-08-30T12:23:44.683Z,37.73
2022-08-30T12:26:20.136Z,43.54
2022-08-30T12:28:51.044Z,42.99
2022-08-30T12:31:22.218Z,42.08
2022-08-30T12:33:56.606Z,42.25
2022-08-30T12:36:36.298Z,41.53
2022-08-30T12:39:11.660Z,42.71
2022-08-30T12:41:43.469Z,42.43
2022-08-30T12:44:16.369Z,40.54
2022-08-30T12:46:49.203Z,39.02
2022-08-30T12:49:19.820Z,41.95
2022-08-30T12:51:48.147Z,41.69
2022-08-30T12:54:21.297Z,41.40
2022-08-30T12:57:06.620Z,41.97
2022-08-30T12:59:55.392Z,40.32
2022-08-30T13:02:28.691Z,41.16
2022-08-30T13:04:57.261Z,42.03
2022-08-30T13:07:28.292Z,41.23
2022-08-30T13:10:12.022Z,40.76
2022-08-30T13:12:41.772Z,41.39
2022-08-30T13:15:17.564Z,40.00
2022-08-30T13:17:46.819Z,38.79
2022-08-30T13:20:26.836Z,37.18
2022-08-30T13:23:01.987Z,36.07
2022-08-30T13:25:32.809Z,36.78
2022-08-30T13:28:02.095Z,36.41
2022-08-30T13:30:31.063Z,35.80
2022-08-30T13:33:01.214Z,34.46
2022-08-30T13:35:31.701Z,36.48
2022-08-30T13:38:01.780Z,36.83
2022-08-30T13:40:31.585Z,36.58
2022-08-30T13:42:59.896Z,35.05
2022-08-30T13:45:43.588Z,34.91
2022-08-30T13:48:12.733Z,34.85
2022-08-30T13:50:41.455Z,38.32
2022-08-30T13:53:10.266Z,37.50
2022-08-30T13:55:42.298Z,37.59
2022-08-30T13:58:13.611Z,37.33
2022-08-30T14:00:42.182Z,36.74
2022-08-30T14:03:12.119Z,38.41
2022-08-30T14:05:50.521Z,38.38
2022-08-30T14:11:18.351Z,37.20
2022-08-30T14:16:38.397Z,36.48
2022-08-30T14:19:07.613Z,35.09
2022-08-30T14:21:36.305Z,36.06
2022-08-30T14:24:06.500Z,35.90
2022-08-30T14:26:38.681Z,35.76
2022-08-30T14:29:10.110Z,35.17
2022-08-30T14:31:39.328Z,35.96
2022-08-30T14:34:10.922Z,35.02
2022-08-30T14:36:41.424Z,36.25
2022-08-30T14:39:14.417Z,36.35
2022-08-30T14:41:47.215Z,35.31
2022-08-30T14:44:17.929Z,35.40
2022-08-30T14:46:46.539Z,33.81
2022-08-30T14:49:15.453Z,37.82
2022-08-30T14:51:46.218Z,36.96
2022-08-30T14:54:14.638Z,35.51
2022-08-30T14:56:44.283Z,35.22
2022-08-30T14:59:13.337Z,35.28
2022-08-30T15:01:42.446Z,35.50
2022-08-30T15:04:11.840Z,34.07
2022-08-30T15:06:41.697Z,34.94
2022-08-30T15:09:10.651Z,34.55
2022-08-30T15:11:39.345Z,34.47
2022-08-30T15:14:14.035Z,35.29
2022-08-30T15:16:44.555Z,35.68
2022-08-30T15:19:13.272Z,34.28
2022-08-30T15:21:43.736Z,34.89
2022-08-30T15:24:15.794Z,35.03
2022-08-30T15:26:44.671Z,35.82
2022-08-30T15:29:16.028Z,35.08
2022-08-30T15:31:45.408Z,36.00
2022-08-30T15:34:19.999Z,37.06
2022-08-30T15:36:49.075Z,37.69
2022-08-30T15:39:18.821Z,37.29
2022-08-30T15:41:55.977Z,37.59
2022-08-30T15:44:28.231Z,37.70
2022-08-30T15:46:56.598Z,37.47
2022-08-30T15:49:25.933Z,37.26
2022-08-30T15:51:54.789Z,37.26
2022-08-30T15:54:24.738Z,37.34
2022-08-30T15:56:59.418Z,36.90
2022-08-30T15:59:29.740Z,37.34
2022-08-30T16:01:58.866Z,37.73
2022-08-30T16:04:27.949Z,37.02
2022-08-30T16:06:56.463Z,37.30
2022-08-30T16:09:26.512Z,37.25
2022-08-30T16:11:58.690Z,36.92
2022-08-30T16:14:27.646Z,37.18
2022-08-30T16:16:57.783Z,38.35
2022-08-30T16:19:26.984Z,37.97
2022-08-30T16:21:55.353Z,38.72
2022-08-30T16:24:23.741Z,38.56
2022-08-30T16:26:52.091Z,39.82
2022-08-30T16:29:20.545Z,39.65
2022-08-30T16:31:49.453Z,40.35
2022-08-30T16:34:20.884Z,40.49
2022-08-30T16:36:49.753Z,40.47
2022-08-30T16:39:18.513Z,40.25
2022-08-30T16:41:47.174Z,39.81
2022-08-30T16:44:17.966Z,40.02
2022-08-30T16:46:52.561Z,39.34
2022-08-30T16:49:25.514Z,40.32
2022-08-30T16:51:54.503Z,41.15
2022-08-30T16:54:23.221Z,41.53
2022-08-30T16:56:51.626Z,42.19
2022-08-30T16:59:20.060Z,41.50
2022-08-30T17:01:49.244Z,41.47
2022-08-30T17:04:18.396Z,42.73
2022-08-30T17:06:49.716Z,43.32
2022-08-30T17:09:19.219Z,42.68
2022-08-30T17:11:47.905Z,43.10
2022-08-30T17:14:21.476Z,43.63
2022-08-30T17:16:51.940Z,42.74
2022-08-30T17:19:26.842Z,43.82
2022-08-30T17:21:58.189Z,46.72
2022-08-30T17:24:27.094Z,47.57
2022-08-30T17:26:55.655Z,49.16
2022-08-30T17:29:23.991Z,51.41
2022-08-30T17:31:52.377Z,51.20
2022-08-30T17:34:22.168Z,52.84
2022-08-30T17:36:51.174Z,53.49
2022-08-30T17:39:20.790Z,55.05
2022-08-30T17:41:50.036Z,57.62
2022-08-30T17:44:20.486Z,62.88
2022-08-30T17:46:48.881Z,61.75
2022-08-30T17:49:17.530Z,62.88
2022-08-30T17:51:47.867Z,65.20
2022-08-30T17:54:16.560Z,70.06
2022-08-30T17:56:47.889Z,72.32
2022-08-30T17:59:16.609Z,70.96
2022-08-30T18:01:45.858Z,68.08
2022-08-30T18:04:19.620Z,72.42
2022-08-30T18:06:48.816Z,72.98
2022-08-30T18:09:17.899Z,74.78
2022-08-30T18:11:48.369Z,74.08
2022-08-30T18:14:17.180Z,73.79
2022-08-30T18:16:53.110Z,73.31
2022-08-30T18:19:23.661Z,80.30
2022-08-30T18:21:52.123Z,83.85
2022-08-30T18:24:20.964Z,86.71
2022-08-30T18:26:50.738Z,89.60
2022-08-30T18:29:29.327Z,82.93
2022-08-30T18:31:59.746Z,81.36
2022-08-30T18:34:28.406Z,98.46
2022-08-30T18:36:57.147Z,100.00
2022-08-30T18:39:25.598Z,100.00
2022-08-30T18:41:56.877Z,100.00
2022-08-30T18:44:28.641Z,100.00
2022-08-30T18:47:00.503Z,100.00
2022-08-30T18:49:32.169Z,100.00
2022-08-30T18:52:01.512Z,100.00
2022-08-30T18:54:30.373Z,100.00
2022-08-30T18:57:00.012Z,100.00
2022-08-30T18:59:35.327Z,100.00
2022-08-30T19:02:06.626Z,100.00
2022-08-30T19:04:35.957Z,100.00
2022-08-30T19:07:09.087Z,100.00
2022-08-30T19:09:37.590Z,100.00
2022-08-30T19:12:09.783Z,100.00
2022-08-30T19:14:40.325Z,100.00
2022-08-30T19:17:09.271Z,100.00
2022-08-30T19:19:48.392Z,100.00
2022-08-30T19:22:19.051Z,100.00
2022-08-30T19:24:49.894Z,100.00
2022-08-30T19:27:40.142Z,100.00
2022-08-30T19:30:11.036Z,100.00
2022-08-30T19:32:39.516Z,100.00
2022-08-30T19:35:09.412Z,100.00
2022-08-30T19:37:38.205Z,100.00
2022-08-30T19:40:08.392Z,100.00
2022-08-30T19:42:43.368Z,100.00
2022-08-30T19:45:17.677Z,100.00
2022-08-30T19:47:47.063Z,100.00
2022-08-30T19:50:17.375Z,100.00
2022-08-30T19:52:49.719Z,100.00
2022-08-30T19:55:28.143Z,100.00
2022-08-30T19:57:58.794Z,100.00
2022-08-30T20:00:27.502Z,100.00
2022-08-30T20:02:58.998Z,100.00
2022-08-30T20:05:27.803Z,100.00
2022-08-30T20:07:58.376Z,100.00
2022-08-30T20:10:26.945Z,100.00
2022-08-30T20:12:55.645Z,100.00
2022-08-30T20:15:26.262Z,100.00
2022-08-30T20:18:05.228Z,100.00
2022-08-30T20:20:36.533Z,100.00
2022-08-30T20:23:05.763Z,100.00
2022-08-30T20:25:34.469Z,100.00
2022-08-30T20:28:03.865Z,100.00
2022-08-30T20:30:33.617Z,100.00
2022-08-30T20:33:07.072Z,100.00
2022-08-30T20:35:38.432Z,100.00
2022-08-30T20:38:07.062Z,100.00
2022-08-30T20:40:37.102Z,100.00
2022-08-30T20:43:05.934Z,100.00
2022-08-30T20:45:35.777Z,100.00
2022-08-30T20:48:05.677Z,100.00
2022-08-30T20:50:34.000Z,100.00
2022-08-30T20:53:02.772Z,100.00
2022-08-30T20:55:31.134Z,100.00
2022-08-30T20:57:59.653Z,100.00
2022-08-30T21:00:28.517Z,100.00
2022-08-30T21:02:58.831Z,100.00
2022-08-30T21:05:27.310Z,100.00
2022-08-30T21:07:55.674Z,100.00
2022-08-30T21:10:24.512Z,100.00
2022-08-30T21:12:53.427Z,100.00
2022-08-30T21:15:38.234Z,100.00
2022-08-30T21:18:08.257Z,100.00
2022-08-30T21:20:36.825Z,100.00
2022-08-30T21:23:05.361Z,100.00
2022-08-30T21:25:34.357Z,100.00
2022-08-30T21:28:02.928Z,100.00
2022-08-30T21:30:31.355Z,100.00
2022-08-30T21:33:00.741Z,100.00
2022-08-30T21:35:48.076Z,100.00
2022-08-30T21:38:16.830Z,100.00
2022-08-30T21:40:45.483Z,100.00
2022-08-30T21:43:13.885Z,100.00
2022-08-30T21:45:43.252Z,100.00
2022-08-30T21:48:13.716Z,100.00
2022-08-30T21:50:43.604Z,100.00
2022-08-30T21:53:12.097Z,100.00
2022-08-30T21:55:45.689Z,100.00
2022-08-30T21:58:16.685Z,100.00
2022-08-30T22:00:45.038Z,100.00
2022-08-30T22:03:13.677Z,100.00
2022-08-30T22:05:46.018Z,100.00
2022-08-30T22:08:14.413Z,100.00
2022-08-30T22:10:44.830Z,100.00
2022-08-30T22:13:13.128Z,100.00
2022-08-30T22:15:41.917Z,100.00
2022-08-30T22:18:10.305Z,100.00
2022-08-30T22:20:39.739Z,100.00
2022-08-30T22:23:11.213Z,100.00
2022-08-30T22:25:44.134Z,100.00
2022-08-30T22:28:13.683Z,100.00
2022-08-30T22:30:42.050Z,100.00
2022-08-30T22:33:10.543Z,100.00
2022-08-30T22:35:39.012Z,100.00
2022-08-30T22:38:07.822Z,100.00
2022-08-30T22:40:37.627Z,100.00
2022-08-30T22:43:06.101Z,100.00
2022-08-30T22:45:34.486Z,100.00
2022-08-30T22:48:03.089Z,100.00
2022-08-30T22:50:31.797Z,100.00
2022-08-30T22:53:00.188Z,100.00
2022-08-30T22:55:28.913Z,100.00
2022-08-30T22:57:58.661Z,100.00
2022-08-30T23:00:27.060Z,100.00
2022-08-30T23:02:55.534Z,100.00
2022-08-30T23:05:24.630Z,100.00
2022-08-30T23:07:52.952Z,100.00
2022-08-30T23:10:27.871Z,100.00
2022-08-30T23:12:56.203Z,100.00
2022-08-30T23:15:26.715Z,100.00
2022-08-30T23:17:54.923Z,100.00
2022-08-30T23:20:24.057Z,100.00
2022-08-30T23:23:00.264Z,100.00
2022-08-30T23:25:51.834Z,100.00
2022-08-30T23:28:39.571Z,100.00
2022-08-30T23:31:31.699Z,100.00
2022-08-30T23:34:18.117Z,100.00
2022-08-30T23:37:03.939Z,100.00
2022-08-30T23:39:50.182Z,100.00
2022-08-30T23:42:35.763Z,100.00
2022-08-30T23:45:21.866Z,100.00
2022-08-30T23:48:08.776Z,100.00
2022-08-30T23:50:54.648Z,100.00
2022-08-30T23:53:43.804Z,100.00
2022-08-30T23:56:30.441Z,100.00
2022-08-30T23:59:16.486Z,100.00
