createdAt,value
2022-12-12T00:01:04.344Z,13.07
2022-12-12T00:03:31.972Z,13.27
2022-12-12T00:06:05.469Z,12.63
2022-12-12T00:08:33.166Z,13.17
2022-12-12T00:11:00.257Z,12.57
2022-12-12T00:13:33.453Z,12.97
2022-12-12T00:16:07.664Z,13.00
2022-12-12T00:18:45.498Z,12.70
2022-12-12T00:21:20.413Z,13.40
2022-12-12T00:23:54.551Z,13.20
2022-12-12T00:26:32.790Z,12.30
2022-12-12T00:29:09.567Z,11.70
2022-12-12T00:31:36.637Z,11.30
2022-12-12T00:34:03.748Z,11.90
2022-12-12T00:36:38.517Z,11.60
2022-12-12T00:39:05.608Z,12.40
2022-12-12T00:41:32.704Z,12.20
2022-12-12T00:44:06.510Z,12.07
2022-12-12T00:46:33.528Z,11.90
2022-12-12T00:49:00.858Z,12.13
2022-12-12T00:51:36.506Z,13.53
2022-12-12T00:54:03.532Z,11.17
2022-12-12T00:56:50.538Z,12.33
2022-12-12T00:59:19.711Z,11.67
2022-12-12T01:01:47.812Z,12.60
2022-12-12T01:04:24.481Z,13.03
2022-12-12T01:06:51.509Z,12.47
2022-12-12T01:09:18.664Z,12.27
2022-12-12T01:11:52.502Z,13.37
2022-12-12T01:14:19.472Z,12.80
2022-12-12T01:16:46.545Z,13.13
2022-12-12T01:19:22.379Z,11.60
2022-12-12T01:21:49.330Z,12.03
2022-12-12T01:24:16.292Z,12.67
2022-12-12T01:26:50.476Z,12.53
2022-12-12T01:29:17.564Z,12.17
2022-12-12T01:31:44.624Z,12.33
2022-12-12T01:34:18.482Z,13.03
2022-12-12T01:36:45.498Z,12.27
2022-12-12T01:39:12.493Z,13.07
2022-12-12T01:41:46.476Z,12.63
2022-12-12T01:44:40.520Z,13.70
2022-12-12T01:47:14.577Z,12.90
2022-12-12T01:49:46.908Z,11.63
2022-12-12T01:52:28.547Z,13.17
2022-12-12T01:55:02.814Z,12.17
2022-12-12T01:57:53.547Z,13.30
2022-12-12T02:00:27.719Z,12.57
2022-12-12T02:03:02.492Z,12.60
2022-12-12T02:05:37.757Z,13.17
2022-12-12T02:08:14.545Z,13.27
2022-12-12T02:10:41.772Z,12.43
2022-12-12T02:13:31.537Z,13.67
2022-12-12T02:16:44.745Z,13.50
2022-12-12T02:19:39.626Z,13.53
2022-12-12T02:22:40.962Z,12.33
2022-12-12T02:25:38.518Z,13.17
2022-12-12T02:28:36.395Z,13.17
2022-12-12T02:31:32.549Z,13.43
2022-12-12T02:34:13.586Z,12.83
2022-12-12T02:37:07.667Z,12.33
2022-12-12T02:40:09.842Z,11.97
2022-12-12T02:43:07.530Z,12.83
2022-12-12T02:45:50.797Z,12.73
2022-12-12T02:48:36.499Z,10.80
2022-12-12T02:51:08.687Z,12.20
2022-12-12T02:53:42.511Z,11.20
2022-12-12T02:56:56.671Z,11.97
2022-12-12T02:59:45.494Z,11.30
2022-12-12T03:02:43.385Z,11.83
2022-12-12T03:06:18.532Z,11.83
2022-12-12T03:09:20.502Z,11.57
2022-12-12T03:12:23.499Z,10.43
2022-12-12T03:15:02.477Z,11.73
2022-12-12T03:17:48.498Z,9.90
2022-12-12T03:20:28.716Z,10.20
2022-12-12T03:23:09.498Z,12.00
2022-12-12T03:26:04.027Z,11.73
2022-12-12T03:28:53.522Z,10.63
2022-12-12T03:31:28.596Z,10.90
2022-12-12T03:34:12.507Z,10.60
2022-12-12T03:37:07.099Z,10.73
2022-12-12T03:39:56.513Z,10.00
2022-12-12T03:42:48.501Z,11.07
2022-12-12T03:45:44.531Z,11.60
2022-12-12T03:48:31.830Z,10.77
2022-12-12T03:51:16.525Z,11.40
2022-12-12T03:53:53.137Z,11.03
2022-12-12T03:57:13.485Z,10.73
2022-12-12T04:00:07.994Z,10.37
2022-12-12T04:03:02.483Z,12.57
2022-12-12T04:06:01.835Z,10.63
2022-12-12T04:08:35.525Z,9.77
2022-12-12T04:11:39.026Z,9.73
2022-12-12T04:15:09.487Z,10.53
2022-12-12T04:18:15.843Z,10.77
2022-12-12T04:21:35.586Z,10.90
2022-12-12T04:24:40.756Z,11.00
2022-12-12T04:27:28.527Z,11.10
2022-12-12T04:30:02.706Z,11.30
2022-12-12T04:32:44.531Z,11.03
2022-12-12T04:35:27.434Z,10.97
2022-12-12T04:38:11.521Z,10.93
2022-12-12T04:40:43.892Z,11.00
2022-12-12T04:43:27.485Z,11.67
2022-12-12T04:46:20.312Z,10.70
2022-12-12T04:49:02.487Z,11.00
2022-12-12T04:51:34.919Z,11.17
2022-12-12T04:54:28.597Z,11.00
2022-12-12T04:57:09.585Z,11.63
2022-12-12T04:59:43.505Z,11.10
2022-12-12T05:02:44.921Z,11.03
2022-12-12T05:05:41.502Z,11.50
2022-12-12T05:08:48.992Z,10.57
2022-12-12T05:11:25.500Z,10.60
2022-12-12T05:13:52.413Z,12.33
2022-12-12T05:16:39.544Z,10.43
2022-12-12T05:19:06.849Z,10.00
2022-12-12T05:21:33.820Z,10.37
2022-12-12T05:24:07.581Z,10.30
2022-12-12T05:26:36.453Z,10.63
2022-12-12T05:29:07.455Z,10.07
2022-12-12T05:31:42.526Z,10.90
2022-12-12T05:34:10.547Z,9.93
2022-12-12T05:36:37.606Z,11.63
2022-12-12T05:39:11.546Z,11.57
2022-12-12T05:41:38.537Z,10.93
2022-12-12T05:44:05.600Z,11.93
2022-12-12T05:46:39.727Z,10.63
2022-12-12T05:49:06.789Z,11.27
2022-12-12T05:51:33.787Z,11.17
2022-12-12T05:54:07.527Z,11.23
2022-12-12T05:56:54.506Z,11.67
2022-12-12T05:59:27.558Z,11.93
2022-12-12T06:01:54.576Z,11.83
2022-12-12T06:04:21.726Z,10.90
2022-12-12T06:06:55.558Z,11.43
2022-12-12T06:09:22.666Z,11.37
2022-12-12T06:11:49.659Z,11.30
2022-12-12T06:14:23.520Z,11.53
2022-12-12T06:16:50.582Z,11.83
2022-12-12T06:19:20.289Z,11.67
2022-12-12T06:21:54.542Z,11.57
2022-12-12T06:24:21.589Z,12.27
2022-12-12T06:26:48.564Z,11.60
2022-12-12T06:29:22.522Z,12.27
2022-12-12T06:31:49.490Z,12.60
2022-12-12T06:34:16.729Z,12.13
2022-12-12T06:36:50.566Z,12.50
2022-12-12T06:39:20.315Z,12.47
2022-12-12T06:41:47.713Z,12.97
2022-12-12T06:44:21.517Z,12.90
2022-12-12T06:46:48.582Z,12.37
2022-12-12T06:49:15.549Z,12.97
2022-12-12T06:51:51.542Z,11.70
2022-12-12T06:54:31.585Z,11.87
2022-12-12T06:57:11.562Z,11.53
2022-12-12T06:59:45.896Z,11.90
2022-12-12T07:02:23.281Z,12.10
2022-12-12T07:04:55.541Z,10.60
2022-12-12T07:07:29.830Z,11.23
2022-12-12T07:09:56.836Z,12.27
2022-12-12T07:12:23.790Z,11.13
2022-12-12T07:14:58.568Z,11.20
2022-12-12T07:17:25.575Z,11.07
2022-12-12T07:19:52.564Z,11.30
2022-12-12T07:22:26.541Z,10.70
2022-12-12T07:24:53.571Z,11.00
2022-12-12T07:27:21.897Z,10.77
2022-12-12T07:29:55.539Z,11.87
2022-12-12T07:32:22.499Z,10.57
2022-12-12T07:34:49.509Z,10.60
2022-12-12T07:37:23.619Z,10.40
2022-12-12T07:39:50.904Z,10.03
2022-12-12T07:42:17.981Z,10.17
2022-12-12T07:44:51.611Z,11.10
2022-12-12T07:47:18.785Z,9.53
2022-12-12T07:49:46.263Z,9.00
2022-12-12T07:52:19.563Z,11.00
2022-12-12T07:54:46.605Z,10.30
2022-12-12T07:57:26.595Z,10.53
2022-12-12T07:59:54.039Z,10.17
2022-12-12T08:02:21.276Z,9.63
2022-12-12T08:04:54.616Z,10.53
2022-12-12T08:07:21.698Z,9.60
2022-12-12T08:09:48.878Z,10.20
2022-12-12T08:12:22.589Z,10.63
2022-12-12T08:14:49.934Z,9.63
2022-12-12T08:17:16.897Z,9.83
2022-12-12T08:19:50.813Z,8.70
2022-12-12T08:22:18.646Z,10.10
2022-12-12T08:24:45.907Z,8.27
2022-12-12T08:27:19.541Z,8.97
2022-12-12T08:29:46.682Z,8.10
2022-12-12T08:32:13.670Z,7.77
2022-12-12T08:34:47.546Z,7.80
2022-12-12T08:37:14.842Z,8.17
2022-12-12T08:39:42.129Z,8.57
2022-12-12T08:42:15.509Z,7.27
2022-12-12T08:44:44.077Z,6.80
2022-12-12T08:47:11.308Z,7.37
2022-12-12T08:49:45.508Z,7.73
2022-12-12T08:52:12.478Z,7.20
2022-12-12T08:54:39.652Z,6.70
2022-12-12T08:57:13.562Z,6.80
2022-12-12T08:59:46.712Z,6.50
2022-12-12T09:02:20.688Z,7.20
2022-12-12T09:04:47.952Z,6.97
2022-12-12T09:07:15.045Z,6.43
2022-12-12T09:09:48.555Z,6.63
2022-12-12T09:12:16.257Z,6.50
2022-12-12T09:14:43.225Z,6.17
2022-12-12T09:17:16.575Z,6.17
2022-12-12T09:19:43.617Z,5.70
2022-12-12T09:22:10.705Z,6.77
2022-12-12T09:24:44.552Z,6.30
2022-12-12T09:27:11.548Z,5.93
2022-12-12T09:29:38.530Z,4.90
2022-12-12T09:32:13.555Z,5.23
2022-12-12T09:34:40.674Z,4.60
2022-12-12T09:37:07.709Z,5.20
2022-12-12T09:39:41.745Z,4.53
2022-12-12T09:42:22.827Z,4.23
2022-12-12T09:45:01.548Z,4.83
2022-12-12T09:47:54.142Z,4.10
2022-12-12T09:50:44.539Z,4.80
2022-12-12T09:53:17.589Z,4.17
2022-12-12T09:56:12.547Z,3.77
2022-12-12T09:59:38.925Z,4.53
2022-12-12T10:02:42.578Z,4.10
2022-12-12T10:05:15.477Z,4.30
2022-12-12T10:08:23.611Z,4.10
2022-12-12T10:11:04.295Z,4.37
2022-12-12T10:13:41.509Z,3.77
2022-12-12T10:16:14.748Z,3.53
2022-12-12T10:18:55.561Z,4.40
2022-12-12T10:21:30.392Z,4.30
2022-12-12T10:24:34.597Z,3.67
2022-12-12T10:27:12.189Z,4.43
2022-12-12T10:29:53.558Z,4.50
2022-12-12T10:32:38.844Z,4.17
2022-12-12T10:35:27.972Z,4.00
2022-12-12T10:38:32.466Z,4.67
2022-12-12T10:41:27.597Z,3.50
2022-12-12T10:44:42.937Z,5.00
2022-12-12T10:47:20.599Z,4.13
2022-12-12T10:49:47.864Z,4.40
2022-12-12T10:52:28.683Z,5.07
2022-12-12T10:55:00.999Z,7.20
2022-12-12T10:57:49.575Z,7.27
2022-12-12T11:00:29.806Z,7.43
2022-12-12T11:03:05.664Z,6.37
2022-12-12T11:05:38.499Z,7.43
2022-12-12T11:11:27.073Z,5.30
2022-12-12T11:14:20.058Z,4.87
2022-12-12T11:16:54.145Z,6.50
2022-12-12T11:19:39.342Z,7.87
2022-12-12T11:22:13.079Z,6.40
2022-12-12T11:24:47.966Z,6.77
2022-12-12T11:27:32.050Z,5.73
2022-12-12T11:30:17.646Z,5.70
2022-12-12T11:32:56.059Z,6.93
2022-12-12T11:35:31.926Z,7.00
2022-12-12T11:38:13.051Z,6.73
2022-12-12T11:40:40.912Z,5.80
2022-12-12T11:43:34.129Z,5.13
2022-12-12T11:46:33.363Z,4.67
2022-12-12T11:49:11.037Z,5.57
2022-12-12T11:51:44.018Z,5.63
2022-12-12T11:54:36.038Z,5.27
2022-12-12T11:57:51.559Z,5.17
2022-12-12T12:00:32.447Z,5.20
2022-12-12T12:03:18.636Z,5.97
2022-12-12T12:06:20.015Z,4.80
2022-12-12T12:09:26.193Z,4.40
2022-12-12T12:12:43.034Z,4.25
2022-12-12T12:16:00.379Z,3.88
2022-12-12T12:19:05.039Z,4.68
2022-12-12T12:22:28.574Z,5.78
2022-12-12T12:25:31.021Z,4.22
2022-12-12T12:28:42.518Z,4.32
2022-12-12T12:31:31.102Z,5.43
2022-12-12T12:34:03.697Z,5.13
2022-12-12T12:36:49.068Z,4.50
2022-12-12T12:40:05.289Z,3.03
2022-12-12T12:43:00.174Z,4.20
2022-12-12T12:45:50.483Z,3.97
2022-12-12T12:48:31.115Z,4.60
2022-12-12T12:51:15.307Z,4.80
2022-12-12T12:54:29.043Z,7.33
2022-12-12T12:57:11.053Z,5.30
2022-12-12T12:59:54.061Z,4.67
2022-12-12T13:02:44.561Z,3.50
2022-12-12T13:05:57.087Z,3.53
2022-12-12T13:09:13.045Z,4.20
2022-12-12T13:11:45.626Z,4.00
2022-12-12T13:14:52.097Z,2.43
2022-12-12T13:17:49.351Z,5.23
2022-12-12T13:20:29.055Z,8.33
2022-12-12T13:23:47.151Z,6.07
2022-12-12T13:27:08.090Z,3.23
2022-12-12T13:30:01.780Z,3.53
2022-12-12T13:33:20.072Z,3.43
2022-12-12T13:35:54.563Z,3.17
2022-12-12T13:38:39.115Z,3.50
2022-12-12T13:41:10.288Z,6.00
2022-12-12T13:43:54.085Z,4.77
2022-12-12T13:46:27.387Z,4.93
2022-12-12T13:49:13.088Z,3.93
2022-12-12T13:51:43.704Z,3.57
2022-12-12T13:54:13.856Z,3.53
2022-12-12T13:57:15.076Z,3.83
2022-12-12T14:00:16.863Z,4.00
2022-12-12T14:03:02.107Z,3.73
2022-12-12T14:05:46.786Z,3.43
2022-12-12T14:08:20.101Z,3.97
2022-12-12T14:10:56.303Z,3.80
2022-12-12T14:13:30.111Z,3.50
2022-12-12T14:16:08.113Z,3.03
2022-12-12T14:18:57.076Z,3.23
2022-12-12T14:21:44.125Z,3.10
2022-12-12T14:24:44.450Z,3.30
2022-12-12T14:27:15.254Z,2.73
2022-12-12T14:29:51.079Z,2.83
2022-12-12T14:32:46.035Z,2.70
2022-12-12T14:35:48.134Z,3.60
2022-12-12T14:38:52.666Z,2.33
2022-12-12T14:41:36.063Z,2.13
2022-12-12T14:44:36.589Z,2.67
2022-12-12T14:47:16.077Z,2.00
2022-12-12T14:49:43.369Z,2.40
2022-12-12T14:52:30.132Z,2.73
2022-12-12T14:54:57.800Z,3.30
2022-12-12T14:57:25.632Z,2.73
2022-12-12T14:59:59.070Z,2.90
2022-12-12T15:02:39.268Z,2.37
2022-12-12T15:05:15.091Z,3.23
2022-12-12T15:07:42.533Z,2.90
2022-12-12T15:10:37.132Z,2.50
2022-12-12T15:13:17.086Z,2.90
2022-12-12T15:15:51.132Z,2.57
2022-12-12T15:18:21.420Z,2.80
2022-12-12T15:20:48.603Z,2.80
2022-12-12T15:23:26.092Z,2.40
2022-12-12T15:25:56.674Z,2.57
2022-12-12T15:28:25.020Z,3.53
2022-12-12T15:31:02.198Z,3.83
2022-12-12T15:33:29.458Z,4.87
2022-12-12T15:36:02.887Z,4.70
2022-12-12T15:38:40.600Z,3.83
2022-12-12T15:41:13.508Z,3.40
2022-12-12T15:43:50.110Z,3.80
2022-12-12T15:46:17.359Z,3.33
2022-12-12T15:48:47.147Z,3.37
2022-12-12T15:51:25.473Z,4.37
2022-12-12T15:53:55.656Z,4.23
2022-12-12T15:56:34.114Z,4.10
2022-12-12T15:59:21.758Z,4.00
2022-12-12T16:01:55.172Z,4.70
2022-12-12T16:04:26.259Z,4.87
2022-12-12T16:06:53.252Z,4.67
2022-12-12T16:09:31.072Z,6.40
2022-12-12T16:12:04.824Z,10.03
2022-12-12T16:14:44.054Z,7.70
2022-12-12T16:17:18.365Z,6.73
2022-12-12T16:20:13.317Z,6.73
2022-12-12T16:22:48.705Z,6.40
2022-12-12T16:25:32.117Z,8.70
2022-12-12T16:28:25.627Z,7.40
2022-12-12T16:31:08.120Z,5.30
2022-12-12T16:33:40.355Z,4.63
2022-12-12T16:36:20.147Z,5.50
2022-12-12T16:38:47.101Z,6.27
2022-12-12T16:41:17.882Z,6.23
2022-12-12T16:43:52.100Z,17.07
2022-12-12T16:46:25.142Z,13.67
2022-12-12T16:48:59.207Z,10.43
2022-12-12T16:51:32.326Z,12.40
2022-12-12T16:54:06.160Z,10.00
2022-12-12T16:56:33.195Z,10.13
2022-12-12T16:59:00.179Z,10.87
2022-12-12T17:01:38.609Z,10.60
2022-12-12T17:04:18.326Z,10.30
2022-12-12T17:06:52.085Z,11.97
2022-12-12T17:09:29.746Z,15.63
2022-12-12T17:12:10.056Z,14.83
2022-12-12T17:14:37.681Z,14.10
2022-12-12T17:17:05.328Z,14.43
2022-12-12T17:19:39.085Z,16.70
2022-12-12T17:22:06.405Z,17.63
2022-12-12T17:24:33.391Z,18.27
2022-12-12T17:27:07.084Z,17.97
2022-12-12T17:29:34.123Z,18.63
2022-12-12T17:32:01.226Z,21.17
2022-12-12T17:34:35.099Z,25.83
2022-12-12T17:37:02.606Z,21.97
2022-12-12T17:39:29.597Z,23.13
2022-12-12T17:42:11.112Z,21.23
2022-12-12T17:44:38.546Z,20.13
2022-12-12T17:47:05.706Z,20.90
2022-12-12T17:49:39.082Z,19.10
2022-12-12T17:52:06.445Z,19.60
2022-12-12T17:54:33.592Z,20.30
2022-12-12T17:57:07.132Z,24.20
2022-12-12T17:59:34.200Z,28.43
2022-12-12T18:02:01.255Z,27.67
2022-12-12T18:04:42.264Z,22.87
2022-12-12T18:07:10.168Z,22.43
2022-12-12T18:09:57.100Z,23.50
2022-12-12T18:12:27.177Z,36.43
2022-12-12T18:14:54.267Z,43.33
2022-12-12T18:17:28.140Z,36.73
2022-12-12T18:19:55.355Z,35.40
2022-12-12T18:22:22.413Z,31.93
2022-12-12T18:24:57.080Z,26.63
2022-12-12T18:27:24.251Z,27.33
2022-12-12T18:29:51.327Z,26.37
2022-12-12T18:32:25.166Z,28.27
2022-12-12T18:34:52.221Z,27.30
2022-12-12T18:37:19.473Z,31.67
2022-12-12T18:39:53.111Z,30.17
2022-12-12T18:42:21.239Z,28.47
2022-12-12T18:44:48.249Z,29.03
2022-12-12T18:47:22.147Z,24.60
2022-12-12T18:49:49.162Z,21.87
2022-12-12T18:52:16.150Z,23.37
2022-12-12T18:54:51.083Z,22.13
2022-12-12T18:57:18.402Z,23.37
2022-12-12T18:59:45.317Z,24.30
2022-12-12T19:02:20.210Z,39.30
2022-12-12T19:04:49.428Z,32.90
2022-12-12T19:07:18.546Z,27.93
2022-12-12T19:09:54.081Z,32.53
2022-12-12T19:12:27.854Z,31.20
2022-12-12T19:15:16.750Z,25.90
2022-12-12T19:17:44.426Z,23.43
2022-12-12T19:20:19.128Z,22.43
2022-12-12T19:22:47.129Z,22.57
2022-12-12T19:25:16.102Z,24.10
2022-12-12T19:27:50.115Z,20.73
2022-12-12T19:30:17.430Z,21.63
2022-12-12T19:32:48.941Z,22.33
2022-12-12T19:35:23.163Z,22.63
2022-12-12T19:37:50.381Z,21.53
2022-12-12T19:40:17.744Z,22.23
2022-12-12T19:42:51.102Z,22.53
2022-12-12T19:45:18.188Z,21.27
2022-12-12T19:47:45.285Z,23.37
2022-12-12T19:50:19.154Z,24.07
2022-12-12T19:52:46.317Z,24.43
2022-12-12T19:55:13.337Z,20.83
2022-12-12T19:57:47.102Z,22.13
2022-12-12T20:00:16.459Z,23.60
2022-12-12T20:02:43.660Z,21.67
2022-12-12T20:05:18.094Z,22.40
2022-12-12T20:07:45.211Z,23.60
2022-12-12T20:10:26.165Z,24.10
2022-12-12T20:12:59.783Z,23.23
2022-12-12T20:15:33.183Z,21.83
2022-12-12T20:18:02.390Z,20.70
2022-12-12T20:20:29.426Z,20.03
2022-12-12T20:23:03.158Z,20.10
2022-12-12T20:25:30.102Z,21.17
2022-12-12T20:27:57.074Z,20.50
2022-12-12T20:30:30.123Z,20.07
2022-12-12T20:32:57.221Z,21.30
2022-12-12T20:35:24.475Z,20.33
2022-12-12T20:37:59.123Z,20.67
2022-12-12T20:40:26.412Z,20.23
2022-12-12T20:42:58.553Z,20.27
2022-12-12T20:45:35.404Z,20.60
2022-12-12T20:48:07.406Z,20.40
2022-12-12T20:50:34.882Z,18.27
2022-12-12T20:53:08.383Z,18.17
2022-12-12T20:55:36.328Z,16.93
2022-12-12T20:58:04.241Z,17.50
2022-12-12T21:00:38.096Z,17.03
2022-12-12T21:03:05.065Z,16.10
2022-12-12T21:05:32.095Z,17.03
2022-12-12T21:08:05.176Z,15.87
2022-12-12T21:10:38.223Z,16.47
2022-12-12T21:13:12.127Z,17.27
2022-12-12T21:15:39.259Z,16.10
2022-12-12T21:18:06.369Z,15.83
2022-12-12T21:20:40.092Z,15.73
2022-12-12T21:23:07.090Z,15.50
2022-12-12T21:25:36.307Z,15.07
2022-12-12T21:28:10.172Z,14.00
2022-12-12T21:30:37.163Z,14.17
2022-12-12T21:33:04.154Z,12.73
2022-12-12T21:35:38.438Z,13.03
2022-12-12T21:38:05.496Z,13.50
2022-12-12T21:40:32.565Z,13.20
2022-12-12T21:43:06.128Z,12.53
2022-12-12T21:45:33.098Z,12.83
2022-12-12T21:48:00.113Z,12.30
2022-12-12T21:50:33.131Z,12.17
2022-12-12T21:53:18.363Z,12.23
2022-12-12T21:55:52.121Z,11.83
2022-12-12T21:58:19.081Z,10.60
2022-12-12T22:00:46.057Z,10.93
2022-12-12T22:03:21.168Z,10.23
2022-12-12T22:05:48.199Z,10.40
2022-12-12T22:08:15.414Z,9.23
2022-12-12T22:10:49.097Z,8.43
2022-12-12T22:13:21.594Z,9.37
2022-12-12T22:16:07.143Z,9.40
2022-12-12T22:18:35.006Z,9.27
2022-12-12T22:21:18.391Z,9.10
2022-12-12T22:23:48.110Z,8.57
2022-12-12T22:26:33.136Z,8.93
2022-12-12T22:29:08.719Z,9.53
2022-12-12T22:31:46.161Z,9.00
2022-12-12T22:34:21.652Z,8.97
2022-12-12T22:36:56.179Z,9.77
2022-12-12T22:39:29.333Z,8.67
2022-12-12T22:42:04.129Z,9.27
2022-12-12T22:44:31.173Z,9.50
2022-12-12T22:46:58.221Z,9.47
2022-12-12T22:49:33.146Z,9.43
2022-12-12T22:52:00.548Z,8.57
2022-12-12T22:54:27.753Z,8.83
2022-12-12T22:57:01.114Z,9.03
2022-12-12T22:59:28.248Z,8.33
2022-12-12T23:01:55.253Z,8.30
2022-12-12T23:04:29.200Z,7.70
2022-12-12T23:06:56.224Z,7.67
2022-12-12T23:09:26.350Z,7.93
2022-12-12T23:12:01.142Z,7.97
2022-12-12T23:14:28.313Z,7.73
2022-12-12T23:16:55.497Z,8.57
2022-12-12T23:19:33.203Z,8.53
2022-12-12T23:22:00.192Z,7.97
2022-12-12T23:24:27.194Z,9.90
2022-12-12T23:27:01.199Z,9.30
2022-12-12T23:29:28.158Z,10.20
2022-12-12T23:31:55.471Z,9.63
2022-12-12T23:34:31.145Z,9.13
2022-12-12T23:36:58.704Z,8.67
2022-12-12T23:39:27.086Z,9.20
2022-12-12T23:42:02.130Z,7.97
2022-12-12T23:44:29.124Z,8.23
2022-12-12T23:46:58.300Z,8.23
2022-12-12T23:49:33.132Z,8.40
2022-12-12T23:52:00.334Z,8.17
2022-12-12T23:54:41.138Z,8.07
2022-12-12T23:57:08.946Z,8.43
2022-12-12T23:59:35.912Z,8.67
